#datetime,building,power
2023-11-09T20:52:00,prs,18.60
2023-11-09T20:54:00,prs,18.00
2023-11-09T20:55:00,prs,8.40
2023-11-09T20:57:00,prs,18.60
2023-11-09T20:59:00,prs,19.80
2023-11-09T21:01:00,prs,18.00
2023-11-09T21:02:00,prs,10.20
2023-11-09T21:04:00,prs,19.80
2023-11-09T21:06:00,prs,18.00
2023-11-09T21:08:00,prs,18.60
2023-11-09T21:10:00,prs,19.80
2023-11-09T21:12:00,prs,18.00
2023-11-09T21:14:00,prs,19.80
2023-11-09T21:16:00,prs,19.80
2023-11-09T21:18:00,prs,21.00
2023-11-09T21:20:00,prs,18.60
2023-11-09T21:22:00,prs,18.00
2023-11-09T21:24:00,prs,19.80
2023-11-09T21:26:00,prs,18.60
2023-11-09T21:28:00,prs,18.00
2023-11-09T21:30:00,prs,19.80
2023-11-09T21:31:00,prs,10.20
2023-11-09T21:32:00,prs,9.59
2023-11-09T21:34:00,prs,19.80
2023-11-09T21:35:00,prs,10.20
2023-11-09T21:37:00,prs,19.20
2023-11-09T21:39:00,prs,19.80
2023-11-09T21:40:00,prs,10.20
2023-11-09T21:42:00,prs,19.80
2023-11-09T21:44:00,prs,18.00
2023-11-09T21:46:00,prs,19.80
2023-11-09T21:47:00,prs,10.20
2023-11-09T21:49:00,prs,19.20
2023-11-09T21:50:00,prs,10.20
2023-11-09T21:52:00,prs,19.80
2023-11-09T21:54:00,prs,21.00
2023-11-09T21:56:00,prs,18.60
2023-11-09T21:58:00,prs,22.20
2023-11-09T21:59:00,prs,11.40
2023-11-09T22:01:00,prs,19.80
2023-11-09T22:03:00,prs,19.80
2023-11-09T22:04:00,prs,9.60
2023-11-09T22:05:00,prs,11.40
2023-11-09T22:07:00,prs,19.80
2023-11-09T22:09:00,prs,19.80
2023-11-09T22:11:00,prs,19.80
2023-11-09T22:13:00,prs,19.80
2023-11-09T22:14:00,prs,9.60
2023-11-09T22:16:00,prs,19.80
2023-11-09T22:17:00,prs,11.40
2023-11-09T22:19:00,prs,21.01
2023-11-09T22:20:00,prs,10.20
2023-11-09T22:22:00,prs,19.20
2023-11-09T22:23:00,prs,10.20
2023-11-09T22:25:00,prs,19.80
2023-11-09T22:26:00,prs,9.59
2023-11-09T22:28:00,prs,19.80
2023-11-09T22:30:00,prs,21.00
2023-11-09T22:32:00,prs,21.60
2023-11-09T22:34:00,prs,21.00
2023-11-09T22:36:00,prs,21.00
2023-11-09T22:38:00,prs,19.80
2023-11-09T22:40:00,prs,22.80
2023-11-09T22:42:00,prs,25.20
2023-11-09T22:44:00,prs,21.01
2023-11-09T22:46:00,prs,21.00
2023-11-09T22:48:00,prs,19.80
2023-11-09T22:50:00,prs,19.80
2023-11-09T22:52:00,prs,19.80
2023-11-09T22:53:00,prs,10.20
2023-11-09T22:55:00,prs,19.20
2023-11-09T22:57:00,prs,19.80
2023-11-09T22:58:00,prs,11.40
2023-11-09T23:00:00,prs,19.80
2023-11-09T23:02:00,prs,19.80
2023-11-09T23:03:00,prs,9.59
2023-11-09T23:05:00,prs,18.60
