#datetime,building,power
2023-01-24T11:39:00,atd,59.51
2023-01-24T11:40:00,atd,51.62
2023-01-24T11:41:00,atd,60.66
2023-01-24T11:42:00,atd,50.16
2023-01-24T11:43:00,atd,61.18
2023-01-24T11:44:00,atd,53.97
2023-01-24T11:45:00,atd,61.72
2023-01-24T11:46:00,atd,55.64
2023-01-24T11:47:00,atd,62.97
2023-01-24T11:48:00,atd,59.21
2023-01-24T11:49:00,atd,68.09
2023-01-24T11:50:00,atd,55.61
2023-01-24T11:51:00,atd,62.80
2023-01-24T11:52:00,atd,57.01
2023-01-24T11:53:00,atd,70.51
2023-01-24T11:54:00,atd,59.44
2023-01-24T11:55:00,atd,69.18
2023-01-24T11:56:00,atd,61.52
2023-01-24T11:57:00,atd,61.99
2023-01-24T11:58:00,atd,52.91
2023-01-24T11:59:00,atd,61.72
2023-01-24T12:00:00,atd,60.96
2023-01-24T12:01:00,atd,61.69
2023-01-24T12:02:00,atd,53.14
2023-01-24T12:03:00,atd,58.05
2023-01-24T12:04:00,atd,54.40
2023-01-24T12:05:00,atd,92.96
2023-01-24T12:06:00,atd,60.70
2023-01-24T12:07:00,atd,80.91
2023-01-24T12:08:00,atd,64.04
2023-01-24T12:09:00,atd,83.18
2023-01-24T12:10:00,atd,68.57
2023-01-24T12:11:00,atd,77.98
2023-01-24T12:12:00,atd,72.14
2023-01-24T12:13:00,atd,77.09
2023-01-24T12:14:00,atd,78.68
2023-01-24T12:15:00,atd,81.43
2023-01-24T12:16:00,atd,62.09
2023-01-24T12:17:00,atd,69.52
2023-01-24T12:18:00,atd,64.60
2023-01-24T12:19:00,atd,83.88
2023-01-24T12:20:00,atd,80.61
2023-01-24T12:21:00,atd,81.37
2023-01-24T12:22:00,atd,61.92
2023-01-24T12:23:00,atd,69.00
2023-01-24T12:24:00,atd,61.36
2023-01-24T12:25:00,atd,79.22
2023-01-24T12:26:00,atd,72.67
2023-01-24T12:27:00,atd,70.64
2023-01-24T12:28:00,atd,66.36
2023-01-24T12:29:00,atd,63.74
2023-01-24T12:30:00,atd,63.88
2023-01-24T12:31:00,atd,60.31
2023-01-24T12:32:00,atd,70.83
2023-01-24T12:33:00,atd,61.70
2023-01-24T12:34:00,atd,74.23
2023-01-24T12:35:00,atd,73.71
2023-01-24T12:36:00,atd,70.48
2023-01-24T12:37:00,atd,64.27
2023-01-24T12:38:00,atd,68.15
2023-01-24T12:39:00,atd,60.55
2023-01-24T12:40:00,atd,76.42
2023-01-24T12:41:00,atd,61.39
2023-01-24T12:42:00,atd,71.77
2023-01-24T12:43:00,atd,63.16
2023-01-24T12:44:00,atd,70.11
2023-01-24T12:45:00,atd,77.23
2023-01-24T12:46:00,atd,69.84
2023-01-24T12:47:00,atd,61.45
2023-01-24T12:48:00,atd,73.78
2023-01-24T12:49:00,atd,62.27
2023-01-24T12:50:00,atd,70.83
2023-01-24T12:51:00,atd,66.63
2023-01-24T12:52:00,atd,83.25
2023-01-24T12:53:00,atd,67.60
2023-01-24T12:54:00,atd,61.68
2023-01-24T12:55:00,atd,75.63
2023-01-24T12:56:00,atd,68.90
2023-01-24T12:57:00,atd,82.61
2023-01-24T12:58:00,atd,75.36
2023-01-24T12:59:00,atd,80.66
2023-01-24T13:00:00,atd,76.06
2023-01-24T13:01:00,atd,67.69
2023-01-24T13:02:00,atd,65.12
2023-01-24T13:03:00,atd,68.39
2023-01-24T13:04:00,atd,58.94
2023-01-24T13:05:00,atd,68.55
2023-01-24T13:06:00,atd,61.99
2023-01-24T13:07:00,atd,71.32
2023-01-24T13:08:00,atd,79.73
2023-01-24T13:09:00,atd,79.46
2023-01-24T13:10:00,atd,93.43
2023-01-24T13:11:00,atd,80.56
2023-01-24T13:12:00,atd,80.38
2023-01-24T13:13:00,atd,79.70
2023-01-24T13:14:00,atd,74.84
2023-01-24T13:15:00,atd,72.89
2023-01-24T13:16:00,atd,65.63
2023-01-24T13:17:00,atd,66.13
2023-01-24T13:18:00,atd,70.10
2023-01-24T13:19:00,atd,67.53
2023-01-24T13:20:00,atd,79.40
2023-01-24T13:21:00,atd,67.93
2023-01-24T13:22:00,atd,58.39
2023-01-24T13:23:00,atd,72.17
2023-01-24T13:24:00,atd,62.83
2023-01-24T13:25:00,atd,76.00
2023-01-24T13:26:00,atd,72.51
2023-01-24T13:27:00,atd,74.85
2023-01-24T13:28:00,atd,69.78
2023-01-24T13:29:00,atd,85.25
2023-01-24T13:30:00,atd,91.73
2023-01-24T13:31:00,atd,79.42
2023-01-24T13:32:00,atd,67.33
2023-01-24T13:33:00,atd,75.92
2023-01-24T13:34:00,atd,64.25
2023-01-24T13:35:00,atd,74.22
2023-01-24T13:36:00,atd,61.14
2023-01-24T13:37:00,atd,71.64
2023-01-24T13:38:00,atd,79.06
2023-01-24T13:39:00,atd,71.42
2023-01-24T13:40:00,atd,63.98
2023-01-24T13:41:00,atd,72.29
2023-01-24T13:42:00,atd,64.92
2023-01-24T13:43:00,atd,72.74
2023-01-24T13:44:00,atd,67.65
2023-01-24T13:45:00,atd,80.53
2023-01-24T13:46:00,atd,87.92
2023-01-24T13:47:00,atd,78.84
2023-01-24T13:48:00,atd,71.24
2023-01-24T13:49:00,atd,79.52
2023-01-24T13:50:00,atd,63.66
2023-01-24T13:51:00,atd,71.70
2023-01-24T13:52:00,atd,63.95
2023-01-24T13:53:00,atd,73.41
2023-01-24T13:54:00,atd,66.65
2023-01-24T13:55:00,atd,58.22
2023-01-24T13:56:00,atd,59.64
2023-01-24T13:57:00,atd,67.83
2023-01-24T13:58:00,atd,56.18
2023-01-24T13:59:00,atd,63.48
2023-01-24T14:00:00,atd,64.34
2023-01-24T14:01:00,atd,53.93
2023-01-24T14:02:00,atd,75.86
2023-01-24T14:03:00,atd,55.98
2023-01-24T14:04:00,atd,55.93
2023-01-24T14:05:00,atd,61.59
2023-01-24T14:06:00,atd,53.91
2023-01-24T14:07:00,atd,60.89
2023-01-24T14:08:00,atd,61.77
2023-01-24T14:09:00,atd,60.91
2023-01-24T14:10:00,atd,74.60
2023-01-24T14:11:00,atd,68.23
2023-01-24T14:12:00,atd,77.14
2023-01-24T14:13:00,atd,73.27
2023-01-24T14:14:00,atd,69.87
2023-01-24T14:15:00,atd,69.40
2023-01-24T14:16:00,atd,63.09
2023-01-24T14:17:00,atd,69.53
2023-01-24T14:18:00,atd,61.56
2023-01-24T14:19:00,atd,63.18
2023-01-24T14:20:00,atd,60.72
2023-01-24T14:21:00,atd,58.96
2023-01-24T14:22:00,atd,53.74
2023-01-24T14:23:00,atd,62.19
2023-01-24T14:24:00,atd,52.98
2023-01-24T14:25:00,atd,57.65
2023-01-24T14:26:00,atd,59.72
2023-01-24T14:27:00,atd,58.31
2023-01-24T14:28:00,atd,64.23
2023-01-24T14:29:00,atd,60.99
2023-01-24T14:30:00,atd,58.44
2023-01-24T14:31:00,atd,77.28
2023-01-24T14:32:00,atd,52.97
2023-01-24T14:33:00,atd,62.05
2023-01-24T14:34:00,atd,58.04
2023-01-24T14:35:00,atd,62.01
2023-01-24T14:36:00,atd,63.26
2023-01-24T14:37:00,atd,53.68
2023-01-24T14:38:00,atd,61.10
2023-01-24T14:39:00,atd,89.55
2023-01-24T14:40:00,atd,65.33
2023-01-24T14:41:00,atd,69.31
2023-01-24T14:42:00,atd,48.89
2023-01-24T14:43:00,atd,47.62
2023-01-24T14:44:00,atd,56.34
2023-01-24T14:45:00,atd,55.16
2023-01-24T14:46:00,atd,63.87
2023-01-24T14:47:00,atd,66.68
2023-01-24T14:48:00,atd,60.61
2023-01-24T14:49:00,atd,65.55
2023-01-24T14:50:00,atd,59.43
2023-01-24T14:51:00,atd,55.14
2023-01-24T14:52:00,atd,61.08
2023-01-24T14:53:00,atd,58.59
2023-01-24T14:54:00,atd,67.20
2023-01-24T14:55:00,atd,69.51
2023-01-24T14:56:00,atd,70.13
2023-01-24T14:57:00,atd,69.29
2023-01-24T14:58:00,atd,72.71
2023-01-24T14:59:00,atd,59.61
2023-01-24T15:00:00,atd,61.83
2023-01-24T15:01:00,atd,64.55
2023-01-24T15:02:00,atd,60.54
2023-01-24T15:03:00,atd,68.87
2023-01-24T15:04:00,atd,61.14
2023-01-24T15:05:00,atd,64.95
2023-01-24T15:06:00,atd,74.41
2023-01-24T15:07:00,atd,61.36
2023-01-24T15:08:00,atd,64.99
2023-01-24T15:09:00,atd,61.82
2023-01-24T15:10:00,atd,69.62
2023-01-24T15:11:00,atd,66.71
2023-01-24T15:12:00,atd,61.80
2023-01-24T15:13:00,atd,66.29
2023-01-24T15:14:00,atd,93.29
2023-01-24T15:15:00,atd,59.45
2023-01-24T15:16:00,atd,77.05
2023-01-24T15:17:00,atd,62.06
2023-01-24T15:18:00,atd,57.05
2023-01-24T15:19:00,atd,62.61
2023-01-24T15:20:00,atd,59.30
2023-01-24T15:21:00,atd,61.27
2023-01-24T15:22:00,atd,57.08
2023-01-24T15:23:00,atd,54.72
2023-01-24T15:24:00,atd,69.30
2023-01-24T15:25:00,atd,77.08
2023-01-24T15:26:00,atd,64.39
2023-01-24T15:27:00,atd,63.98
2023-01-24T15:28:00,atd,78.22
2023-01-24T15:29:00,atd,62.59
2023-01-24T15:30:00,atd,68.41
2023-01-24T15:31:00,atd,66.85
2023-01-24T15:32:00,atd,73.35
2023-01-24T15:33:00,atd,72.88
2023-01-24T15:34:00,atd,65.10
2023-01-24T15:35:00,atd,74.42
2023-01-24T15:36:00,atd,77.55
2023-01-24T15:37:00,atd,75.57
2023-01-24T15:38:00,atd,74.00
2023-01-24T15:39:00,atd,68.92
2023-01-24T15:40:00,atd,70.71
2023-01-24T15:41:00,atd,62.44
2023-01-24T15:42:00,atd,61.01
2023-01-24T15:43:00,atd,80.64
2023-01-24T15:44:00,atd,57.50
2023-01-24T15:45:00,atd,66.38
2023-01-24T15:46:00,atd,83.95
2023-01-24T15:47:00,atd,63.83
2023-01-24T15:48:00,atd,69.68
2023-01-24T15:49:00,atd,70.53
2023-01-24T15:50:00,atd,64.87
2023-01-24T15:51:00,atd,68.55
2023-01-24T15:52:00,atd,58.42
2023-01-24T15:53:00,atd,69.07
2023-01-24T15:54:00,atd,68.74
2023-01-24T15:55:00,atd,63.56
2023-01-24T15:56:00,atd,70.04
2023-01-24T15:57:00,atd,62.33
2023-01-24T15:58:00,atd,69.75
2023-01-24T15:59:00,atd,61.38
2023-01-24T16:00:00,atd,74.94
2023-01-24T16:01:00,atd,61.87
2023-01-24T16:02:00,atd,67.16
2023-01-24T16:03:00,atd,72.95
2023-01-24T16:04:00,atd,83.26
2023-01-24T16:05:00,atd,79.15
2023-01-24T16:06:00,atd,72.43
2023-01-24T16:07:00,atd,71.28
2023-01-24T16:08:00,atd,64.99
2023-01-24T16:09:00,atd,71.43
2023-01-24T16:10:00,atd,61.48
2023-01-24T16:11:00,atd,84.98
2023-01-24T16:12:00,atd,62.92
2023-01-24T16:13:00,atd,72.02
2023-01-24T16:14:00,atd,88.88
2023-01-24T16:15:00,atd,74.54
2023-01-24T16:16:00,atd,79.32
2023-01-24T16:17:00,atd,73.10
2023-01-24T16:18:00,atd,81.10
2023-01-24T16:19:00,atd,72.49
2023-01-24T16:20:00,atd,78.03
2023-01-24T16:21:00,atd,66.48
2023-01-24T16:22:00,atd,73.83
2023-01-24T16:23:00,atd,74.07
2023-01-24T16:24:00,atd,67.70
2023-01-24T16:25:00,atd,61.33
2023-01-24T16:26:00,atd,71.00
2023-01-24T16:27:00,atd,64.31
2023-01-24T16:28:00,atd,67.07
2023-01-24T16:29:00,atd,59.01
2023-01-24T16:30:00,atd,67.79
2023-01-24T16:31:00,atd,64.98
2023-01-24T16:32:00,atd,62.41
2023-01-24T16:33:00,atd,70.03
2023-01-24T16:34:00,atd,80.23
2023-01-24T16:35:00,atd,73.23
2023-01-24T16:36:00,atd,57.79
2023-01-24T16:37:00,atd,68.06
2023-01-24T16:38:00,atd,70.10
2023-01-24T16:39:00,atd,65.67
2023-01-24T16:40:00,atd,79.16
2023-01-24T16:41:00,atd,65.06
2023-01-24T16:42:00,atd,70.31
2023-01-24T16:43:00,atd,64.67
2023-01-24T16:44:00,atd,67.38
2023-01-24T16:45:00,atd,62.60
2023-01-24T16:46:00,atd,87.74
2023-01-24T16:47:00,atd,68.72
2023-01-24T16:48:00,atd,71.51
2023-01-24T16:49:00,atd,69.03
2023-01-24T16:50:00,atd,52.46
2023-01-24T16:51:00,atd,73.89
2023-01-24T16:52:00,atd,66.63
2023-01-24T16:53:00,atd,75.25
2023-01-24T16:54:00,atd,58.54
2023-01-24T16:55:00,atd,64.52
2023-01-24T16:56:00,atd,64.53
2023-01-24T16:57:00,atd,71.57
2023-01-24T16:58:00,atd,68.16
2023-01-24T16:59:00,atd,65.65
2023-01-24T17:00:00,atd,62.15
2023-01-24T17:01:00,atd,57.03
2023-01-24T17:02:00,atd,64.87
2023-01-24T17:03:00,atd,72.45
2023-01-24T17:04:00,atd,56.67
2023-01-24T17:05:00,atd,68.29
2023-01-24T17:06:00,atd,61.85
2023-01-24T17:07:00,atd,71.40
2023-01-24T17:08:00,atd,68.84
2023-01-24T17:09:00,atd,72.81
2023-01-24T17:10:00,atd,60.31
2023-01-24T17:11:00,atd,56.53
2023-01-24T17:12:00,atd,65.78
2023-01-24T17:13:00,atd,58.31
2023-01-24T17:14:00,atd,66.91
2023-01-24T17:15:00,atd,59.57
2023-01-24T17:16:00,atd,64.74
2023-01-24T17:17:00,atd,67.83
2023-01-24T17:18:00,atd,61.24
2023-01-24T17:19:00,atd,65.86
2023-01-24T17:20:00,atd,55.20
2023-01-24T17:21:00,atd,74.49
2023-01-24T17:22:00,atd,67.92
2023-01-24T17:23:00,atd,69.30
2023-01-24T17:24:00,atd,64.32
2023-01-24T17:25:00,atd,71.29
2023-01-24T17:26:00,atd,78.13
2023-01-24T17:27:00,atd,68.30
2023-01-24T17:28:00,atd,76.51
2023-01-24T17:29:00,atd,68.70
2023-01-24T17:30:00,atd,68.16
2023-01-24T17:31:00,atd,55.03
2023-01-24T17:32:00,atd,64.86
2023-01-24T17:33:00,atd,67.82
2023-01-24T17:34:00,atd,69.23
2023-01-24T17:35:00,atd,76.40
2023-01-24T17:36:00,atd,92.50
2023-01-24T17:37:00,atd,81.88
2023-01-24T17:38:00,atd,68.49
2023-01-24T17:39:00,atd,88.26
2023-01-24T17:40:00,atd,71.18
2023-01-24T17:41:00,atd,79.43
2023-01-24T17:42:00,atd,61.30
2023-01-24T17:43:00,atd,71.64
2023-01-24T17:44:00,atd,80.97
2023-01-24T17:45:00,atd,68.40
2023-01-24T17:46:00,atd,75.81
2023-01-24T17:47:00,atd,73.58
2023-01-24T17:48:00,atd,76.29
2023-01-24T17:49:00,atd,71.68
2023-01-24T17:50:00,atd,71.11
2023-01-24T17:51:00,atd,74.91
2023-01-24T17:52:00,atd,65.57
2023-01-24T17:53:00,atd,66.97
2023-01-24T17:54:00,atd,67.19
2023-01-24T17:55:00,atd,76.16
2023-01-24T17:56:00,atd,68.92
2023-01-24T17:57:00,atd,68.64
2023-01-24T17:58:00,atd,69.23
2023-01-24T17:59:00,atd,66.76
2023-01-24T18:00:00,atd,66.72
2023-01-24T18:01:00,atd,72.89
2023-01-24T18:02:00,atd,72.73
2023-01-24T18:03:00,atd,69.77
2023-01-24T18:04:00,atd,70.31
2023-01-24T18:05:00,atd,69.29
2023-01-24T18:06:00,atd,67.12
2023-01-24T18:07:00,atd,69.09
2023-01-24T18:08:00,atd,72.59
2023-01-24T18:09:00,atd,70.68
2023-01-24T18:10:00,atd,73.63
2023-01-24T18:11:00,atd,67.98
2023-01-24T18:12:00,atd,66.39
2023-01-24T18:13:00,atd,73.91
2023-01-24T18:14:00,atd,67.23
2023-01-24T18:15:00,atd,73.21
2023-01-24T18:16:00,atd,69.89
2023-01-24T18:17:00,atd,68.69
2023-01-24T18:18:00,atd,71.45
2023-01-24T18:19:00,atd,71.10
2023-01-24T18:20:00,atd,69.20
2023-01-24T18:21:00,atd,70.56
2023-01-24T18:22:00,atd,86.93
2023-01-24T18:23:00,atd,70.71
2023-01-24T18:24:00,atd,71.45
2023-01-24T18:25:00,atd,89.58
2023-01-24T18:26:00,atd,74.60
2023-01-24T18:27:00,atd,69.91
2023-01-24T18:28:00,atd,70.08
2023-01-24T18:29:00,atd,63.36
2023-01-24T18:30:00,atd,58.50
2023-01-24T18:31:00,atd,60.16
2023-01-24T18:32:00,atd,64.39
2023-01-24T18:33:00,atd,65.77
2023-01-24T18:34:00,atd,65.56
2023-01-24T18:35:00,atd,61.37
2023-01-24T18:36:00,atd,63.78
2023-01-24T18:37:00,atd,59.81
2023-01-24T18:38:00,atd,59.32
2023-01-24T18:39:00,atd,59.51
2023-01-24T18:40:00,atd,60.71
2023-01-24T18:41:00,atd,73.35
2023-01-24T18:42:00,atd,62.30
2023-01-24T18:43:00,atd,61.69
2023-01-24T18:44:00,atd,64.87
2023-01-24T18:45:00,atd,62.82
2023-01-24T18:46:00,atd,60.85
2023-01-24T18:47:00,atd,60.59
2023-01-24T18:48:00,atd,62.07
2023-01-24T18:49:00,atd,66.03
2023-01-24T18:50:00,atd,60.45
2023-01-24T18:51:00,atd,59.76
2023-01-24T18:52:00,atd,60.60
2023-01-24T18:53:00,atd,63.30
2023-01-24T18:54:00,atd,63.46
2023-01-24T18:55:00,atd,65.44
2023-01-24T18:56:00,atd,64.36
2023-01-24T18:57:00,atd,64.60
2023-01-24T18:58:00,atd,74.06
2023-01-24T18:59:00,atd,66.78
2023-01-24T19:00:00,atd,78.99
2023-01-24T19:01:00,atd,56.06
2023-01-24T19:02:00,atd,53.20
2023-01-24T19:03:00,atd,54.60
2023-01-24T19:04:00,atd,63.34
2023-01-24T19:05:00,atd,59.90
2023-01-24T19:06:00,atd,60.11
2023-01-24T19:07:00,atd,66.50
2023-01-24T19:08:00,atd,70.85
2023-01-24T19:09:00,atd,72.73
2023-01-24T19:10:00,atd,75.28
2023-01-24T19:11:00,atd,76.45
2023-01-24T19:12:00,atd,70.62
2023-01-24T19:13:00,atd,60.13
2023-01-24T19:14:00,atd,64.93
2023-01-24T19:15:00,atd,65.85
2023-01-24T19:16:00,atd,64.64
2023-01-24T19:17:00,atd,62.01
2023-01-24T19:18:00,atd,60.92
2023-01-24T19:19:00,atd,58.84
2023-01-24T19:20:00,atd,56.93
2023-01-24T19:21:00,atd,62.64
2023-01-24T19:22:00,atd,62.37
2023-01-24T19:23:00,atd,72.64
2023-01-24T19:24:00,atd,78.82
2023-01-24T19:25:00,atd,78.84
2023-01-24T19:26:00,atd,66.91
2023-01-24T19:27:00,atd,71.36
2023-01-24T19:28:00,atd,69.25
2023-01-24T19:29:00,atd,70.42
2023-01-24T19:30:00,atd,70.32
2023-01-24T19:31:00,atd,67.37
2023-01-24T19:32:00,atd,65.07
2023-01-24T19:33:00,atd,64.74
2023-01-24T19:34:00,atd,67.27
2023-01-24T19:35:00,atd,66.18
2023-01-24T19:36:00,atd,70.52
2023-01-24T19:37:00,atd,78.56
2023-01-24T19:38:00,atd,66.94
2023-01-24T19:39:00,atd,64.14
2023-01-24T19:40:00,atd,62.08
2023-01-24T19:41:00,atd,63.02
2023-01-24T19:42:00,atd,77.81
2023-01-24T19:43:00,atd,65.70
2023-01-24T19:44:00,atd,61.60
2023-01-24T19:45:00,atd,59.85
2023-01-24T19:46:00,atd,65.58
2023-01-24T19:47:00,atd,71.24
2023-01-24T19:48:00,atd,83.74
2023-01-24T19:49:00,atd,71.37
2023-01-24T19:50:00,atd,73.87
2023-01-24T19:51:00,atd,73.69
2023-01-24T19:52:00,atd,64.90
2023-01-24T19:53:00,atd,64.36
2023-01-24T19:54:00,atd,64.64
2023-01-24T19:55:00,atd,60.43
2023-01-24T19:56:00,atd,63.06
2023-01-24T19:57:00,atd,62.37
2023-01-24T19:58:00,atd,63.30
2023-01-24T19:59:00,atd,63.37
2023-01-24T20:00:00,atd,68.85
2023-01-24T20:01:00,atd,69.79
2023-01-24T20:02:00,atd,67.94
2023-01-24T20:03:00,atd,71.70
2023-01-24T20:04:00,atd,77.26
2023-01-24T20:05:00,atd,71.06
2023-01-24T20:06:00,atd,64.52
2023-01-24T20:07:00,atd,68.43
2023-01-24T20:08:00,atd,66.83
2023-01-24T20:09:00,atd,64.31
2023-01-24T20:10:00,atd,64.25
2023-01-24T20:11:00,atd,72.97
2023-01-24T20:12:00,atd,89.83
2023-01-24T20:13:00,atd,65.25
2023-01-24T20:14:00,atd,60.85
2023-01-24T20:15:00,atd,56.42
2023-01-24T20:16:00,atd,65.76
2023-01-24T20:17:00,atd,62.64
2023-01-24T20:18:00,atd,60.09
2023-01-24T20:19:00,atd,58.34
2023-01-24T20:20:00,atd,66.25
2023-01-24T20:21:00,atd,64.41
2023-01-24T20:22:00,atd,55.16
2023-01-24T20:23:00,atd,53.39
2023-01-24T20:24:00,atd,53.90
2023-01-24T20:25:00,atd,55.65
2023-01-24T20:26:00,atd,52.95
2023-01-24T20:27:00,atd,53.22
2023-01-24T20:28:00,atd,51.94
2023-01-24T20:29:00,atd,49.45
2023-01-24T20:30:00,atd,49.98
2023-01-24T20:31:00,atd,50.10
2023-01-24T20:32:00,atd,53.14
2023-01-24T20:33:00,atd,52.98
2023-01-24T20:34:00,atd,51.30
2023-01-24T20:35:00,atd,50.16
2023-01-24T20:36:00,atd,51.22
2023-01-24T20:37:00,atd,54.51
2023-01-24T20:38:00,atd,51.57
2023-01-24T20:39:00,atd,48.16
2023-01-24T20:40:00,atd,43.32
2023-01-24T20:41:00,atd,46.20
2023-01-24T20:42:00,atd,42.97
2023-01-24T20:43:00,atd,49.38
2023-01-24T20:44:00,atd,46.11
2023-01-24T20:45:00,atd,48.00
2023-01-24T20:46:00,atd,62.63
2023-01-24T20:47:00,atd,52.26
2023-01-24T20:48:00,atd,44.89
2023-01-24T20:49:00,atd,50.52
2023-01-24T20:50:00,atd,46.00
2023-01-24T20:51:00,atd,44.73
2023-01-24T20:52:00,atd,46.98
2023-01-24T20:53:00,atd,46.59
2023-01-24T20:54:00,atd,56.76
2023-01-24T20:55:00,atd,43.15
2023-01-24T20:56:00,atd,46.18
2023-01-24T20:57:00,atd,45.44
2023-01-24T20:58:00,atd,48.49
2023-01-24T20:59:00,atd,49.98
2023-01-24T21:00:00,atd,48.42
2023-01-24T21:01:00,atd,44.27
2023-01-24T21:02:00,atd,44.93
2023-01-24T21:03:00,atd,43.45
2023-01-24T21:04:00,atd,38.05
2023-01-24T21:05:00,atd,38.91
2023-01-24T21:06:00,atd,51.37
2023-01-24T21:07:00,atd,47.64
2023-01-24T21:08:00,atd,45.83
2023-01-24T21:09:00,atd,45.47
2023-01-24T21:10:00,atd,38.79
2023-01-24T21:11:00,atd,41.93
2023-01-24T21:12:00,atd,40.52
2023-01-24T21:13:00,atd,38.18
2023-01-24T21:14:00,atd,40.06
2023-01-24T21:15:00,atd,40.33
2023-01-24T21:16:00,atd,39.06
2023-01-24T21:17:00,atd,40.33
2023-01-24T21:18:00,atd,41.32
2023-01-24T21:19:00,atd,41.72
2023-01-24T21:20:00,atd,40.71
2023-01-24T21:21:00,atd,46.95
2023-01-24T21:22:00,atd,46.55
2023-01-24T21:23:00,atd,38.66
2023-01-24T21:24:00,atd,35.86
2023-01-24T21:25:00,atd,38.53
2023-01-24T21:26:00,atd,37.68
2023-01-24T21:27:00,atd,36.38
2023-01-24T21:28:00,atd,35.55
2023-01-24T21:29:00,atd,35.08
2023-01-24T21:30:00,atd,36.28
2023-01-24T21:31:00,atd,43.18
2023-01-24T21:32:00,atd,42.27
2023-01-24T21:33:00,atd,46.75
2023-01-24T21:34:00,atd,46.14
2023-01-24T21:35:00,atd,45.72
2023-01-24T21:36:00,atd,34.69
2023-01-24T21:37:00,atd,32.30
2023-01-24T21:38:00,atd,37.55
2023-01-24T21:39:00,atd,37.56
2023-01-24T21:40:00,atd,39.20
2023-01-24T21:41:00,atd,35.98
2023-01-24T21:42:00,atd,46.82
2023-01-24T21:43:00,atd,38.80
2023-01-24T21:44:00,atd,38.79
2023-01-24T21:45:00,atd,41.77
2023-01-24T21:46:00,atd,33.61
2023-01-24T21:47:00,atd,36.50
2023-01-24T21:48:00,atd,35.99
2023-01-24T21:49:00,atd,37.00
2023-01-24T21:50:00,atd,32.97
2023-01-24T21:51:00,atd,29.72
2023-01-24T21:52:00,atd,29.72
2023-01-24T21:53:00,atd,31.14
2023-01-24T21:54:00,atd,32.14
2023-01-24T21:55:00,atd,32.41
2023-01-24T21:56:00,atd,29.92
2023-01-24T21:57:00,atd,32.49
2023-01-24T21:58:00,atd,31.71
2023-01-24T21:59:00,atd,29.89
2023-01-24T22:00:00,atd,40.91
2023-01-24T22:01:00,atd,43.98
2023-01-24T22:02:00,atd,42.79
2023-01-24T22:03:00,atd,42.05
2023-01-24T22:04:00,atd,32.25
2023-01-24T22:05:00,atd,34.93
2023-01-24T22:06:00,atd,36.65
2023-01-24T22:07:00,atd,39.92
2023-01-24T22:08:00,atd,38.14
2023-01-24T22:09:00,atd,32.75
2023-01-24T22:10:00,atd,37.38
2023-01-24T22:11:00,atd,31.48
2023-01-24T22:12:00,atd,28.47
2023-01-24T22:13:00,atd,27.32
2023-01-24T22:14:00,atd,33.09
2023-01-24T22:15:00,atd,29.67
2023-01-24T22:16:00,atd,30.23
2023-01-24T22:17:00,atd,31.65
2023-01-24T22:18:00,atd,33.18
2023-01-24T22:19:00,atd,31.98
2023-01-24T22:20:00,atd,29.12
2023-01-24T22:21:00,atd,27.31
2023-01-24T22:22:00,atd,29.99
2023-01-24T22:23:00,atd,30.07
2023-01-24T22:24:00,atd,31.22
2023-01-24T22:25:00,atd,32.36
2023-01-24T22:26:00,atd,34.33
2023-01-24T22:27:00,atd,38.27
2023-01-24T22:28:00,atd,32.60
2023-01-24T22:29:00,atd,34.00
2023-01-24T22:30:00,atd,29.89
2023-01-24T22:31:00,atd,27.36
2023-01-24T22:32:00,atd,29.39
2023-01-24T22:33:00,atd,28.83
2023-01-24T22:34:00,atd,28.55
2023-01-24T22:35:00,atd,28.89
2023-01-24T22:36:00,atd,31.04
2023-01-24T22:37:00,atd,41.40
2023-01-24T22:38:00,atd,32.31
2023-01-24T22:39:00,atd,32.07
2023-01-24T22:40:00,atd,28.64
2023-01-24T22:41:00,atd,31.78
2023-01-24T22:42:00,atd,29.25
2023-01-24T22:43:00,atd,26.36
2023-01-24T22:44:00,atd,30.00
2023-01-24T22:45:00,atd,30.39
2023-01-24T22:46:00,atd,32.64
2023-01-24T22:47:00,atd,32.20
2023-01-24T22:48:00,atd,33.31
2023-01-24T22:49:00,atd,30.47
2023-01-24T22:50:00,atd,37.62
2023-01-24T22:51:00,atd,31.66
2023-01-24T22:52:00,atd,30.56
2023-01-24T22:53:00,atd,32.15
2023-01-24T22:54:00,atd,30.35
2023-01-24T22:55:00,atd,39.53
2023-01-24T22:56:00,atd,28.40
2023-01-24T22:57:00,atd,26.13
2023-01-24T22:58:00,atd,25.06
2023-01-24T22:59:00,atd,28.61
2023-01-24T23:00:00,atd,26.90
2023-01-24T23:01:00,atd,28.46
2023-01-24T23:02:00,atd,29.41
2023-01-24T23:03:00,atd,27.85
2023-01-24T23:04:00,atd,28.12
2023-01-24T23:05:00,atd,28.47
2023-01-24T23:06:00,atd,30.67
2023-01-24T23:07:00,atd,31.28
2023-01-24T23:08:00,atd,39.80
2023-01-24T23:09:00,atd,35.83
2023-01-24T23:10:00,atd,34.12
2023-01-24T23:11:00,atd,35.16
2023-01-24T23:12:00,atd,33.66
2023-01-24T23:13:00,atd,35.09
2023-01-24T23:14:00,atd,35.42
2023-01-24T23:15:00,atd,33.40
2023-01-24T23:16:00,atd,31.81
2023-01-24T23:17:00,atd,28.25
