#datetime,building,power
2023-02-27T11:39:00,prt,94.52
2023-02-27T11:40:00,prt,105.81
2023-02-27T11:41:00,prt,104.25
2023-02-27T11:42:00,prt,92.31
2023-02-27T11:43:00,prt,102.13
2023-02-27T11:44:00,prt,92.40
2023-02-27T11:45:00,prt,103.04
2023-02-27T11:46:00,prt,108.80
2023-02-27T11:47:00,prt,95.46
2023-02-27T11:48:00,prt,106.70
2023-02-27T11:49:00,prt,87.16
2023-02-27T11:50:00,prt,88.84
2023-02-27T11:51:00,prt,101.69
2023-02-27T11:52:00,prt,101.94
2023-02-27T11:53:00,prt,103.42
2023-02-27T11:54:00,prt,96.85
2023-02-27T11:55:00,prt,104.09
2023-02-27T11:56:00,prt,108.52
2023-02-27T11:57:00,prt,113.20
2023-02-27T11:58:00,prt,96.67
2023-02-27T11:59:00,prt,93.46
2023-02-27T12:00:00,prt,98.01
2023-02-27T12:01:00,prt,98.65
2023-02-27T12:02:00,prt,95.11
2023-02-27T12:03:00,prt,94.21
2023-02-27T12:04:00,prt,86.83
2023-02-27T12:05:00,prt,94.22
2023-02-27T12:06:00,prt,103.22
2023-02-27T12:07:00,prt,105.60
2023-02-27T12:08:00,prt,112.28
2023-02-27T12:09:00,prt,101.69
2023-02-27T12:10:00,prt,102.95
2023-02-27T12:11:00,prt,101.67
2023-02-27T12:12:00,prt,97.94
2023-02-27T12:13:00,prt,92.19
2023-02-27T12:14:00,prt,96.51
2023-02-27T12:15:00,prt,98.13
2023-02-27T12:16:00,prt,106.51
2023-02-27T12:17:00,prt,125.09
2023-02-27T12:18:00,prt,97.27
2023-02-27T12:19:00,prt,107.74
2023-02-27T12:20:00,prt,101.10
2023-02-27T12:21:00,prt,112.64
2023-02-27T12:22:00,prt,109.59
2023-02-27T12:23:00,prt,106.00
2023-02-27T12:24:00,prt,103.49
2023-02-27T12:25:00,prt,105.63
2023-02-27T12:26:00,prt,98.37
2023-02-27T12:27:00,prt,105.65
2023-02-27T12:28:00,prt,100.40
2023-02-27T12:29:00,prt,94.32
2023-02-27T12:30:00,prt,95.50
2023-02-27T12:31:00,prt,101.74
2023-02-27T12:32:00,prt,98.56
2023-02-27T12:33:00,prt,100.62
2023-02-27T12:34:00,prt,86.22
2023-02-27T12:35:00,prt,93.60
2023-02-27T12:36:00,prt,90.24
2023-02-27T12:37:00,prt,91.04
2023-02-27T12:38:00,prt,100.39
2023-02-27T12:39:00,prt,90.55
2023-02-27T12:40:00,prt,95.71
2023-02-27T12:41:00,prt,94.26
2023-02-27T12:42:00,prt,89.72
2023-02-27T12:43:00,prt,90.86
2023-02-27T12:44:00,prt,90.52
2023-02-27T12:45:00,prt,86.43
2023-02-27T12:46:00,prt,89.12
2023-02-27T12:47:00,prt,89.18
2023-02-27T12:48:00,prt,90.67
2023-02-27T12:49:00,prt,93.19
2023-02-27T12:50:00,prt,104.98
2023-02-27T12:51:00,prt,115.19
2023-02-27T12:52:00,prt,101.25
2023-02-27T12:53:00,prt,104.65
2023-02-27T12:54:00,prt,92.47
2023-02-27T12:55:00,prt,98.59
2023-02-27T12:56:00,prt,105.37
2023-02-27T12:57:00,prt,101.95
2023-02-27T12:58:00,prt,91.48
2023-02-27T12:59:00,prt,89.72
2023-02-27T13:00:00,prt,95.42
2023-02-27T13:01:00,prt,104.89
2023-02-27T13:02:00,prt,101.11
2023-02-27T13:03:00,prt,102.09
2023-02-27T13:04:00,prt,104.22
2023-02-27T13:05:00,prt,107.15
2023-02-27T13:06:00,prt,107.98
2023-02-27T13:07:00,prt,97.51
2023-02-27T13:08:00,prt,101.05
2023-02-27T13:09:00,prt,104.98
2023-02-27T13:10:00,prt,95.09
2023-02-27T13:11:00,prt,101.61
2023-02-27T13:12:00,prt,110.51
2023-02-27T13:13:00,prt,99.57
2023-02-27T13:14:00,prt,100.81
2023-02-27T13:15:00,prt,100.03
2023-02-27T13:16:00,prt,109.26
2023-02-27T13:17:00,prt,93.25
2023-02-27T13:18:00,prt,96.19
2023-02-27T13:19:00,prt,100.70
2023-02-27T13:20:00,prt,90.70
2023-02-27T13:21:00,prt,97.19
2023-02-27T13:22:00,prt,88.91
2023-02-27T13:23:00,prt,98.46
2023-02-27T13:24:00,prt,97.11
2023-02-27T13:25:00,prt,108.37
2023-02-27T13:26:00,prt,99.99
2023-02-27T13:27:00,prt,92.05
2023-02-27T13:28:00,prt,94.76
2023-02-27T13:29:00,prt,95.42
2023-02-27T13:30:00,prt,94.37
2023-02-27T13:31:00,prt,92.14
2023-02-27T13:32:00,prt,84.05
2023-02-27T13:33:00,prt,80.51
2023-02-27T13:34:00,prt,84.31
2023-02-27T13:35:00,prt,86.95
2023-02-27T13:36:00,prt,105.11
2023-02-27T13:37:00,prt,123.78
2023-02-27T13:38:00,prt,105.39
2023-02-27T13:39:00,prt,110.34
2023-02-27T13:40:00,prt,113.90
2023-02-27T13:41:00,prt,113.00
2023-02-27T13:42:00,prt,97.46
2023-02-27T13:43:00,prt,96.63
2023-02-27T13:44:00,prt,95.18
2023-02-27T13:45:00,prt,90.76
2023-02-27T13:46:00,prt,88.55
2023-02-27T13:47:00,prt,107.27
2023-02-27T13:48:00,prt,86.37
2023-02-27T13:49:00,prt,79.14
2023-02-27T13:50:00,prt,82.27
2023-02-27T13:51:00,prt,85.32
2023-02-27T13:52:00,prt,91.35
2023-02-27T13:53:00,prt,86.26
2023-02-27T13:54:00,prt,92.16
2023-02-27T13:55:00,prt,95.27
2023-02-27T13:56:00,prt,86.48
2023-02-27T13:57:00,prt,77.14
2023-02-27T13:58:00,prt,77.90
2023-02-27T13:59:00,prt,87.71
2023-02-27T14:00:00,prt,85.09
2023-02-27T14:01:00,prt,79.47
2023-02-27T14:02:00,prt,79.57
2023-02-27T14:03:00,prt,77.23
2023-02-27T14:04:00,prt,72.45
2023-02-27T14:05:00,prt,77.99
2023-02-27T14:06:00,prt,76.96
2023-02-27T14:07:00,prt,84.11
2023-02-27T14:08:00,prt,85.15
2023-02-27T14:09:00,prt,87.35
2023-02-27T14:10:00,prt,79.25
2023-02-27T14:11:00,prt,74.78
2023-02-27T14:12:00,prt,69.25
2023-02-27T14:13:00,prt,74.51
2023-02-27T14:14:00,prt,80.33
2023-02-27T14:15:00,prt,99.29
2023-02-27T14:16:00,prt,80.98
2023-02-27T14:17:00,prt,75.03
2023-02-27T14:18:00,prt,69.57
2023-02-27T14:19:00,prt,77.26
2023-02-27T14:20:00,prt,80.30
2023-02-27T14:21:00,prt,89.05
2023-02-27T14:22:00,prt,80.60
2023-02-27T14:23:00,prt,74.33
2023-02-27T14:24:00,prt,90.60
2023-02-27T14:25:00,prt,82.28
2023-02-27T14:26:00,prt,79.30
2023-02-27T14:27:00,prt,81.93
2023-02-27T14:28:00,prt,83.30
2023-02-27T14:29:00,prt,81.33
2023-02-27T14:30:00,prt,93.05
2023-02-27T14:31:00,prt,83.17
2023-02-27T14:32:00,prt,65.12
2023-02-27T14:33:00,prt,72.77
2023-02-27T14:34:00,prt,84.53
2023-02-27T14:35:00,prt,78.00
2023-02-27T14:36:00,prt,84.38
2023-02-27T14:37:00,prt,73.89
2023-02-27T14:38:00,prt,77.45
2023-02-27T14:39:00,prt,83.50
2023-02-27T14:40:00,prt,84.67
2023-02-27T14:41:00,prt,74.39
2023-02-27T14:42:00,prt,74.33
2023-02-27T14:43:00,prt,73.86
2023-02-27T14:44:00,prt,76.99
2023-02-27T14:45:00,prt,83.52
2023-02-27T14:46:00,prt,71.01
2023-02-27T14:47:00,prt,79.14
2023-02-27T14:48:00,prt,92.33
2023-02-27T14:49:00,prt,89.16
2023-02-27T14:50:00,prt,77.00
2023-02-27T14:51:00,prt,74.49
2023-02-27T14:52:00,prt,75.90
2023-02-27T14:53:00,prt,81.64
2023-02-27T14:54:00,prt,78.82
2023-02-27T14:55:00,prt,75.01
2023-02-27T14:56:00,prt,73.94
2023-02-27T14:57:00,prt,68.51
2023-02-27T14:58:00,prt,76.27
2023-02-27T14:59:00,prt,74.01
2023-02-27T15:00:00,prt,71.20
2023-02-27T15:01:00,prt,75.33
2023-02-27T15:02:00,prt,80.89
2023-02-27T15:03:00,prt,71.38
2023-02-27T15:04:00,prt,77.43
2023-02-27T15:05:00,prt,82.33
2023-02-27T15:06:00,prt,80.89
2023-02-27T15:07:00,prt,86.58
2023-02-27T15:08:00,prt,75.92
2023-02-27T15:09:00,prt,76.42
2023-02-27T15:10:00,prt,76.32
2023-02-27T15:11:00,prt,71.16
2023-02-27T15:12:00,prt,70.38
2023-02-27T15:13:00,prt,70.81
2023-02-27T15:14:00,prt,84.40
2023-02-27T15:15:00,prt,73.58
2023-02-27T15:16:00,prt,74.62
2023-02-27T15:17:00,prt,70.37
2023-02-27T15:18:00,prt,87.01
2023-02-27T15:19:00,prt,73.63
2023-02-27T15:20:00,prt,73.48
2023-02-27T15:21:00,prt,67.92
2023-02-27T15:22:00,prt,63.51
2023-02-27T15:23:00,prt,64.53
2023-02-27T15:24:00,prt,73.46
2023-02-27T15:25:00,prt,72.51
2023-02-27T15:26:00,prt,87.84
2023-02-27T15:27:00,prt,78.67
2023-02-27T15:28:00,prt,80.81
2023-02-27T15:29:00,prt,74.82
2023-02-27T15:30:00,prt,86.51
2023-02-27T15:31:00,prt,75.82
2023-02-27T15:32:00,prt,68.83
2023-02-27T15:33:00,prt,71.40
2023-02-27T15:34:00,prt,71.35
2023-02-27T15:35:00,prt,71.37
2023-02-27T15:36:00,prt,63.59
2023-02-27T15:37:00,prt,62.43
2023-02-27T15:38:00,prt,63.98
2023-02-27T15:39:00,prt,67.48
2023-02-27T15:40:00,prt,67.72
2023-02-27T15:41:00,prt,70.84
2023-02-27T15:42:00,prt,71.65
2023-02-27T15:43:00,prt,81.89
2023-02-27T15:44:00,prt,68.67
2023-02-27T15:45:00,prt,67.85
2023-02-27T15:46:00,prt,68.43
2023-02-27T15:47:00,prt,70.59
2023-02-27T15:48:00,prt,71.97
2023-02-27T15:49:00,prt,74.63
2023-02-27T15:50:00,prt,79.03
2023-02-27T15:51:00,prt,76.54
2023-02-27T15:52:00,prt,78.78
2023-02-27T15:53:00,prt,89.03
2023-02-27T15:54:00,prt,77.27
2023-02-27T15:55:00,prt,74.65
2023-02-27T15:56:00,prt,80.12
2023-02-27T15:57:00,prt,81.25
2023-02-27T15:58:00,prt,75.16
2023-02-27T15:59:00,prt,71.95
2023-02-27T16:00:00,prt,64.31
2023-02-27T16:01:00,prt,66.47
2023-02-27T16:02:00,prt,69.95
2023-02-27T16:03:00,prt,70.55
2023-02-27T16:04:00,prt,71.52
2023-02-27T16:05:00,prt,68.94
2023-02-27T16:06:00,prt,72.48
2023-02-27T16:07:00,prt,68.56
2023-02-27T16:08:00,prt,71.23
2023-02-27T16:09:00,prt,71.15
2023-02-27T16:10:00,prt,72.00
2023-02-27T16:11:00,prt,71.76
2023-02-27T16:12:00,prt,75.65
2023-02-27T16:13:00,prt,72.12
2023-02-27T16:14:00,prt,76.92
2023-02-27T16:15:00,prt,73.53
2023-02-27T16:16:00,prt,73.37
2023-02-27T16:17:00,prt,70.62
2023-02-27T16:18:00,prt,69.47
2023-02-27T16:19:00,prt,68.90
2023-02-27T16:20:00,prt,71.93
2023-02-27T16:21:00,prt,70.47
2023-02-27T16:22:00,prt,68.28
2023-02-27T16:23:00,prt,70.07
2023-02-27T16:24:00,prt,72.16
2023-02-27T16:25:00,prt,70.66
2023-02-27T16:26:00,prt,69.91
2023-02-27T16:27:00,prt,68.34
2023-02-27T16:28:00,prt,65.80
2023-02-27T16:29:00,prt,69.46
2023-02-27T16:30:00,prt,69.08
2023-02-27T16:31:00,prt,77.44
2023-02-27T16:32:00,prt,82.51
2023-02-27T16:33:00,prt,77.12
2023-02-27T16:34:00,prt,80.39
2023-02-27T16:35:00,prt,86.89
2023-02-27T16:36:00,prt,81.64
2023-02-27T16:37:00,prt,80.94
2023-02-27T16:38:00,prt,76.12
2023-02-27T16:39:00,prt,81.29
2023-02-27T16:40:00,prt,78.99
2023-02-27T16:41:00,prt,77.16
2023-02-27T16:42:00,prt,79.30
2023-02-27T16:43:00,prt,78.61
2023-02-27T16:44:00,prt,69.74
2023-02-27T16:45:00,prt,73.39
2023-02-27T16:46:00,prt,77.69
2023-02-27T16:47:00,prt,75.94
2023-02-27T16:48:00,prt,78.70
2023-02-27T16:49:00,prt,76.84
2023-02-27T16:50:00,prt,75.43
2023-02-27T16:51:00,prt,77.40
2023-02-27T16:52:00,prt,79.93
2023-02-27T16:53:00,prt,75.00
2023-02-27T16:54:00,prt,74.07
2023-02-27T16:55:00,prt,83.92
2023-02-27T16:56:00,prt,77.34
2023-02-27T16:57:00,prt,75.03
2023-02-27T16:58:00,prt,71.14
2023-02-27T16:59:00,prt,74.89
2023-02-27T17:00:00,prt,72.18
2023-02-27T17:01:00,prt,76.45
2023-02-27T17:02:00,prt,76.52
2023-02-27T17:03:00,prt,76.16
2023-02-27T17:04:00,prt,76.91
2023-02-27T17:05:00,prt,77.05
2023-02-27T17:06:00,prt,71.88
2023-02-27T17:07:00,prt,70.22
2023-02-27T17:08:00,prt,68.41
2023-02-27T17:09:00,prt,71.86
2023-02-27T17:10:00,prt,71.82
2023-02-27T17:11:00,prt,75.13
2023-02-27T17:12:00,prt,73.53
2023-02-27T17:13:00,prt,76.84
2023-02-27T17:14:00,prt,75.82
2023-02-27T17:15:00,prt,89.17
2023-02-27T17:16:00,prt,76.55
2023-02-27T17:17:00,prt,72.26
2023-02-27T17:18:00,prt,74.05
2023-02-27T17:19:00,prt,77.09
2023-02-27T17:20:00,prt,81.65
2023-02-27T17:21:00,prt,70.94
2023-02-27T17:22:00,prt,74.01
2023-02-27T17:23:00,prt,70.42
2023-02-27T17:24:00,prt,67.37
2023-02-27T17:25:00,prt,71.14
2023-02-27T17:26:00,prt,75.96
2023-02-27T17:27:00,prt,79.96
2023-02-27T17:28:00,prt,71.99
2023-02-27T17:29:00,prt,70.43
2023-02-27T17:30:00,prt,76.70
2023-02-27T17:31:00,prt,77.98
2023-02-27T17:32:00,prt,80.28
2023-02-27T17:33:00,prt,72.58
2023-02-27T17:34:00,prt,77.16
2023-02-27T17:35:00,prt,79.05
2023-02-27T17:36:00,prt,79.97
2023-02-27T17:37:00,prt,78.54
2023-02-27T17:38:00,prt,82.67
2023-02-27T17:39:00,prt,79.78
2023-02-27T17:40:00,prt,86.13
2023-02-27T17:41:00,prt,76.11
2023-02-27T17:42:00,prt,67.87
2023-02-27T17:43:00,prt,70.78
2023-02-27T17:44:00,prt,82.45
2023-02-27T17:45:00,prt,69.23
2023-02-27T17:46:00,prt,72.21
2023-02-27T17:47:00,prt,76.81
2023-02-27T17:48:00,prt,81.50
2023-02-27T17:49:00,prt,85.16
2023-02-27T17:50:00,prt,83.28
2023-02-27T17:51:00,prt,91.07
2023-02-27T17:52:00,prt,92.31
2023-02-27T17:53:00,prt,81.36
2023-02-27T17:54:00,prt,80.89
2023-02-27T17:55:00,prt,80.37
2023-02-27T17:56:00,prt,79.68
2023-02-27T17:57:00,prt,82.53
2023-02-27T17:58:00,prt,79.26
2023-02-27T17:59:00,prt,81.46
2023-02-27T18:00:00,prt,83.61
2023-02-27T18:01:00,prt,83.08
2023-02-27T18:02:00,prt,80.67
2023-02-27T18:03:00,prt,73.45
2023-02-27T18:04:00,prt,71.47
2023-02-27T18:05:00,prt,75.78
2023-02-27T18:06:00,prt,66.73
2023-02-27T18:07:00,prt,73.39
2023-02-27T18:08:00,prt,71.54
2023-02-27T18:09:00,prt,82.20
2023-02-27T18:10:00,prt,86.54
2023-02-27T18:11:00,prt,77.50
2023-02-27T18:12:00,prt,67.16
2023-02-27T18:13:00,prt,74.01
2023-02-27T18:14:00,prt,75.64
2023-02-27T18:15:00,prt,78.31
2023-02-27T18:16:00,prt,76.77
2023-02-27T18:17:00,prt,75.38
2023-02-27T18:18:00,prt,70.83
2023-02-27T18:19:00,prt,75.08
2023-02-27T18:20:00,prt,85.31
2023-02-27T18:21:00,prt,81.56
2023-02-27T18:22:00,prt,81.83
2023-02-27T18:23:00,prt,75.86
2023-02-27T18:24:00,prt,73.30
2023-02-27T18:25:00,prt,71.24
2023-02-27T18:26:00,prt,71.40
2023-02-27T18:27:00,prt,72.92
2023-02-27T18:28:00,prt,82.62
2023-02-27T18:29:00,prt,80.41
2023-02-27T18:30:00,prt,85.17
2023-02-27T18:31:00,prt,76.19
2023-02-27T18:32:00,prt,81.04
2023-02-27T18:33:00,prt,81.26
2023-02-27T18:34:00,prt,85.98
2023-02-27T18:35:00,prt,85.32
2023-02-27T18:36:00,prt,81.28
2023-02-27T18:37:00,prt,74.84
2023-02-27T18:38:00,prt,69.66
2023-02-27T18:39:00,prt,74.52
2023-02-27T18:40:00,prt,77.09
2023-02-27T18:41:00,prt,73.48
2023-02-27T18:42:00,prt,70.33
2023-02-27T18:43:00,prt,67.53
2023-02-27T18:44:00,prt,75.31
2023-02-27T18:45:00,prt,81.55
2023-02-27T18:46:00,prt,87.12
2023-02-27T18:47:00,prt,86.41
2023-02-27T18:48:00,prt,83.76
2023-02-27T18:49:00,prt,79.31
2023-02-27T18:50:00,prt,79.60
2023-02-27T18:51:00,prt,83.79
2023-02-27T18:52:00,prt,76.85
2023-02-27T18:53:00,prt,78.21
2023-02-27T18:54:00,prt,71.58
2023-02-27T18:55:00,prt,73.40
2023-02-27T18:56:00,prt,72.40
2023-02-27T18:57:00,prt,73.83
2023-02-27T18:58:00,prt,71.32
2023-02-27T18:59:00,prt,69.63
2023-02-27T19:00:00,prt,77.33
2023-02-27T19:01:00,prt,65.25
2023-02-27T19:02:00,prt,65.73
2023-02-27T19:03:00,prt,73.28
2023-02-27T19:04:00,prt,70.72
2023-02-27T19:05:00,prt,76.68
2023-02-27T19:06:00,prt,78.79
2023-02-27T19:07:00,prt,84.00
2023-02-27T19:08:00,prt,88.82
2023-02-27T19:09:00,prt,76.57
2023-02-27T19:10:00,prt,81.08
2023-02-27T19:11:00,prt,86.78
2023-02-27T19:12:00,prt,86.11
2023-02-27T19:13:00,prt,72.85
2023-02-27T19:14:00,prt,72.92
2023-02-27T19:15:00,prt,75.16
2023-02-27T19:16:00,prt,72.95
2023-02-27T19:17:00,prt,82.83
2023-02-27T19:18:00,prt,72.63
2023-02-27T19:19:00,prt,64.84
2023-02-27T19:20:00,prt,71.22
2023-02-27T19:21:00,prt,71.90
2023-02-27T19:22:00,prt,73.07
2023-02-27T19:23:00,prt,71.41
2023-02-27T19:24:00,prt,72.25
2023-02-27T19:25:00,prt,91.67
2023-02-27T19:26:00,prt,78.94
2023-02-27T19:27:00,prt,82.94
2023-02-27T19:28:00,prt,85.57
2023-02-27T19:29:00,prt,78.43
2023-02-27T19:30:00,prt,88.38
2023-02-27T19:31:00,prt,77.20
2023-02-27T19:32:00,prt,74.94
2023-02-27T19:33:00,prt,81.73
2023-02-27T19:34:00,prt,81.11
2023-02-27T19:35:00,prt,74.51
2023-02-27T19:36:00,prt,71.89
2023-02-27T19:37:00,prt,73.88
2023-02-27T19:38:00,prt,72.97
2023-02-27T19:39:00,prt,81.20
2023-02-27T19:40:00,prt,72.24
2023-02-27T19:41:00,prt,70.11
2023-02-27T19:42:00,prt,69.98
2023-02-27T19:43:00,prt,70.47
2023-02-27T19:44:00,prt,71.88
2023-02-27T19:45:00,prt,67.80
2023-02-27T19:46:00,prt,74.07
2023-02-27T19:47:00,prt,76.89
2023-02-27T19:48:00,prt,73.60
2023-02-27T19:49:00,prt,76.21
2023-02-27T19:50:00,prt,81.14
2023-02-27T19:51:00,prt,77.91
2023-02-27T19:52:00,prt,83.88
2023-02-27T19:53:00,prt,76.11
2023-02-27T19:54:00,prt,70.68
2023-02-27T19:55:00,prt,75.71
2023-02-27T19:56:00,prt,80.72
2023-02-27T19:57:00,prt,73.42
2023-02-27T19:58:00,prt,79.37
2023-02-27T19:59:00,prt,70.78
2023-02-27T20:00:00,prt,69.78
2023-02-27T20:01:00,prt,70.62
2023-02-27T20:02:00,prt,65.93
2023-02-27T20:03:00,prt,61.79
2023-02-27T20:04:00,prt,59.75
2023-02-27T20:05:00,prt,68.02
2023-02-27T20:06:00,prt,66.43
2023-02-27T20:07:00,prt,52.77
2023-02-27T20:08:00,prt,53.09
2023-02-27T20:09:00,prt,56.39
2023-02-27T20:10:00,prt,66.09
2023-02-27T20:11:00,prt,61.53
2023-02-27T20:12:00,prt,65.53
2023-02-27T20:13:00,prt,57.59
2023-02-27T20:14:00,prt,52.23
2023-02-27T20:15:00,prt,53.28
2023-02-27T20:16:00,prt,60.60
2023-02-27T20:17:00,prt,64.59
2023-02-27T20:18:00,prt,66.22
2023-02-27T20:19:00,prt,73.57
2023-02-27T20:20:00,prt,59.93
2023-02-27T20:21:00,prt,60.41
2023-02-27T20:22:00,prt,59.12
2023-02-27T20:23:00,prt,64.36
2023-02-27T20:24:00,prt,62.55
2023-02-27T20:25:00,prt,62.96
2023-02-27T20:26:00,prt,59.32
2023-02-27T20:27:00,prt,60.47
2023-02-27T20:28:00,prt,57.24
2023-02-27T20:29:00,prt,53.86
2023-02-27T20:30:00,prt,50.08
2023-02-27T20:31:00,prt,47.89
2023-02-27T20:32:00,prt,46.19
2023-02-27T20:33:00,prt,54.84
2023-02-27T20:34:00,prt,47.61
2023-02-27T20:35:00,prt,48.47
2023-02-27T20:36:00,prt,44.64
2023-02-27T20:37:00,prt,46.45
2023-02-27T20:38:00,prt,48.79
2023-02-27T20:39:00,prt,49.25
2023-02-27T20:40:00,prt,47.48
2023-02-27T20:41:00,prt,49.43
2023-02-27T20:42:00,prt,59.52
2023-02-27T20:43:00,prt,59.56
2023-02-27T20:44:00,prt,53.06
2023-02-27T20:45:00,prt,50.36
2023-02-27T20:46:00,prt,51.03
2023-02-27T20:47:00,prt,50.36
2023-02-27T20:48:00,prt,49.92
2023-02-27T20:49:00,prt,50.31
2023-02-27T20:50:00,prt,51.12
2023-02-27T20:51:00,prt,51.05
2023-02-27T20:52:00,prt,51.67
2023-02-27T20:53:00,prt,56.40
2023-02-27T20:54:00,prt,57.60
2023-02-27T20:55:00,prt,51.91
2023-02-27T20:56:00,prt,54.03
2023-02-27T20:57:00,prt,47.64
2023-02-27T20:58:00,prt,44.52
2023-02-27T20:59:00,prt,47.44
2023-02-27T21:00:00,prt,45.83
2023-02-27T21:01:00,prt,30.94
2023-02-27T21:02:00,prt,31.78
2023-02-27T21:03:00,prt,34.87
2023-02-27T21:04:00,prt,33.70
2023-02-27T21:05:00,prt,40.12
2023-02-27T21:06:00,prt,34.71
2023-02-27T21:07:00,prt,34.48
2023-02-27T21:08:00,prt,38.89
2023-02-27T21:09:00,prt,50.42
2023-02-27T21:10:00,prt,36.11
2023-02-27T21:11:00,prt,40.56
2023-02-27T21:12:00,prt,37.02
2023-02-27T21:13:00,prt,35.43
2023-02-27T21:14:00,prt,32.66
2023-02-27T21:15:00,prt,32.19
2023-02-27T21:16:00,prt,39.75
2023-02-27T21:17:00,prt,37.69
2023-02-27T21:18:00,prt,33.85
2023-02-27T21:19:00,prt,33.23
2023-02-27T21:20:00,prt,32.71
2023-02-27T21:21:00,prt,32.02
2023-02-27T21:22:00,prt,30.60
2023-02-27T21:23:00,prt,30.39
2023-02-27T21:24:00,prt,35.85
2023-02-27T21:25:00,prt,35.32
2023-02-27T21:26:00,prt,29.79
2023-02-27T21:27:00,prt,29.00
2023-02-27T21:28:00,prt,38.49
2023-02-27T21:29:00,prt,40.67
2023-02-27T21:30:00,prt,33.38
2023-02-27T21:31:00,prt,32.64
2023-02-27T21:32:00,prt,33.05
2023-02-27T21:33:00,prt,32.43
2023-02-27T21:34:00,prt,32.84
2023-02-27T21:35:00,prt,34.29
2023-02-27T21:36:00,prt,30.76
2023-02-27T21:37:00,prt,30.62
2023-02-27T21:38:00,prt,30.82
2023-02-27T21:39:00,prt,27.43
2023-02-27T21:40:00,prt,36.15
2023-02-27T21:41:00,prt,32.74
2023-02-27T21:42:00,prt,32.13
2023-02-27T21:43:00,prt,32.21
2023-02-27T21:44:00,prt,30.89
2023-02-27T21:45:00,prt,28.94
2023-02-27T21:46:00,prt,27.29
2023-02-27T21:47:00,prt,32.43
2023-02-27T21:48:00,prt,27.89
2023-02-27T21:49:00,prt,30.09
2023-02-27T21:50:00,prt,31.45
2023-02-27T21:51:00,prt,30.74
2023-02-27T21:52:00,prt,35.46
2023-02-27T21:53:00,prt,37.01
2023-02-27T21:54:00,prt,28.49
2023-02-27T21:55:00,prt,28.01
2023-02-27T21:56:00,prt,26.35
2023-02-27T21:57:00,prt,26.65
2023-02-27T21:58:00,prt,28.36
2023-02-27T21:59:00,prt,29.03
2023-02-27T22:00:00,prt,29.64
2023-02-27T22:01:00,prt,28.21
2023-02-27T22:02:00,prt,27.45
2023-02-27T22:03:00,prt,28.15
2023-02-27T22:04:00,prt,26.50
2023-02-27T22:05:00,prt,33.71
2023-02-27T22:06:00,prt,30.46
2023-02-27T22:07:00,prt,25.85
2023-02-27T22:08:00,prt,29.79
2023-02-27T22:09:00,prt,30.28
2023-02-27T22:10:00,prt,30.89
2023-02-27T22:11:00,prt,23.46
2023-02-27T22:12:00,prt,26.74
2023-02-27T22:13:00,prt,27.19
2023-02-27T22:14:00,prt,28.83
2023-02-27T22:15:00,prt,28.61
2023-02-27T22:16:00,prt,32.91
2023-02-27T22:17:00,prt,35.09
2023-02-27T22:18:00,prt,32.31
2023-02-27T22:19:00,prt,34.13
2023-02-27T22:20:00,prt,28.60
2023-02-27T22:21:00,prt,26.28
2023-02-27T22:22:00,prt,25.51
2023-02-27T22:23:00,prt,26.56
2023-02-27T22:24:00,prt,27.75
2023-02-27T22:25:00,prt,28.55
2023-02-27T22:26:00,prt,28.69
2023-02-27T22:27:00,prt,29.78
2023-02-27T22:28:00,prt,29.06
2023-02-27T22:29:00,prt,38.54
2023-02-27T22:30:00,prt,36.75
2023-02-27T22:31:00,prt,29.72
2023-02-27T22:32:00,prt,28.58
2023-02-27T22:33:00,prt,27.43
2023-02-27T22:34:00,prt,27.49
2023-02-27T22:35:00,prt,27.63
2023-02-27T22:36:00,prt,26.95
2023-02-27T22:37:00,prt,28.41
2023-02-27T22:38:00,prt,29.20
2023-02-27T22:39:00,prt,29.98
2023-02-27T22:40:00,prt,34.19
2023-02-27T22:41:00,prt,31.82
2023-02-27T22:42:00,prt,37.26
2023-02-27T22:43:00,prt,31.30
2023-02-27T22:44:00,prt,23.16
2023-02-27T22:45:00,prt,23.53
2023-02-27T22:46:00,prt,23.77
2023-02-27T22:47:00,prt,28.66
2023-02-27T22:48:00,prt,28.83
2023-02-27T22:49:00,prt,26.58
2023-02-27T22:50:00,prt,27.69
2023-02-27T22:51:00,prt,34.57
2023-02-27T22:52:00,prt,27.65
2023-02-27T22:53:00,prt,29.10
2023-02-27T22:54:00,prt,29.72
2023-02-27T22:55:00,prt,37.39
2023-02-27T22:56:00,prt,30.27
2023-02-27T22:57:00,prt,28.25
2023-02-27T22:58:00,prt,28.62
2023-02-27T22:59:00,prt,28.66
2023-02-27T23:00:00,prt,28.48
2023-02-27T23:01:00,prt,28.23
2023-02-27T23:02:00,prt,31.02
2023-02-27T23:03:00,prt,28.42
2023-02-27T23:04:00,prt,27.40
2023-02-27T23:05:00,prt,26.44
2023-02-27T23:06:00,prt,23.30
2023-02-27T23:07:00,prt,28.49
2023-02-27T23:08:00,prt,29.21
2023-02-27T23:09:00,prt,24.59
2023-02-27T23:10:00,prt,25.63
2023-02-27T23:11:00,prt,23.15
2023-02-27T23:12:00,prt,27.98
2023-02-27T23:13:00,prt,27.91
2023-02-27T23:14:00,prt,32.33
2023-02-27T23:15:00,prt,28.89
2023-02-27T23:16:00,prt,25.11
2023-02-27T23:17:00,prt,25.08
