#datetime,building,power
2022-03-14T11:06:00,rvs,26.53
2022-03-14T11:07:00,rvs,25.13
2022-03-14T11:08:00,rvs,20.81
2022-03-14T11:09:00,rvs,19.05
2022-03-14T11:10:00,rvs,19.25
2022-03-14T11:11:00,rvs,19.86
2022-03-14T11:12:00,rvs,19.88
2022-03-14T11:13:00,rvs,19.28
2022-03-14T11:14:00,rvs,18.12
2022-03-14T11:15:00,rvs,18.82
2022-03-14T11:16:00,rvs,20.49
2022-03-14T11:17:00,rvs,19.09
2022-03-14T11:18:00,rvs,18.39
2022-03-14T11:19:00,rvs,22.59
2022-03-14T11:20:00,rvs,21.53
2022-03-14T11:21:00,rvs,24.60
2022-03-14T11:22:00,rvs,26.72
2022-03-14T11:23:00,rvs,22.83
2022-03-14T11:24:00,rvs,21.06
2022-03-14T11:25:00,rvs,20.27
2022-03-14T11:26:00,rvs,19.01
2022-03-14T11:27:00,rvs,18.29
2022-03-14T11:28:00,rvs,18.15
2022-03-14T11:29:00,rvs,17.26
2022-03-14T11:30:00,rvs,23.18
2022-03-14T11:31:00,rvs,23.26
2022-03-14T11:32:00,rvs,24.67
2022-03-14T11:33:00,rvs,27.39
2022-03-14T11:34:00,rvs,27.54
2022-03-14T11:35:00,rvs,26.86
2022-03-14T11:36:00,rvs,29.89
2022-03-14T11:37:00,rvs,28.12
2022-03-14T11:38:00,rvs,31.52
2022-03-14T11:39:00,rvs,33.25
2022-03-14T11:40:00,rvs,35.95
2022-03-14T11:41:00,rvs,39.30
2022-03-14T11:42:00,rvs,29.01
2022-03-14T11:43:00,rvs,30.88
2022-03-14T11:44:00,rvs,32.09
2022-03-14T11:45:00,rvs,29.04
2022-03-14T11:46:00,rvs,34.68
2022-03-14T11:47:00,rvs,26.79
2022-03-14T11:48:00,rvs,28.10
2022-03-14T11:49:00,rvs,27.21
2022-03-14T11:50:00,rvs,27.54
2022-03-14T11:51:00,rvs,26.80
2022-03-14T11:52:00,rvs,25.89
2022-03-14T11:53:00,rvs,25.11
2022-03-14T11:54:00,rvs,24.38
2022-03-14T11:55:00,rvs,27.90
2022-03-14T11:56:00,rvs,29.01
2022-03-14T11:57:00,rvs,26.73
2022-03-14T11:58:00,rvs,31.70
2022-03-14T11:59:00,rvs,26.13
2022-03-14T12:00:00,rvs,24.51
2022-03-14T12:01:00,rvs,29.11
2022-03-14T12:02:00,rvs,26.55
2022-03-14T12:03:00,rvs,28.01
2022-03-14T12:04:00,rvs,30.57
2022-03-14T12:05:00,rvs,34.04
2022-03-14T12:06:00,rvs,34.04
2022-03-14T12:07:00,rvs,36.86
2022-03-14T12:08:00,rvs,26.09
2022-03-14T12:09:00,rvs,29.74
2022-03-14T12:10:00,rvs,32.03
2022-03-14T12:11:00,rvs,32.88
2022-03-14T12:12:00,rvs,33.72
2022-03-14T12:13:00,rvs,32.63
2022-03-14T12:14:00,rvs,32.79
2022-03-14T12:15:00,rvs,33.94
2022-03-14T12:16:00,rvs,34.74
2022-03-14T12:17:00,rvs,35.18
2022-03-14T12:18:00,rvs,39.62
2022-03-14T12:19:00,rvs,26.82
2022-03-14T12:20:00,rvs,26.53
2022-03-14T12:21:00,rvs,27.66
2022-03-14T12:22:00,rvs,41.73
2022-03-14T12:23:00,rvs,43.72
2022-03-14T12:24:00,rvs,44.67
2022-03-14T12:25:00,rvs,49.33
2022-03-14T12:26:00,rvs,24.59
2022-03-14T12:27:00,rvs,25.45
2022-03-14T12:28:00,rvs,28.02
2022-03-14T12:29:00,rvs,28.66
2022-03-14T12:30:00,rvs,28.99
2022-03-14T12:31:00,rvs,28.36
2022-03-14T12:32:00,rvs,25.98
2022-03-14T12:33:00,rvs,26.12
2022-03-14T12:34:00,rvs,37.88
2022-03-14T12:35:00,rvs,42.35
2022-03-14T12:36:00,rvs,36.32
2022-03-14T12:37:00,rvs,34.96
2022-03-14T12:38:00,rvs,30.48
2022-03-14T12:39:00,rvs,21.66
2022-03-14T12:40:00,rvs,19.49
2022-03-14T12:41:00,rvs,24.34
2022-03-14T12:42:00,rvs,20.10
2022-03-14T12:43:00,rvs,23.61
2022-03-14T12:44:00,rvs,18.97
2022-03-14T12:45:00,rvs,23.01
2022-03-14T12:46:00,rvs,18.15
2022-03-14T12:47:00,rvs,22.38
2022-03-14T12:48:00,rvs,17.83
2022-03-14T12:49:00,rvs,20.50
2022-03-14T12:50:00,rvs,16.77
2022-03-14T12:51:00,rvs,15.26
2022-03-14T12:52:00,rvs,11.35
2022-03-14T12:53:00,rvs,18.46
2022-03-14T12:54:00,rvs,16.39
2022-03-14T12:55:00,rvs,21.41
2022-03-14T12:56:00,rvs,18.55
2022-03-14T12:57:00,rvs,24.34
2022-03-14T12:58:00,rvs,18.18
2022-03-14T12:59:00,rvs,24.94
2022-03-14T13:00:00,rvs,19.54
2022-03-14T13:01:00,rvs,23.39
2022-03-14T13:02:00,rvs,21.69
2022-03-14T13:03:00,rvs,26.33
2022-03-14T13:04:00,rvs,21.24
2022-03-14T13:05:00,rvs,20.30
2022-03-14T13:06:00,rvs,22.47
2022-03-14T13:07:00,rvs,29.22
2022-03-14T13:08:00,rvs,28.96
2022-03-14T13:09:00,rvs,26.57
2022-03-14T13:10:00,rvs,24.94
2022-03-14T13:11:00,rvs,23.74
2022-03-14T13:12:00,rvs,23.89
2022-03-14T13:13:00,rvs,24.24
2022-03-14T13:14:00,rvs,24.06
2022-03-14T13:15:00,rvs,26.61
2022-03-14T13:16:00,rvs,22.46
2022-03-14T13:17:00,rvs,22.57
2022-03-14T13:18:00,rvs,23.24
2022-03-14T13:19:00,rvs,19.20
2022-03-14T13:20:00,rvs,22.39
2022-03-14T13:21:00,rvs,19.80
2022-03-14T13:22:00,rvs,23.01
2022-03-14T13:23:00,rvs,23.31
2022-03-14T13:24:00,rvs,22.43
2022-03-14T13:25:00,rvs,32.02
2022-03-14T13:26:00,rvs,29.85
2022-03-14T13:27:00,rvs,36.05
2022-03-14T13:28:00,rvs,33.88
2022-03-14T13:29:00,rvs,26.43
2022-03-14T13:30:00,rvs,32.60
2022-03-14T13:31:00,rvs,30.15
2022-03-14T13:32:00,rvs,36.66
2022-03-14T13:33:00,rvs,35.11
2022-03-14T13:34:00,rvs,35.13
2022-03-14T13:35:00,rvs,39.06
2022-03-14T13:36:00,rvs,39.68
2022-03-14T13:37:00,rvs,43.91
2022-03-14T13:38:00,rvs,38.97
2022-03-14T13:39:00,rvs,41.04
2022-03-14T13:40:00,rvs,41.66
2022-03-14T13:41:00,rvs,34.97
2022-03-14T13:42:00,rvs,36.20
2022-03-14T13:43:00,rvs,31.12
2022-03-14T13:44:00,rvs,24.15
2022-03-14T13:45:00,rvs,27.79
2022-03-14T13:46:00,rvs,23.61
2022-03-14T13:47:00,rvs,30.57
2022-03-14T13:48:00,rvs,25.95
2022-03-14T13:49:00,rvs,21.88
2022-03-14T13:50:00,rvs,26.40
2022-03-14T13:51:00,rvs,22.86
2022-03-14T13:52:00,rvs,24.26
2022-03-14T13:53:00,rvs,20.59
2022-03-14T13:54:00,rvs,33.79
2022-03-14T13:55:00,rvs,13.98
2022-03-14T13:56:00,rvs,12.23
2022-03-14T13:57:00,rvs,21.88
2022-03-14T13:58:00,rvs,18.60
2022-03-14T13:59:00,rvs,22.39
2022-03-14T14:00:00,rvs,18.62
2022-03-14T14:01:00,rvs,16.81
2022-03-14T14:02:00,rvs,25.09
2022-03-14T14:03:00,rvs,19.33
2022-03-14T14:04:00,rvs,16.31
2022-03-14T14:05:00,rvs,15.99
2022-03-14T14:06:00,rvs,35.92
2022-03-14T14:07:00,rvs,36.48
2022-03-14T14:08:00,rvs,37.80
2022-03-14T14:09:00,rvs,39.19
2022-03-14T14:10:00,rvs,40.92
2022-03-14T14:11:00,rvs,25.51
2022-03-14T14:12:00,rvs,13.84
2022-03-14T14:13:00,rvs,14.13
2022-03-14T14:14:00,rvs,15.43
2022-03-14T14:15:00,rvs,20.87
2022-03-14T14:16:00,rvs,22.02
2022-03-14T14:17:00,rvs,21.46
2022-03-14T14:18:00,rvs,23.41
2022-03-14T14:19:00,rvs,20.72
2022-03-14T14:20:00,rvs,25.14
2022-03-14T14:21:00,rvs,25.43
2022-03-14T14:22:00,rvs,27.21
2022-03-14T14:23:00,rvs,26.84
2022-03-14T14:24:00,rvs,28.05
2022-03-14T14:25:00,rvs,27.94
2022-03-14T14:26:00,rvs,27.29
2022-03-14T14:27:00,rvs,27.23
2022-03-14T14:28:00,rvs,26.86
2022-03-14T14:29:00,rvs,20.54
2022-03-14T14:30:00,rvs,22.42
2022-03-14T14:31:00,rvs,20.51
2022-03-14T14:32:00,rvs,22.81
2022-03-14T14:33:00,rvs,22.78
2022-03-14T14:34:00,rvs,21.38
2022-03-14T14:35:00,rvs,19.25
2022-03-14T14:36:00,rvs,17.12
2022-03-14T14:37:00,rvs,17.20
2022-03-14T14:38:00,rvs,16.85
2022-03-14T14:39:00,rvs,15.24
2022-03-14T14:40:00,rvs,17.26
2022-03-14T14:41:00,rvs,17.77
2022-03-14T14:42:00,rvs,17.47
2022-03-14T14:43:00,rvs,16.57
2022-03-14T14:44:00,rvs,15.59
2022-03-14T14:45:00,rvs,15.16
2022-03-14T14:46:00,rvs,14.82
2022-03-14T14:47:00,rvs,14.68
2022-03-14T14:48:00,rvs,14.84
2022-03-14T14:49:00,rvs,14.85
2022-03-14T14:50:00,rvs,14.94
2022-03-14T14:51:00,rvs,19.43
2022-03-14T14:52:00,rvs,19.00
2022-03-14T14:53:00,rvs,19.10
2022-03-14T14:54:00,rvs,19.59
2022-03-14T14:55:00,rvs,19.07
2022-03-14T14:56:00,rvs,14.28
2022-03-14T14:57:00,rvs,17.51
2022-03-14T14:58:00,rvs,18.78
2022-03-14T14:59:00,rvs,19.12
2022-03-14T15:00:00,rvs,18.84
2022-03-14T15:01:00,rvs,17.56
2022-03-14T15:02:00,rvs,26.60
2022-03-14T15:03:00,rvs,28.46
2022-03-14T15:04:00,rvs,26.82
2022-03-14T15:05:00,rvs,26.35
2022-03-14T15:06:00,rvs,26.24
2022-03-14T15:07:00,rvs,25.61
2022-03-14T15:08:00,rvs,25.43
2022-03-14T15:09:00,rvs,38.31
2022-03-14T15:10:00,rvs,37.90
2022-03-14T15:11:00,rvs,37.78
2022-03-14T15:12:00,rvs,37.39
2022-03-14T15:13:00,rvs,25.20
2022-03-14T15:14:00,rvs,24.94
2022-03-14T15:15:00,rvs,25.42
2022-03-14T15:16:00,rvs,25.21
2022-03-14T15:17:00,rvs,18.59
2022-03-14T15:18:00,rvs,18.50
2022-03-14T15:19:00,rvs,18.47
2022-03-14T15:20:00,rvs,14.60
2022-03-14T15:21:00,rvs,14.99
2022-03-14T15:22:00,rvs,18.86
2022-03-14T15:23:00,rvs,18.65
2022-03-14T15:24:00,rvs,18.31
2022-03-14T15:25:00,rvs,18.19
2022-03-14T15:26:00,rvs,14.18
2022-03-14T15:27:00,rvs,14.13
2022-03-14T15:28:00,rvs,13.75
2022-03-14T15:29:00,rvs,17.87
2022-03-14T15:30:00,rvs,18.20
2022-03-14T15:31:00,rvs,18.26
2022-03-14T15:32:00,rvs,17.86
2022-03-14T15:33:00,rvs,18.57
2022-03-14T15:34:00,rvs,41.32
2022-03-14T15:35:00,rvs,24.00
2022-03-14T15:36:00,rvs,14.59
2022-03-14T15:37:00,rvs,19.51
2022-03-14T15:38:00,rvs,19.47
2022-03-14T15:39:00,rvs,21.36
2022-03-14T15:40:00,rvs,22.82
2022-03-14T15:41:00,rvs,20.72
2022-03-14T15:42:00,rvs,17.38
2022-03-14T15:43:00,rvs,24.81
2022-03-14T15:44:00,rvs,23.19
2022-03-14T15:45:00,rvs,23.66
2022-03-14T15:46:00,rvs,17.62
2022-03-14T15:47:00,rvs,18.75
2022-03-14T15:48:00,rvs,21.62
2022-03-14T15:49:00,rvs,25.29
2022-03-14T15:50:00,rvs,20.95
2022-03-14T15:51:00,rvs,20.76
2022-03-14T15:52:00,rvs,20.69
2022-03-14T15:53:00,rvs,24.73
2022-03-14T15:54:00,rvs,20.65
2022-03-14T15:55:00,rvs,16.54
2022-03-14T15:56:00,rvs,16.24
2022-03-14T15:57:00,rvs,18.27
2022-03-14T15:58:00,rvs,27.45
2022-03-14T15:59:00,rvs,28.05
2022-03-14T16:00:00,rvs,29.28
2022-03-14T16:01:00,rvs,18.59
2022-03-14T16:02:00,rvs,17.27
2022-03-14T16:03:00,rvs,17.46
2022-03-14T16:04:00,rvs,13.89
2022-03-14T16:05:00,rvs,16.71
2022-03-14T16:06:00,rvs,17.03
2022-03-14T16:07:00,rvs,23.00
2022-03-14T16:08:00,rvs,24.86
2022-03-14T16:09:00,rvs,26.73
2022-03-14T16:10:00,rvs,27.19
2022-03-14T16:11:00,rvs,26.99
2022-03-14T16:12:00,rvs,34.75
2022-03-14T16:13:00,rvs,35.38
2022-03-14T16:14:00,rvs,34.57
2022-03-14T16:15:00,rvs,36.11
2022-03-14T16:16:00,rvs,21.87
2022-03-14T16:17:00,rvs,19.32
2022-03-14T16:18:00,rvs,20.13
2022-03-14T16:19:00,rvs,20.24
2022-03-14T16:20:00,rvs,22.00
2022-03-14T16:21:00,rvs,21.54
2022-03-14T16:22:00,rvs,25.76
2022-03-14T16:23:00,rvs,24.84
2022-03-14T16:24:00,rvs,24.91
2022-03-14T16:25:00,rvs,25.61
2022-03-14T16:26:00,rvs,24.94
2022-03-14T16:27:00,rvs,20.07
2022-03-14T16:28:00,rvs,19.92
2022-03-14T16:29:00,rvs,19.34
2022-03-14T16:30:00,rvs,19.05
2022-03-14T16:31:00,rvs,19.27
2022-03-14T16:32:00,rvs,19.11
2022-03-14T16:33:00,rvs,19.07
2022-03-14T16:34:00,rvs,31.68
2022-03-14T16:35:00,rvs,9.67
2022-03-14T16:36:00,rvs,9.75
2022-03-14T16:37:00,rvs,10.03
2022-03-14T16:38:00,rvs,14.42
2022-03-14T16:39:00,rvs,16.70
2022-03-14T16:40:00,rvs,16.29
2022-03-14T16:41:00,rvs,16.25
2022-03-14T16:42:00,rvs,18.41
2022-03-14T16:43:00,rvs,16.07
2022-03-14T16:44:00,rvs,14.74
2022-03-14T16:45:00,rvs,14.54
2022-03-14T16:46:00,rvs,14.35
2022-03-14T16:47:00,rvs,14.15
2022-03-14T16:48:00,rvs,11.49
2022-03-14T16:49:00,rvs,12.99
2022-03-14T16:50:00,rvs,14.07
2022-03-14T16:51:00,rvs,15.03
2022-03-14T16:52:00,rvs,17.62
2022-03-14T16:53:00,rvs,17.12
2022-03-14T16:54:00,rvs,17.48
2022-03-14T16:55:00,rvs,16.26
2022-03-14T16:56:00,rvs,15.87
2022-03-14T16:57:00,rvs,16.01
2022-03-14T16:58:00,rvs,15.85
2022-03-14T16:59:00,rvs,15.51
2022-03-14T17:00:00,rvs,31.56
2022-03-14T17:01:00,rvs,28.19
2022-03-14T17:02:00,rvs,28.09
2022-03-14T17:03:00,rvs,15.28
2022-03-14T17:04:00,rvs,15.21
2022-03-14T17:05:00,rvs,27.47
2022-03-14T17:06:00,rvs,14.65
2022-03-14T17:07:00,rvs,15.22
2022-03-14T17:08:00,rvs,15.14
2022-03-14T17:09:00,rvs,14.80
2022-03-14T17:10:00,rvs,15.26
2022-03-14T17:11:00,rvs,19.84
2022-03-14T17:12:00,rvs,20.05
2022-03-14T17:13:00,rvs,19.87
2022-03-14T17:14:00,rvs,19.98
2022-03-14T17:15:00,rvs,19.62
2022-03-14T17:16:00,rvs,16.15
2022-03-14T17:17:00,rvs,16.65
2022-03-14T17:18:00,rvs,16.57
2022-03-14T17:19:00,rvs,16.60
2022-03-14T17:20:00,rvs,14.78
2022-03-14T17:21:00,rvs,14.94
2022-03-14T17:22:00,rvs,15.08
2022-03-14T17:23:00,rvs,15.00
2022-03-14T17:24:00,rvs,14.75
2022-03-14T17:25:00,rvs,16.60
2022-03-14T17:26:00,rvs,17.32
2022-03-14T17:27:00,rvs,17.03
2022-03-14T17:28:00,rvs,16.36
2022-03-14T17:29:00,rvs,16.31
2022-03-14T17:30:00,rvs,18.90
2022-03-14T17:31:00,rvs,18.21
2022-03-14T17:32:00,rvs,20.20
2022-03-14T17:33:00,rvs,23.16
2022-03-14T17:34:00,rvs,28.31
2022-03-14T17:35:00,rvs,25.71
2022-03-14T17:36:00,rvs,15.88
2022-03-14T17:37:00,rvs,15.64
2022-03-14T17:38:00,rvs,15.68
2022-03-14T17:39:00,rvs,15.53
2022-03-14T17:40:00,rvs,15.72
2022-03-14T17:41:00,rvs,15.68
2022-03-14T17:42:00,rvs,18.37
2022-03-14T17:43:00,rvs,17.03
2022-03-14T17:44:00,rvs,17.18
2022-03-14T17:45:00,rvs,10.37
2022-03-14T17:46:00,rvs,10.54
2022-03-14T17:47:00,rvs,10.08
2022-03-14T17:48:00,rvs,10.11
2022-03-14T17:49:00,rvs,10.44
2022-03-14T17:50:00,rvs,13.84
2022-03-14T17:51:00,rvs,15.40
2022-03-14T17:52:00,rvs,19.25
2022-03-14T17:53:00,rvs,25.36
2022-03-14T17:54:00,rvs,27.31
2022-03-14T17:55:00,rvs,35.60
2022-03-14T17:56:00,rvs,42.07
2022-03-14T17:57:00,rvs,44.26
2022-03-14T17:58:00,rvs,42.04
2022-03-14T17:59:00,rvs,42.67
2022-03-14T18:00:00,rvs,36.01
2022-03-14T18:01:00,rvs,35.88
2022-03-14T18:02:00,rvs,36.52
2022-03-14T18:03:00,rvs,39.45
2022-03-14T18:04:00,rvs,45.79
2022-03-14T18:05:00,rvs,43.89
2022-03-14T18:06:00,rvs,39.60
2022-03-14T18:07:00,rvs,41.52
2022-03-14T18:08:00,rvs,34.90
2022-03-14T18:09:00,rvs,37.53
2022-03-14T18:10:00,rvs,38.31
2022-03-14T18:11:00,rvs,36.64
2022-03-14T18:12:00,rvs,39.90
2022-03-14T18:13:00,rvs,42.54
2022-03-14T18:14:00,rvs,52.75
2022-03-14T18:15:00,rvs,48.95
2022-03-14T18:16:00,rvs,51.33
2022-03-14T18:17:00,rvs,44.47
2022-03-14T18:18:00,rvs,35.30
2022-03-14T18:19:00,rvs,33.84
2022-03-14T18:20:00,rvs,39.55
2022-03-14T18:21:00,rvs,38.33
2022-03-14T18:22:00,rvs,36.88
2022-03-14T18:23:00,rvs,31.29
2022-03-14T18:24:00,rvs,29.36
2022-03-14T18:25:00,rvs,27.36
2022-03-14T18:26:00,rvs,28.40
2022-03-14T18:27:00,rvs,30.32
2022-03-14T18:28:00,rvs,25.37
2022-03-14T18:29:00,rvs,29.13
2022-03-14T18:30:00,rvs,28.79
2022-03-14T18:31:00,rvs,14.72
2022-03-14T18:32:00,rvs,18.57
2022-03-14T18:33:00,rvs,19.21
2022-03-14T18:34:00,rvs,15.36
2022-03-14T18:35:00,rvs,14.19
2022-03-14T18:36:00,rvs,14.26
2022-03-14T18:37:00,rvs,14.18
2022-03-14T18:38:00,rvs,19.14
2022-03-14T18:39:00,rvs,15.96
2022-03-14T18:40:00,rvs,20.37
2022-03-14T18:41:00,rvs,20.62
2022-03-14T18:42:00,rvs,15.69
2022-03-14T18:43:00,rvs,19.09
2022-03-14T18:44:00,rvs,20.56
2022-03-14T18:45:00,rvs,25.10
2022-03-14T18:46:00,rvs,23.79
2022-03-14T18:47:00,rvs,42.38
2022-03-14T18:48:00,rvs,24.79
2022-03-14T18:49:00,rvs,24.42
2022-03-14T18:50:00,rvs,27.88
2022-03-14T18:51:00,rvs,29.24
2022-03-14T18:52:00,rvs,30.68
2022-03-14T18:53:00,rvs,30.71
2022-03-14T18:54:00,rvs,29.75
2022-03-14T18:55:00,rvs,31.63
2022-03-14T18:56:00,rvs,30.87
2022-03-14T18:57:00,rvs,36.95
2022-03-14T18:58:00,rvs,32.86
2022-03-14T18:59:00,rvs,33.94
2022-03-14T19:00:00,rvs,30.12
2022-03-14T19:01:00,rvs,26.94
2022-03-14T19:02:00,rvs,24.74
2022-03-14T19:03:00,rvs,31.31
2022-03-14T19:04:00,rvs,34.26
2022-03-14T19:05:00,rvs,33.21
2022-03-14T19:06:00,rvs,40.54
2022-03-14T19:07:00,rvs,36.42
2022-03-14T19:08:00,rvs,42.39
2022-03-14T19:09:00,rvs,51.47
2022-03-14T19:10:00,rvs,51.43
2022-03-14T19:11:00,rvs,45.57
2022-03-14T19:12:00,rvs,49.98
2022-03-14T19:13:00,rvs,31.68
2022-03-14T19:14:00,rvs,37.48
2022-03-14T19:15:00,rvs,35.78
2022-03-14T19:16:00,rvs,37.58
2022-03-14T19:17:00,rvs,34.13
2022-03-14T19:18:00,rvs,38.99
2022-03-14T19:19:00,rvs,34.05
2022-03-14T19:20:00,rvs,32.04
2022-03-14T19:21:00,rvs,45.46
2022-03-14T19:22:00,rvs,33.50
2022-03-14T19:23:00,rvs,31.00
2022-03-14T19:24:00,rvs,37.26
2022-03-14T19:25:00,rvs,34.90
2022-03-14T19:26:00,rvs,32.29
2022-03-14T19:27:00,rvs,26.95
2022-03-14T19:28:00,rvs,30.97
2022-03-14T19:29:00,rvs,31.49
2022-03-14T19:30:00,rvs,36.20
2022-03-14T19:31:00,rvs,32.72
2022-03-14T19:32:00,rvs,31.17
2022-03-14T19:33:00,rvs,22.47
2022-03-14T19:34:00,rvs,20.74
2022-03-14T19:35:00,rvs,16.66
2022-03-14T19:36:00,rvs,26.15
2022-03-14T19:37:00,rvs,22.80
2022-03-14T19:38:00,rvs,27.59
2022-03-14T19:39:00,rvs,26.30
2022-03-14T19:40:00,rvs,30.07
2022-03-14T19:41:00,rvs,24.20
2022-03-14T19:42:00,rvs,16.95
2022-03-14T19:43:00,rvs,17.43
2022-03-14T19:44:00,rvs,17.10
2022-03-14T19:45:00,rvs,17.07
2022-03-14T19:46:00,rvs,17.27
2022-03-14T19:47:00,rvs,17.74
2022-03-14T19:48:00,rvs,18.49
2022-03-14T19:49:00,rvs,19.05
2022-03-14T19:50:00,rvs,18.34
2022-03-14T19:51:00,rvs,18.25
2022-03-14T19:52:00,rvs,19.00
2022-03-14T19:53:00,rvs,14.09
2022-03-14T19:54:00,rvs,17.55
2022-03-14T19:55:00,rvs,16.95
2022-03-14T19:56:00,rvs,18.10
2022-03-14T19:57:00,rvs,20.60
2022-03-14T19:58:00,rvs,19.41
2022-03-14T19:59:00,rvs,19.11
2022-03-14T20:00:00,rvs,18.42
2022-03-14T20:01:00,rvs,18.32
2022-03-14T20:02:00,rvs,17.23
2022-03-14T20:03:00,rvs,16.71
2022-03-14T20:04:00,rvs,29.91
2022-03-14T20:05:00,rvs,33.74
2022-03-14T20:06:00,rvs,36.22
2022-03-14T20:07:00,rvs,38.58
2022-03-14T20:08:00,rvs,42.15
2022-03-14T20:09:00,rvs,40.80
2022-03-14T20:10:00,rvs,39.53
2022-03-14T20:11:00,rvs,35.42
2022-03-14T20:12:00,rvs,20.38
2022-03-14T20:13:00,rvs,22.55
2022-03-14T20:14:00,rvs,23.07
2022-03-14T20:15:00,rvs,22.98
2022-03-14T20:16:00,rvs,27.50
2022-03-14T20:17:00,rvs,28.71
2022-03-14T20:18:00,rvs,28.09
2022-03-14T20:19:00,rvs,46.10
2022-03-14T20:20:00,rvs,47.12
2022-03-14T20:21:00,rvs,52.81
2022-03-14T20:22:00,rvs,54.97
2022-03-14T20:23:00,rvs,28.14
2022-03-14T20:24:00,rvs,29.70
2022-03-14T20:25:00,rvs,29.12
2022-03-14T20:26:00,rvs,29.54
2022-03-14T20:27:00,rvs,30.63
2022-03-14T20:28:00,rvs,30.99
2022-03-14T20:29:00,rvs,39.28
2022-03-14T20:30:00,rvs,40.18
2022-03-14T20:31:00,rvs,43.79
2022-03-14T20:32:00,rvs,39.69
2022-03-14T20:33:00,rvs,22.40
2022-03-14T20:34:00,rvs,23.23
2022-03-14T20:35:00,rvs,23.96
2022-03-14T20:36:00,rvs,24.38
2022-03-14T20:37:00,rvs,22.28
2022-03-14T20:38:00,rvs,24.14
2022-03-14T20:39:00,rvs,31.00
2022-03-14T20:40:00,rvs,31.31
2022-03-14T20:41:00,rvs,31.41
2022-03-14T20:42:00,rvs,32.72
2022-03-14T20:43:00,rvs,29.82
2022-03-14T20:44:00,rvs,28.54
2022-03-14T20:45:00,rvs,17.48
2022-03-14T20:46:00,rvs,17.19
2022-03-14T20:47:00,rvs,15.89
2022-03-14T20:48:00,rvs,15.90
2022-03-14T20:49:00,rvs,15.61
2022-03-14T20:50:00,rvs,15.67
2022-03-14T20:51:00,rvs,15.51
2022-03-14T20:52:00,rvs,15.45
2022-03-14T20:53:00,rvs,15.30
2022-03-14T20:54:00,rvs,15.99
2022-03-14T20:55:00,rvs,15.12
2022-03-14T20:56:00,rvs,14.78
2022-03-14T20:57:00,rvs,15.05
2022-03-14T20:58:00,rvs,15.25
2022-03-14T20:59:00,rvs,15.16
2022-03-14T21:00:00,rvs,15.36
2022-03-14T21:01:00,rvs,15.49
2022-03-14T21:02:00,rvs,23.14
2022-03-14T21:03:00,rvs,22.53
2022-03-14T21:04:00,rvs,23.66
2022-03-14T21:05:00,rvs,26.72
2022-03-14T21:06:00,rvs,19.83
2022-03-14T21:07:00,rvs,20.60
2022-03-14T21:08:00,rvs,23.30
2022-03-14T21:09:00,rvs,26.82
2022-03-14T21:10:00,rvs,18.82
2022-03-14T21:11:00,rvs,17.96
2022-03-14T21:12:00,rvs,17.67
2022-03-14T21:13:00,rvs,18.14
2022-03-14T21:14:00,rvs,18.24
2022-03-14T21:15:00,rvs,17.70
2022-03-14T21:16:00,rvs,17.72
2022-03-14T21:17:00,rvs,17.35
2022-03-14T21:18:00,rvs,17.26
2022-03-14T21:19:00,rvs,19.96
2022-03-14T21:20:00,rvs,19.84
2022-03-14T21:21:00,rvs,20.62
2022-03-14T21:22:00,rvs,19.43
2022-03-14T21:23:00,rvs,14.02
2022-03-14T21:24:00,rvs,13.45
2022-03-14T21:25:00,rvs,12.67
2022-03-14T21:26:00,rvs,12.33
2022-03-14T21:27:00,rvs,11.84
2022-03-14T21:28:00,rvs,17.84
2022-03-14T21:29:00,rvs,21.73
2022-03-14T21:30:00,rvs,23.90
2022-03-14T21:31:00,rvs,27.16
2022-03-14T21:32:00,rvs,30.21
2022-03-14T21:33:00,rvs,31.19
2022-03-14T21:34:00,rvs,31.62
2022-03-14T21:35:00,rvs,32.25
2022-03-14T21:36:00,rvs,33.39
2022-03-14T21:37:00,rvs,32.01
2022-03-14T21:38:00,rvs,35.24
2022-03-14T21:39:00,rvs,35.37
2022-03-14T21:40:00,rvs,33.14
2022-03-14T21:41:00,rvs,38.02
2022-03-14T21:42:00,rvs,37.90
2022-03-14T21:43:00,rvs,40.20
2022-03-14T21:44:00,rvs,41.18
2022-03-14T21:45:00,rvs,30.16
2022-03-14T21:46:00,rvs,29.22
2022-03-14T21:47:00,rvs,27.29
2022-03-14T21:48:00,rvs,32.03
2022-03-14T21:49:00,rvs,21.25
2022-03-14T21:50:00,rvs,20.41
2022-03-14T21:51:00,rvs,24.32
2022-03-14T21:52:00,rvs,25.03
2022-03-14T21:53:00,rvs,24.58
2022-03-14T21:54:00,rvs,24.97
2022-03-14T21:55:00,rvs,25.86
2022-03-14T21:56:00,rvs,33.27
2022-03-14T21:57:00,rvs,36.24
2022-03-14T21:58:00,rvs,37.60
2022-03-14T21:59:00,rvs,28.60
2022-03-14T22:00:00,rvs,26.28
2022-03-14T22:01:00,rvs,40.02
2022-03-14T22:02:00,rvs,43.97
2022-03-14T22:03:00,rvs,47.11
2022-03-14T22:04:00,rvs,44.91
2022-03-14T22:05:00,rvs,24.53
2022-03-14T22:06:00,rvs,26.76
2022-03-14T22:07:00,rvs,27.24
2022-03-14T22:08:00,rvs,20.43
2022-03-14T22:09:00,rvs,22.77
2022-03-14T22:10:00,rvs,23.28
2022-03-14T22:11:00,rvs,26.62
