#datetime,building,power
2024-03-24T11:05:00,mcc,35.92
2024-03-24T11:06:00,mcc,39.44
2024-03-24T11:07:00,mcc,35.56
2024-03-24T11:08:00,mcc,37.95
2024-03-24T11:09:00,mcc,40.30
2024-03-24T11:10:00,mcc,36.99
2024-03-24T11:11:00,mcc,37.09
2024-03-24T11:12:00,mcc,36.94
2024-03-24T11:13:00,mcc,46.48
2024-03-24T11:14:00,mcc,42.89
2024-03-24T11:15:00,mcc,39.99
2024-03-24T11:16:00,mcc,41.14
2024-03-24T11:17:00,mcc,42.09
2024-03-24T11:18:00,mcc,42.33
2024-03-24T11:19:00,mcc,39.05
2024-03-24T11:20:00,mcc,34.55
2024-03-24T11:21:00,mcc,36.14
2024-03-24T11:22:00,mcc,38.17
2024-03-24T11:23:00,mcc,40.22
2024-03-24T11:24:00,mcc,37.92
2024-03-24T11:25:00,mcc,37.66
2024-03-24T11:26:00,mcc,35.21
2024-03-24T11:27:00,mcc,35.28
2024-03-24T11:28:00,mcc,40.04
2024-03-24T11:29:00,mcc,38.61
2024-03-24T11:30:00,mcc,50.25
2024-03-24T11:31:00,mcc,39.55
2024-03-24T11:32:00,mcc,36.25
2024-03-24T11:33:00,mcc,44.34
2024-03-24T11:34:00,mcc,37.06
2024-03-24T11:35:00,mcc,37.77
2024-03-24T11:36:00,mcc,40.49
2024-03-24T11:37:00,mcc,42.39
2024-03-24T11:38:00,mcc,40.88
2024-03-24T11:39:00,mcc,42.05
2024-03-24T11:40:00,mcc,42.27
2024-03-24T11:41:00,mcc,42.11
2024-03-24T11:42:00,mcc,44.10
2024-03-24T11:43:00,mcc,37.22
2024-03-24T11:44:00,mcc,39.25
2024-03-24T11:45:00,mcc,42.03
2024-03-24T11:46:00,mcc,40.56
2024-03-24T11:47:00,mcc,39.09
2024-03-24T11:48:00,mcc,43.57
2024-03-24T11:49:00,mcc,42.09
2024-03-24T11:50:00,mcc,42.05
2024-03-24T11:51:00,mcc,40.82
2024-03-24T11:52:00,mcc,47.47
2024-03-24T11:53:00,mcc,43.42
2024-03-24T11:54:00,mcc,34.91
2024-03-24T11:55:00,mcc,36.32
2024-03-24T11:56:00,mcc,37.52
2024-03-24T11:57:00,mcc,38.68
2024-03-24T11:58:00,mcc,37.86
2024-03-24T11:59:00,mcc,40.64
2024-03-24T12:00:00,mcc,35.48
2024-03-24T12:01:00,mcc,51.58
2024-03-24T12:02:00,mcc,37.72
2024-03-24T12:03:00,mcc,38.67
2024-03-24T12:04:00,mcc,44.29
2024-03-24T12:05:00,mcc,43.86
2024-03-24T12:06:00,mcc,41.79
2024-03-24T12:07:00,mcc,42.14
2024-03-24T12:08:00,mcc,42.10
2024-03-24T12:09:00,mcc,43.85
2024-03-24T12:10:00,mcc,43.65
2024-03-24T12:11:00,mcc,41.07
2024-03-24T12:12:00,mcc,49.03
2024-03-24T12:13:00,mcc,40.88
2024-03-24T12:14:00,mcc,41.01
2024-03-24T12:15:00,mcc,41.09
2024-03-24T12:16:00,mcc,43.13
2024-03-24T12:17:00,mcc,42.62
2024-03-24T12:18:00,mcc,45.52
2024-03-24T12:19:00,mcc,40.84
2024-03-24T12:20:00,mcc,37.51
2024-03-24T12:21:00,mcc,42.02
2024-03-24T12:22:00,mcc,41.11
2024-03-24T12:23:00,mcc,41.88
2024-03-24T12:24:00,mcc,43.70
2024-03-24T12:25:00,mcc,41.51
2024-03-24T12:26:00,mcc,40.40
2024-03-24T12:27:00,mcc,42.38
2024-03-24T12:28:00,mcc,39.67
2024-03-24T12:29:00,mcc,41.48
2024-03-24T12:30:00,mcc,37.75
2024-03-24T12:31:00,mcc,45.23
2024-03-24T12:32:00,mcc,38.68
2024-03-24T12:33:00,mcc,39.49
2024-03-24T12:34:00,mcc,52.02
2024-03-24T12:35:00,mcc,39.45
2024-03-24T12:36:00,mcc,40.85
2024-03-24T12:37:00,mcc,37.39
2024-03-24T12:38:00,mcc,49.44
2024-03-24T12:39:00,mcc,48.00
2024-03-24T12:40:00,mcc,45.42
2024-03-24T12:41:00,mcc,48.80
2024-03-24T12:42:00,mcc,45.31
2024-03-24T12:43:00,mcc,39.47
2024-03-24T12:44:00,mcc,41.93
2024-03-24T12:45:00,mcc,39.19
2024-03-24T12:46:00,mcc,39.69
2024-03-24T12:47:00,mcc,38.37
2024-03-24T12:48:00,mcc,38.19
2024-03-24T12:49:00,mcc,41.85
2024-03-24T12:50:00,mcc,39.15
2024-03-24T12:51:00,mcc,41.83
2024-03-24T12:52:00,mcc,41.63
2024-03-24T12:53:00,mcc,41.32
2024-03-24T12:54:00,mcc,41.27
2024-03-24T12:55:00,mcc,40.29
2024-03-24T12:56:00,mcc,40.42
2024-03-24T12:57:00,mcc,39.71
2024-03-24T12:58:00,mcc,42.72
2024-03-24T12:59:00,mcc,41.94
2024-03-24T13:00:00,mcc,43.22
2024-03-24T13:01:00,mcc,41.67
2024-03-24T13:02:00,mcc,42.05
2024-03-24T13:03:00,mcc,45.25
2024-03-24T13:04:00,mcc,42.74
2024-03-24T13:05:00,mcc,44.92
2024-03-24T13:06:00,mcc,42.49
2024-03-24T13:07:00,mcc,54.24
2024-03-24T13:08:00,mcc,52.77
2024-03-24T13:09:00,mcc,50.32
2024-03-24T13:10:00,mcc,49.55
2024-03-24T13:11:00,mcc,43.28
2024-03-24T13:12:00,mcc,40.38
2024-03-24T13:13:00,mcc,39.16
2024-03-24T13:14:00,mcc,38.06
2024-03-24T13:15:00,mcc,40.19
2024-03-24T13:16:00,mcc,39.01
2024-03-24T13:17:00,mcc,38.80
2024-03-24T13:18:00,mcc,39.44
2024-03-24T13:19:00,mcc,39.48
2024-03-24T13:20:00,mcc,42.84
2024-03-24T13:21:00,mcc,40.89
2024-03-24T13:22:00,mcc,40.92
2024-03-24T13:23:00,mcc,44.35
2024-03-24T13:24:00,mcc,41.35
2024-03-24T13:25:00,mcc,38.58
2024-03-24T13:26:00,mcc,39.84
2024-03-24T13:27:00,mcc,39.50
2024-03-24T13:28:00,mcc,39.77
2024-03-24T13:29:00,mcc,39.15
2024-03-24T13:30:00,mcc,38.30
2024-03-24T13:31:00,mcc,41.77
2024-03-24T13:32:00,mcc,38.19
2024-03-24T13:33:00,mcc,37.71
2024-03-24T13:34:00,mcc,40.13
2024-03-24T13:35:00,mcc,40.10
2024-03-24T13:36:00,mcc,36.67
2024-03-24T13:37:00,mcc,36.26
2024-03-24T13:38:00,mcc,35.50
2024-03-24T13:39:00,mcc,38.61
2024-03-24T13:40:00,mcc,40.88
2024-03-24T13:41:00,mcc,41.75
2024-03-24T13:42:00,mcc,53.28
2024-03-24T13:43:00,mcc,38.63
2024-03-24T13:44:00,mcc,38.93
2024-03-24T13:45:00,mcc,42.60
2024-03-24T13:46:00,mcc,40.50
2024-03-24T13:47:00,mcc,37.96
2024-03-24T13:48:00,mcc,42.18
2024-03-24T13:49:00,mcc,41.56
2024-03-24T13:50:00,mcc,39.89
2024-03-24T13:51:00,mcc,40.47
2024-03-24T13:52:00,mcc,41.77
2024-03-24T13:53:00,mcc,40.76
2024-03-24T13:54:00,mcc,40.27
2024-03-24T13:55:00,mcc,39.25
2024-03-24T13:56:00,mcc,38.69
2024-03-24T13:57:00,mcc,45.25
2024-03-24T13:58:00,mcc,46.00
2024-03-24T13:59:00,mcc,56.25
2024-03-24T14:00:00,mcc,45.09
2024-03-24T14:01:00,mcc,46.44
2024-03-24T14:02:00,mcc,48.28
2024-03-24T14:03:00,mcc,47.05
2024-03-24T14:04:00,mcc,56.80
2024-03-24T14:05:00,mcc,56.68
2024-03-24T14:06:00,mcc,56.74
2024-03-24T14:07:00,mcc,65.80
2024-03-24T14:08:00,mcc,46.50
2024-03-24T14:09:00,mcc,55.55
2024-03-24T14:10:00,mcc,46.86
2024-03-24T14:11:00,mcc,47.42
2024-03-24T14:12:00,mcc,47.42
2024-03-24T14:13:00,mcc,47.45
2024-03-24T14:14:00,mcc,47.30
2024-03-24T14:15:00,mcc,48.10
2024-03-24T14:16:00,mcc,48.70
2024-03-24T14:17:00,mcc,47.95
2024-03-24T14:18:00,mcc,48.81
2024-03-24T14:19:00,mcc,47.41
2024-03-24T14:20:00,mcc,50.38
2024-03-24T14:21:00,mcc,50.86
2024-03-24T14:22:00,mcc,48.13
2024-03-24T14:23:00,mcc,48.73
2024-03-24T14:24:00,mcc,48.32
2024-03-24T14:25:00,mcc,44.40
2024-03-24T14:26:00,mcc,43.25
2024-03-24T14:27:00,mcc,44.45
2024-03-24T14:28:00,mcc,46.31
2024-03-24T14:29:00,mcc,44.36
2024-03-24T14:30:00,mcc,44.49
2024-03-24T14:31:00,mcc,45.06
2024-03-24T14:32:00,mcc,47.19
2024-03-24T14:33:00,mcc,55.72
2024-03-24T14:34:00,mcc,46.09
2024-03-24T14:35:00,mcc,46.84
2024-03-24T14:36:00,mcc,44.12
2024-03-24T14:37:00,mcc,44.90
2024-03-24T14:38:00,mcc,47.61
2024-03-24T14:39:00,mcc,46.72
2024-03-24T14:40:00,mcc,48.48
2024-03-24T14:41:00,mcc,48.85
2024-03-24T14:42:00,mcc,49.71
2024-03-24T14:43:00,mcc,46.48
2024-03-24T14:44:00,mcc,45.38
2024-03-24T14:45:00,mcc,53.24
2024-03-24T14:46:00,mcc,47.16
2024-03-24T14:47:00,mcc,43.70
2024-03-24T14:48:00,mcc,45.06
2024-03-24T14:49:00,mcc,46.49
2024-03-24T14:50:00,mcc,57.49
2024-03-24T14:51:00,mcc,56.99
2024-03-24T14:52:00,mcc,44.94
2024-03-24T14:53:00,mcc,46.16
2024-03-24T14:54:00,mcc,46.30
2024-03-24T14:55:00,mcc,42.45
2024-03-24T14:56:00,mcc,44.21
2024-03-24T14:57:00,mcc,44.38
2024-03-24T14:58:00,mcc,46.15
2024-03-24T14:59:00,mcc,46.62
2024-03-24T15:00:00,mcc,47.40
2024-03-24T15:01:00,mcc,46.29
2024-03-24T15:02:00,mcc,46.15
2024-03-24T15:03:00,mcc,47.86
2024-03-24T15:04:00,mcc,54.78
2024-03-24T15:05:00,mcc,47.30
2024-03-24T15:06:00,mcc,54.84
2024-03-24T15:07:00,mcc,48.54
2024-03-24T15:08:00,mcc,50.25
2024-03-24T15:09:00,mcc,64.74
2024-03-24T15:10:00,mcc,50.21
2024-03-24T15:11:00,mcc,50.70
2024-03-24T15:12:00,mcc,48.10
2024-03-24T15:13:00,mcc,46.69
2024-03-24T15:14:00,mcc,44.61
2024-03-24T15:15:00,mcc,45.37
2024-03-24T15:16:00,mcc,44.50
2024-03-24T15:17:00,mcc,44.88
2024-03-24T15:18:00,mcc,44.85
2024-03-24T15:19:00,mcc,46.45
2024-03-24T15:20:00,mcc,44.68
2024-03-24T15:21:00,mcc,45.24
2024-03-24T15:22:00,mcc,47.82
2024-03-24T15:23:00,mcc,46.48
2024-03-24T15:24:00,mcc,52.29
2024-03-24T15:25:00,mcc,43.59
2024-03-24T15:26:00,mcc,42.91
2024-03-24T15:27:00,mcc,43.38
2024-03-24T15:28:00,mcc,44.98
2024-03-24T15:29:00,mcc,47.25
2024-03-24T15:30:00,mcc,46.22
2024-03-24T15:31:00,mcc,45.54
2024-03-24T15:32:00,mcc,44.97
2024-03-24T15:33:00,mcc,49.78
2024-03-24T15:34:00,mcc,46.89
2024-03-24T15:35:00,mcc,49.29
2024-03-24T15:36:00,mcc,52.79
2024-03-24T15:37:00,mcc,50.60
2024-03-24T15:38:00,mcc,46.73
2024-03-24T15:39:00,mcc,47.60
2024-03-24T15:40:00,mcc,44.83
2024-03-24T15:41:00,mcc,44.84
2024-03-24T15:42:00,mcc,46.71
2024-03-24T15:43:00,mcc,51.92
2024-03-24T15:44:00,mcc,45.36
2024-03-24T15:45:00,mcc,43.02
2024-03-24T15:46:00,mcc,45.29
2024-03-24T15:47:00,mcc,46.70
2024-03-24T15:48:00,mcc,46.20
2024-03-24T15:49:00,mcc,46.22
2024-03-24T15:50:00,mcc,47.19
2024-03-24T15:51:00,mcc,44.90
2024-03-24T15:52:00,mcc,44.77
2024-03-24T15:53:00,mcc,44.65
2024-03-24T15:54:00,mcc,45.81
2024-03-24T15:55:00,mcc,46.19
2024-03-24T15:56:00,mcc,42.90
2024-03-24T15:57:00,mcc,46.56
2024-03-24T15:58:00,mcc,47.19
2024-03-24T15:59:00,mcc,48.23
2024-03-24T16:00:00,mcc,49.12
2024-03-24T16:01:00,mcc,50.58
2024-03-24T16:02:00,mcc,48.24
2024-03-24T16:03:00,mcc,56.52
2024-03-24T16:04:00,mcc,48.06
2024-03-24T16:05:00,mcc,49.54
2024-03-24T16:06:00,mcc,51.12
2024-03-24T16:07:00,mcc,60.81
2024-03-24T16:08:00,mcc,57.79
2024-03-24T16:09:00,mcc,58.76
2024-03-24T16:10:00,mcc,58.03
2024-03-24T16:11:00,mcc,55.34
2024-03-24T16:12:00,mcc,50.43
2024-03-24T16:13:00,mcc,56.88
2024-03-24T16:14:00,mcc,56.13
2024-03-24T16:15:00,mcc,58.25
2024-03-24T16:16:00,mcc,65.43
2024-03-24T16:17:00,mcc,64.73
2024-03-24T16:18:00,mcc,66.64
2024-03-24T16:19:00,mcc,67.72
2024-03-24T16:20:00,mcc,62.87
2024-03-24T16:21:00,mcc,58.30
2024-03-24T16:22:00,mcc,58.21
2024-03-24T16:23:00,mcc,61.34
2024-03-24T16:24:00,mcc,60.70
2024-03-24T16:25:00,mcc,53.28
2024-03-24T16:26:00,mcc,52.16
2024-03-24T16:27:00,mcc,51.12
2024-03-24T16:28:00,mcc,72.95
2024-03-24T16:29:00,mcc,64.38
2024-03-24T16:30:00,mcc,53.31
2024-03-24T16:31:00,mcc,61.05
2024-03-24T16:32:00,mcc,65.30
2024-03-24T16:33:00,mcc,48.94
2024-03-24T16:34:00,mcc,49.88
2024-03-24T16:35:00,mcc,55.92
2024-03-24T16:36:00,mcc,57.88
2024-03-24T16:37:00,mcc,55.05
2024-03-24T16:38:00,mcc,63.96
2024-03-24T16:39:00,mcc,52.48
2024-03-24T16:40:00,mcc,53.69
2024-03-24T16:41:00,mcc,53.06
2024-03-24T16:42:00,mcc,53.14
2024-03-24T16:43:00,mcc,51.74
2024-03-24T16:44:00,mcc,52.78
2024-03-24T16:45:00,mcc,53.68
2024-03-24T16:46:00,mcc,59.02
2024-03-24T16:47:00,mcc,58.35
2024-03-24T16:48:00,mcc,53.04
2024-03-24T16:49:00,mcc,51.42
2024-03-24T16:50:00,mcc,53.71
2024-03-24T16:51:00,mcc,54.18
2024-03-24T16:52:00,mcc,52.33
2024-03-24T16:53:00,mcc,51.45
2024-03-24T16:54:00,mcc,53.93
2024-03-24T16:55:00,mcc,50.68
2024-03-24T16:56:00,mcc,51.56
2024-03-24T16:57:00,mcc,55.68
2024-03-24T16:58:00,mcc,50.24
2024-03-24T16:59:00,mcc,54.28
2024-03-24T17:00:00,mcc,60.07
2024-03-24T17:01:00,mcc,59.46
2024-03-24T17:02:00,mcc,50.42
2024-03-24T17:03:00,mcc,58.59
2024-03-24T17:04:00,mcc,58.11
2024-03-24T17:05:00,mcc,56.58
2024-03-24T17:06:00,mcc,48.00
2024-03-24T17:07:00,mcc,50.14
2024-03-24T17:08:00,mcc,53.00
2024-03-24T17:09:00,mcc,50.67
2024-03-24T17:10:00,mcc,54.28
2024-03-24T17:11:00,mcc,61.24
2024-03-24T17:12:00,mcc,52.34
2024-03-24T17:13:00,mcc,54.79
2024-03-24T17:14:00,mcc,50.58
2024-03-24T17:15:00,mcc,49.58
2024-03-24T17:16:00,mcc,63.68
2024-03-24T17:17:00,mcc,50.59
2024-03-24T17:18:00,mcc,52.07
2024-03-24T17:19:00,mcc,61.57
2024-03-24T17:20:00,mcc,61.41
2024-03-24T17:21:00,mcc,55.20
2024-03-24T17:22:00,mcc,52.16
2024-03-24T17:23:00,mcc,52.25
2024-03-24T17:24:00,mcc,61.52
2024-03-24T17:25:00,mcc,50.94
2024-03-24T17:26:00,mcc,51.80
2024-03-24T17:27:00,mcc,52.69
2024-03-24T17:28:00,mcc,59.09
2024-03-24T17:29:00,mcc,52.78
2024-03-24T17:30:00,mcc,49.72
2024-03-24T17:31:00,mcc,50.54
2024-03-24T17:32:00,mcc,49.43
2024-03-24T17:33:00,mcc,59.14
2024-03-24T17:34:00,mcc,57.73
2024-03-24T17:35:00,mcc,51.43
2024-03-24T17:36:00,mcc,50.12
2024-03-24T17:37:00,mcc,52.65
2024-03-24T17:38:00,mcc,64.10
2024-03-24T17:39:00,mcc,53.84
2024-03-24T17:40:00,mcc,55.40
2024-03-24T17:41:00,mcc,64.75
2024-03-24T17:42:00,mcc,63.88
2024-03-24T17:43:00,mcc,71.83
2024-03-24T17:44:00,mcc,56.75
2024-03-24T17:45:00,mcc,56.12
2024-03-24T17:46:00,mcc,66.74
2024-03-24T17:47:00,mcc,65.22
2024-03-24T17:48:00,mcc,64.17
2024-03-24T17:49:00,mcc,52.23
2024-03-24T17:50:00,mcc,52.21
2024-03-24T17:51:00,mcc,53.69
2024-03-24T17:52:00,mcc,52.63
2024-03-24T17:53:00,mcc,52.13
2024-03-24T17:54:00,mcc,53.92
2024-03-24T17:55:00,mcc,52.31
2024-03-24T17:56:00,mcc,59.42
2024-03-24T17:57:00,mcc,59.45
2024-03-24T17:58:00,mcc,51.58
2024-03-24T17:59:00,mcc,56.52
2024-03-24T18:00:00,mcc,52.90
2024-03-24T18:01:00,mcc,59.58
2024-03-24T18:02:00,mcc,51.65
2024-03-24T18:03:00,mcc,52.21
2024-03-24T18:04:00,mcc,54.60
2024-03-24T18:05:00,mcc,54.59
2024-03-24T18:06:00,mcc,59.37
2024-03-24T18:07:00,mcc,46.85
2024-03-24T18:08:00,mcc,46.94
2024-03-24T18:09:00,mcc,46.02
2024-03-24T18:10:00,mcc,64.62
2024-03-24T18:11:00,mcc,48.88
2024-03-24T18:12:00,mcc,56.38
2024-03-24T18:13:00,mcc,49.86
2024-03-24T18:14:00,mcc,46.13
2024-03-24T18:15:00,mcc,47.70
2024-03-24T18:16:00,mcc,54.63
2024-03-24T18:17:00,mcc,45.15
2024-03-24T18:18:00,mcc,46.81
2024-03-24T18:19:00,mcc,45.63
2024-03-24T18:20:00,mcc,46.10
2024-03-24T18:21:00,mcc,60.24
2024-03-24T18:22:00,mcc,46.63
2024-03-24T18:23:00,mcc,54.41
2024-03-24T18:24:00,mcc,49.46
2024-03-24T18:25:00,mcc,46.85
2024-03-24T18:26:00,mcc,61.75
2024-03-24T18:27:00,mcc,49.20
2024-03-24T18:28:00,mcc,52.18
2024-03-24T18:29:00,mcc,44.91
2024-03-24T18:30:00,mcc,44.20
2024-03-24T18:31:00,mcc,44.16
2024-03-24T18:32:00,mcc,47.06
2024-03-24T18:33:00,mcc,46.47
2024-03-24T18:34:00,mcc,57.86
2024-03-24T18:35:00,mcc,57.21
2024-03-24T18:36:00,mcc,46.88
2024-03-24T18:37:00,mcc,49.39
2024-03-24T18:38:00,mcc,48.91
2024-03-24T18:39:00,mcc,54.88
2024-03-24T18:40:00,mcc,47.05
2024-03-24T18:41:00,mcc,46.01
2024-03-24T18:42:00,mcc,48.32
2024-03-24T18:43:00,mcc,45.62
2024-03-24T18:44:00,mcc,48.20
2024-03-24T18:45:00,mcc,44.80
2024-03-24T18:46:00,mcc,47.49
2024-03-24T18:47:00,mcc,46.80
2024-03-24T18:48:00,mcc,46.04
2024-03-24T18:49:00,mcc,48.46
2024-03-24T18:50:00,mcc,56.57
2024-03-24T18:51:00,mcc,51.45
2024-03-24T18:52:00,mcc,50.79
2024-03-24T18:53:00,mcc,48.31
2024-03-24T18:54:00,mcc,60.33
2024-03-24T18:55:00,mcc,50.02
2024-03-24T18:56:00,mcc,48.41
2024-03-24T18:57:00,mcc,52.14
2024-03-24T18:58:00,mcc,48.93
2024-03-24T18:59:00,mcc,49.00
2024-03-24T19:00:00,mcc,45.31
2024-03-24T19:01:00,mcc,46.17
2024-03-24T19:02:00,mcc,37.60
2024-03-24T19:03:00,mcc,40.17
2024-03-24T19:04:00,mcc,53.97
2024-03-24T19:05:00,mcc,44.25
2024-03-24T19:06:00,mcc,51.86
2024-03-24T19:07:00,mcc,43.77
2024-03-24T19:08:00,mcc,45.81
2024-03-24T19:09:00,mcc,43.06
2024-03-24T19:10:00,mcc,44.94
2024-03-24T19:11:00,mcc,40.37
2024-03-24T19:12:00,mcc,41.78
2024-03-24T19:13:00,mcc,42.55
2024-03-24T19:14:00,mcc,41.14
2024-03-24T19:15:00,mcc,41.56
2024-03-24T19:16:00,mcc,43.50
2024-03-24T19:17:00,mcc,49.88
2024-03-24T19:18:00,mcc,41.46
2024-03-24T19:19:00,mcc,46.59
2024-03-24T19:20:00,mcc,44.79
2024-03-24T19:21:00,mcc,44.23
2024-03-24T19:22:00,mcc,41.81
2024-03-24T19:23:00,mcc,42.98
2024-03-24T19:24:00,mcc,42.03
2024-03-24T19:25:00,mcc,39.75
2024-03-24T19:26:00,mcc,43.98
2024-03-24T19:27:00,mcc,47.44
2024-03-24T19:28:00,mcc,43.74
2024-03-24T19:29:00,mcc,41.36
2024-03-24T19:30:00,mcc,42.19
2024-03-24T19:31:00,mcc,42.41
2024-03-24T19:32:00,mcc,41.37
2024-03-24T19:33:00,mcc,50.80
2024-03-24T19:34:00,mcc,43.44
2024-03-24T19:35:00,mcc,53.91
2024-03-24T19:36:00,mcc,49.27
2024-03-24T19:37:00,mcc,51.18
2024-03-24T19:38:00,mcc,50.79
2024-03-24T19:39:00,mcc,47.67
2024-03-24T19:40:00,mcc,40.10
2024-03-24T19:41:00,mcc,41.61
2024-03-24T19:42:00,mcc,41.70
2024-03-24T19:43:00,mcc,39.90
2024-03-24T19:44:00,mcc,40.93
2024-03-24T19:45:00,mcc,44.02
2024-03-24T19:46:00,mcc,45.03
2024-03-24T19:47:00,mcc,43.23
2024-03-24T19:48:00,mcc,44.78
2024-03-24T19:49:00,mcc,48.64
2024-03-24T19:50:00,mcc,41.98
2024-03-24T19:51:00,mcc,43.38
2024-03-24T19:52:00,mcc,52.08
2024-03-24T19:53:00,mcc,42.86
2024-03-24T19:54:00,mcc,43.63
2024-03-24T19:55:00,mcc,40.96
2024-03-24T19:56:00,mcc,55.62
2024-03-24T19:57:00,mcc,46.64
2024-03-24T19:58:00,mcc,42.90
2024-03-24T19:59:00,mcc,44.27
2024-03-24T20:00:00,mcc,43.97
2024-03-24T20:01:00,mcc,42.74
2024-03-24T20:02:00,mcc,41.31
2024-03-24T20:03:00,mcc,43.99
2024-03-24T20:04:00,mcc,44.04
2024-03-24T20:05:00,mcc,42.53
2024-03-24T20:06:00,mcc,40.61
2024-03-24T20:07:00,mcc,39.81
2024-03-24T20:08:00,mcc,42.16
2024-03-24T20:09:00,mcc,40.23
2024-03-24T20:10:00,mcc,40.92
2024-03-24T20:11:00,mcc,51.67
2024-03-24T20:12:00,mcc,43.84
2024-03-24T20:13:00,mcc,57.28
2024-03-24T20:14:00,mcc,46.04
2024-03-24T20:15:00,mcc,44.49
2024-03-24T20:16:00,mcc,45.89
2024-03-24T20:17:00,mcc,43.82
2024-03-24T20:18:00,mcc,43.12
2024-03-24T20:19:00,mcc,44.09
2024-03-24T20:20:00,mcc,45.47
2024-03-24T20:21:00,mcc,43.54
2024-03-24T20:22:00,mcc,44.31
2024-03-24T20:23:00,mcc,42.06
2024-03-24T20:24:00,mcc,44.62
2024-03-24T20:25:00,mcc,42.84
2024-03-24T20:26:00,mcc,44.80
2024-03-24T20:27:00,mcc,44.98
2024-03-24T20:28:00,mcc,42.63
2024-03-24T20:29:00,mcc,43.53
2024-03-24T20:30:00,mcc,51.11
2024-03-24T20:31:00,mcc,42.34
2024-03-24T20:32:00,mcc,41.53
2024-03-24T20:33:00,mcc,52.30
2024-03-24T20:34:00,mcc,41.71
2024-03-24T20:35:00,mcc,52.45
2024-03-24T20:36:00,mcc,41.64
2024-03-24T20:37:00,mcc,41.41
2024-03-24T20:38:00,mcc,44.92
2024-03-24T20:39:00,mcc,41.45
2024-03-24T20:40:00,mcc,38.54
2024-03-24T20:41:00,mcc,41.98
2024-03-24T20:42:00,mcc,44.06
2024-03-24T20:43:00,mcc,42.62
2024-03-24T20:44:00,mcc,42.67
2024-03-24T20:45:00,mcc,45.14
2024-03-24T20:46:00,mcc,46.49
2024-03-24T20:47:00,mcc,45.82
2024-03-24T20:48:00,mcc,43.50
2024-03-24T20:49:00,mcc,45.87
2024-03-24T20:50:00,mcc,43.06
2024-03-24T20:51:00,mcc,44.95
2024-03-24T20:52:00,mcc,41.42
2024-03-24T20:53:00,mcc,55.08
2024-03-24T20:54:00,mcc,41.50
2024-03-24T20:55:00,mcc,40.18
2024-03-24T20:56:00,mcc,39.70
2024-03-24T20:57:00,mcc,40.36
2024-03-24T20:58:00,mcc,41.24
2024-03-24T20:59:00,mcc,37.95
2024-03-24T21:00:00,mcc,41.17
2024-03-24T21:01:00,mcc,38.59
2024-03-24T21:02:00,mcc,41.57
2024-03-24T21:03:00,mcc,39.57
2024-03-24T21:04:00,mcc,37.45
2024-03-24T21:05:00,mcc,41.46
2024-03-24T21:06:00,mcc,40.02
2024-03-24T21:07:00,mcc,39.34
2024-03-24T21:08:00,mcc,50.37
2024-03-24T21:09:00,mcc,42.63
2024-03-24T21:10:00,mcc,42.31
2024-03-24T21:11:00,mcc,43.51
2024-03-24T21:12:00,mcc,42.26
2024-03-24T21:13:00,mcc,46.15
2024-03-24T21:14:00,mcc,42.32
2024-03-24T21:15:00,mcc,41.66
2024-03-24T21:16:00,mcc,42.22
2024-03-24T21:17:00,mcc,38.33
2024-03-24T21:18:00,mcc,38.84
2024-03-24T21:19:00,mcc,42.41
2024-03-24T21:20:00,mcc,42.65
2024-03-24T21:21:00,mcc,43.91
2024-03-24T21:22:00,mcc,46.61
2024-03-24T21:23:00,mcc,43.61
2024-03-24T21:24:00,mcc,46.97
2024-03-24T21:25:00,mcc,45.77
2024-03-24T21:26:00,mcc,41.76
2024-03-24T21:27:00,mcc,45.44
2024-03-24T21:28:00,mcc,60.47
2024-03-24T21:29:00,mcc,66.91
2024-03-24T21:30:00,mcc,65.48
2024-03-24T21:31:00,mcc,43.98
2024-03-24T21:32:00,mcc,46.44
2024-03-24T21:33:00,mcc,42.77
2024-03-24T21:34:00,mcc,56.79
2024-03-24T21:35:00,mcc,44.59
2024-03-24T21:36:00,mcc,46.37
2024-03-24T21:37:00,mcc,43.49
2024-03-24T21:38:00,mcc,41.54
2024-03-24T21:39:00,mcc,43.16
2024-03-24T21:40:00,mcc,43.58
2024-03-24T21:41:00,mcc,40.37
2024-03-24T21:42:00,mcc,39.78
2024-03-24T21:43:00,mcc,42.22
2024-03-24T21:44:00,mcc,41.01
2024-03-24T21:45:00,mcc,39.28
2024-03-24T21:46:00,mcc,39.34
2024-03-24T21:47:00,mcc,50.90
2024-03-24T21:48:00,mcc,41.84
2024-03-24T21:49:00,mcc,41.25
2024-03-24T21:50:00,mcc,57.59
2024-03-24T21:51:00,mcc,46.27
2024-03-24T21:52:00,mcc,46.22
2024-03-24T21:53:00,mcc,48.75
2024-03-24T21:54:00,mcc,49.37
2024-03-24T21:55:00,mcc,44.49
2024-03-24T21:56:00,mcc,44.61
2024-03-24T21:57:00,mcc,45.17
2024-03-24T21:58:00,mcc,41.58
2024-03-24T21:59:00,mcc,46.37
2024-03-24T22:00:00,mcc,44.23
2024-03-24T22:01:00,mcc,43.11
2024-03-24T22:02:00,mcc,47.34
2024-03-24T22:03:00,mcc,43.45
2024-03-24T22:04:00,mcc,44.02
2024-03-24T22:05:00,mcc,46.37
2024-03-24T22:06:00,mcc,44.20
2024-03-24T22:07:00,mcc,43.00
2024-03-24T22:08:00,mcc,41.39
2024-03-24T22:09:00,mcc,40.95
2024-03-24T22:10:00,mcc,44.20
