#datetime,building,power
2022-04-18T19:14:00,ptr,25.78
2022-04-18T19:16:00,ptr,17.40
2022-04-18T19:18:00,ptr,19.80
2022-04-18T19:20:00,ptr,23.41
2022-04-18T19:22:00,ptr,28.80
2022-04-18T19:23:00,ptr,11.40
2022-04-18T19:25:00,ptr,25.81
2022-04-18T19:27:00,ptr,25.78
2022-04-18T19:28:00,ptr,14.41
2022-04-18T19:29:00,ptr,12.01
2022-04-18T19:31:00,ptr,25.78
2022-04-18T19:33:00,ptr,25.81
2022-04-18T19:35:00,ptr,25.78
2022-04-18T19:37:00,ptr,25.81
2022-04-18T19:39:00,ptr,26.40
2022-04-18T19:40:00,ptr,11.40
2022-04-18T19:41:00,ptr,11.40
2022-04-18T19:43:00,ptr,25.81
2022-04-18T19:45:00,ptr,23.41
2022-04-18T19:47:00,ptr,25.78
2022-04-18T19:48:00,ptr,11.43
2022-04-18T19:50:00,ptr,22.79
2022-04-18T19:52:00,ptr,23.41
2022-04-18T19:53:00,ptr,11.40
2022-04-18T19:55:00,ptr,22.79
2022-04-18T19:56:00,ptr,14.38
2022-04-18T19:58:00,ptr,23.41
2022-04-18T20:00:00,ptr,28.80
2022-04-18T20:02:00,ptr,28.80
2022-04-18T20:04:00,ptr,28.80
2022-04-18T20:06:00,ptr,31.82
2022-04-18T20:07:00,ptr,16.79
2022-04-18T20:09:00,ptr,26.40
2022-04-18T20:10:00,ptr,14.41
2022-04-18T20:12:00,ptr,31.20
2022-04-18T20:14:00,ptr,26.40
2022-04-18T20:15:00,ptr,16.79
2022-04-18T20:17:00,ptr,26.40
2022-04-18T20:18:00,ptr,14.41
2022-04-18T20:20:00,ptr,22.79
2022-04-18T20:22:00,ptr,22.79
2022-04-18T20:24:00,ptr,26.43
2022-04-18T20:25:00,ptr,11.40
2022-04-18T20:27:00,ptr,22.79
2022-04-18T20:29:00,ptr,23.41
2022-04-18T20:31:00,ptr,25.78
2022-04-18T20:32:00,ptr,11.40
2022-04-18T20:34:00,ptr,25.81
2022-04-18T20:35:00,ptr,14.41
2022-04-18T20:37:00,ptr,34.78
2022-04-18T20:39:00,ptr,31.82
2022-04-18T20:41:00,ptr,31.20
2022-04-18T20:42:00,ptr,14.38
2022-04-18T20:44:00,ptr,28.80
2022-04-18T20:46:00,ptr,34.80
2022-04-18T20:48:00,ptr,31.82
2022-04-18T20:50:00,ptr,31.79
2022-04-18T20:52:00,ptr,31.20
2022-04-18T20:54:00,ptr,28.80
2022-04-18T20:56:00,ptr,31.79
2022-04-18T20:58:00,ptr,25.81
2022-04-18T20:59:00,ptr,8.99
2022-04-18T21:01:00,ptr,25.81
2022-04-18T21:03:00,ptr,20.39
2022-04-18T21:04:00,ptr,11.40
2022-04-18T21:06:00,ptr,25.81
2022-04-18T21:08:00,ptr,20.39
2022-04-18T21:10:00,ptr,22.82
2022-04-18T21:11:00,ptr,11.40
2022-04-18T21:13:00,ptr,23.38
2022-04-18T21:15:00,ptr,25.81
2022-04-18T21:17:00,ptr,19.80
2022-04-18T21:18:00,ptr,14.38
2022-04-18T21:20:00,ptr,26.43
2022-04-18T21:22:00,ptr,31.20
2022-04-18T21:23:00,ptr,17.37
2022-04-18T21:25:00,ptr,28.80
2022-04-18T21:27:00,ptr,28.83
2022-04-18T21:29:00,ptr,34.78
2022-04-18T21:30:00,ptr,14.41
2022-04-18T21:32:00,ptr,25.81
2022-04-18T21:34:00,ptr,28.80
2022-04-18T21:36:00,ptr,31.79
2022-04-18T21:37:00,ptr,14.41
2022-04-18T21:39:00,ptr,22.79
2022-04-18T21:41:00,ptr,25.78
2022-04-18T21:43:00,ptr,28.80
2022-04-18T21:45:00,ptr,26.43
2022-04-18T21:47:00,ptr,25.78
2022-04-18T21:49:00,ptr,28.80
2022-04-18T21:51:00,ptr,25.81
2022-04-18T21:53:00,ptr,25.81
2022-04-18T21:54:00,ptr,14.38
2022-04-18T21:55:00,ptr,14.41
2022-04-18T21:57:00,ptr,25.78
2022-04-18T21:59:00,ptr,26.40
2022-04-18T22:00:00,ptr,11.40
2022-04-18T22:02:00,ptr,31.82
2022-04-18T22:04:00,ptr,34.19
2022-04-18T22:06:00,ptr,34.80
2022-04-18T22:07:00,ptr,17.40
2022-04-18T22:08:00,ptr,14.41
2022-04-18T22:10:00,ptr,31.17
2022-04-18T22:11:00,ptr,17.40
2022-04-18T22:13:00,ptr,34.80
2022-04-18T22:15:00,ptr,31.82
2022-04-18T22:16:00,ptr,14.38
2022-04-18T22:18:00,ptr,25.81
2022-04-18T22:19:00,ptr,14.38
2022-04-18T22:21:00,ptr,25.81
2022-04-18T22:23:00,ptr,25.81
2022-04-18T22:25:00,ptr,25.78
2022-04-18T22:27:00,ptr,26.40
2022-04-18T22:29:00,ptr,25.81
2022-04-18T22:31:00,ptr,28.80
2022-04-18T22:33:00,ptr,25.81
2022-04-18T22:35:00,ptr,25.78
2022-04-18T22:37:00,ptr,25.81
2022-04-18T22:38:00,ptr,14.41
2022-04-18T22:40:00,ptr,28.80
2022-04-18T22:41:00,ptr,11.98
2022-04-18T22:42:00,ptr,14.41
2022-04-18T22:44:00,ptr,28.80
2022-04-18T22:45:00,ptr,11.40
2022-04-18T22:47:00,ptr,28.80
2022-04-18T22:49:00,ptr,28.80
2022-04-18T22:51:00,ptr,25.81
2022-04-18T22:52:00,ptr,14.38
2022-04-18T22:54:00,ptr,25.81
2022-04-18T22:56:00,ptr,23.38
2022-04-18T22:58:00,ptr,25.81
2022-04-18T23:00:00,ptr,25.81
2022-04-18T23:02:00,ptr,14.38
2022-04-18T23:03:00,ptr,8.41
2022-04-18T23:05:00,ptr,14.38
2022-04-18T23:07:00,ptr,17.40
2022-04-18T23:08:00,ptr,9.02
2022-04-18T23:10:00,ptr,16.79
2022-04-18T23:12:00,ptr,14.41
2022-04-18T23:13:00,ptr,8.99
2022-04-18T23:14:00,ptr,8.38
2022-04-18T23:15:00,ptr,9.02
2022-04-18T23:17:00,ptr,16.79
2022-04-18T23:19:00,ptr,17.40
2022-04-18T23:21:00,ptr,17.40
2022-04-18T23:22:00,ptr,8.41
2022-04-18T23:24:00,ptr,17.40
2022-04-18T23:25:00,ptr,8.99
2022-04-18T23:27:00,ptr,16.79
2022-04-18T23:29:00,ptr,17.40
2022-04-18T23:31:00,ptr,17.40
2022-04-18T23:33:00,ptr,22.79
2022-04-18T23:35:00,ptr,26.40
2022-04-18T23:37:00,ptr,22.82
2022-04-18T23:39:00,ptr,25.78
2022-04-18T23:40:00,ptr,14.41
2022-04-18T23:42:00,ptr,25.78
2022-04-18T23:44:00,ptr,26.43
2022-04-18T23:46:00,ptr,25.78
2022-04-18T23:47:00,ptr,14.41
2022-04-18T23:48:00,ptr,11.40
2022-04-18T23:50:00,ptr,25.81
2022-04-18T23:52:00,ptr,28.80
2022-04-18T23:54:00,ptr,25.78
2022-04-18T23:56:00,ptr,26.40
2022-04-18T23:58:00,ptr,25.81
