#datetime,building,power
2023-09-18T19:46:00,pkn,6.00
2023-09-18T19:48:00,pkn,1.20
2023-09-18T19:50:00,pkn,2.40
2023-09-18T19:51:00,pkn,1.20
2023-09-18T19:53:00,pkn,2.40
2023-09-18T19:54:00,pkn,1.20
2023-09-18T19:56:00,pkn,1.20
2023-09-18T19:58:00,pkn,2.40
2023-09-18T19:59:00,pkn,1.20
2023-09-18T20:01:00,pkn,2.40
2023-09-18T20:02:00,pkn,1.20
2023-09-18T20:04:00,pkn,2.40
2023-09-18T20:06:00,pkn,2.40
2023-09-18T20:07:00,pkn,2.40
2023-09-18T20:09:00,pkn,2.40
2023-09-18T20:11:00,pkn,2.40
2023-09-18T20:12:00,pkn,1.20
2023-09-18T20:14:00,pkn,2.40
2023-09-18T20:16:00,pkn,9.60
2023-09-18T20:18:00,pkn,10.80
2023-09-18T20:20:00,pkn,8.40
2023-09-18T20:21:00,pkn,6.00
2023-09-18T20:23:00,pkn,10.80
2023-09-18T20:25:00,pkn,10.80
2023-09-18T20:26:00,pkn,4.80
2023-09-18T20:28:00,pkn,7.20
2023-09-18T20:30:00,pkn,1.20
2023-09-18T20:32:00,pkn,2.40
2023-09-18T20:33:00,pkn,1.20
2023-09-18T20:34:00,pkn,1.20
2023-09-18T20:36:00,pkn,1.20
2023-09-18T20:38:00,pkn,2.40
2023-09-18T20:40:00,pkn,2.40
2023-09-18T20:42:00,pkn,3.60
2023-09-18T20:43:00,pkn,2.40
2023-09-18T20:44:00,pkn,1.20
2023-09-18T20:46:00,pkn,2.40
2023-09-18T20:47:00,pkn,1.20
2023-09-18T20:49:00,pkn,2.40
2023-09-18T20:51:00,pkn,2.40
2023-09-18T20:53:00,pkn,9.60
2023-09-18T20:55:00,pkn,9.60
2023-09-18T20:57:00,pkn,10.80
2023-09-18T20:59:00,pkn,10.80
2023-09-18T21:00:00,pkn,6.00
2023-09-18T21:02:00,pkn,8.40
2023-09-18T21:04:00,pkn,2.40
2023-09-18T21:06:00,pkn,2.40
2023-09-18T21:08:00,pkn,2.40
2023-09-18T21:10:00,pkn,1.20
2023-09-18T21:12:00,pkn,2.40
2023-09-18T21:13:00,pkn,1.20
2023-09-18T21:14:00,pkn,1.20
2023-09-18T21:16:00,pkn,2.40
2023-09-18T21:17:00,pkn,1.20
2023-09-18T21:19:00,pkn,2.40
2023-09-18T21:20:00,pkn,1.20
2023-09-18T21:22:00,pkn,1.20
2023-09-18T21:23:00,pkn,1.20
2023-09-18T21:25:00,pkn,2.40
2023-09-18T21:26:00,pkn,1.20
2023-09-18T21:28:00,pkn,2.40
2023-09-18T21:29:00,pkn,2.40
2023-09-18T21:31:00,pkn,10.80
2023-09-18T21:32:00,pkn,1.20
2023-09-18T21:33:00,pkn,8.40
2023-09-18T21:34:00,pkn,4.80
2023-09-18T21:36:00,pkn,10.80
2023-09-18T21:38:00,pkn,10.80
2023-09-18T21:40:00,pkn,2.40
2023-09-18T21:41:00,pkn,1.20
2023-09-18T21:43:00,pkn,1.20
2023-09-18T21:45:00,pkn,1.20
2023-09-18T21:47:00,pkn,2.40
2023-09-18T21:49:00,pkn,1.20
2023-09-18T21:51:00,pkn,1.20
2023-09-18T21:53:00,pkn,2.40
2023-09-18T21:55:00,pkn,1.20
2023-09-18T21:56:00,pkn,1.20
2023-09-18T21:58:00,pkn,1.20
2023-09-18T22:00:00,pkn,2.40
2023-09-18T22:03:00,pkn,2.40
2023-09-18T22:06:00,pkn,2.40
2023-09-18T22:07:00,pkn,1.20
2023-09-18T22:09:00,pkn,3.60
2023-09-18T22:10:00,pkn,4.80
2023-09-18T22:11:00,pkn,3.60
2023-09-18T22:12:00,pkn,9.60
2023-09-18T22:14:00,pkn,10.80
2023-09-18T22:16:00,pkn,8.40
2023-09-18T22:18:00,pkn,10.80
2023-09-18T22:20:00,pkn,10.80
2023-09-18T22:22:00,pkn,9.60
2023-09-18T22:23:00,pkn,1.20
2023-09-18T22:25:00,pkn,1.20
2023-09-18T22:26:00,pkn,1.20
2023-09-18T22:28:00,pkn,1.20
2023-09-18T22:30:00,pkn,2.40
2023-09-18T22:32:00,pkn,1.20
2023-09-18T22:33:00,pkn,1.20
2023-09-18T22:35:00,pkn,1.20
2023-09-18T22:36:00,pkn,1.20
2023-09-18T22:38:00,pkn,1.20
2023-09-18T22:40:00,pkn,2.40
2023-09-18T22:41:00,pkn,3.60
2023-09-18T22:42:00,pkn,4.80
2023-09-18T22:43:00,pkn,6.00
2023-09-18T22:45:00,pkn,10.80
2023-09-18T22:47:00,pkn,9.60
2023-09-18T22:49:00,pkn,9.60
2023-09-18T22:50:00,pkn,1.20
2023-09-18T22:52:00,pkn,2.40
2023-09-18T22:54:00,pkn,2.40
2023-09-18T22:57:00,pkn,2.40
2023-09-18T22:58:00,pkn,1.20
2023-09-18T23:00:00,pkn,1.20
2023-09-18T23:02:00,pkn,2.40
2023-09-18T23:03:00,pkn,1.20
2023-09-18T23:05:00,pkn,1.20
2023-09-18T23:06:00,pkn,1.20
2023-09-18T23:07:00,pkn,1.20
2023-09-18T23:09:00,pkn,2.40
2023-09-18T23:10:00,pkn,1.20
2023-09-18T23:12:00,pkn,2.40
2023-09-18T23:14:00,pkn,2.40
2023-09-18T23:17:00,pkn,2.40
2023-09-18T23:18:00,pkn,1.20
2023-09-18T23:19:00,pkn,4.80
2023-09-18T23:20:00,pkn,2.40
2023-09-18T23:21:00,pkn,9.60
2023-09-18T23:23:00,pkn,9.60
2023-09-18T23:25:00,pkn,10.80
2023-09-18T23:26:00,pkn,3.60
2023-09-18T23:28:00,pkn,2.40
2023-09-18T23:30:00,pkn,2.40
2023-09-18T23:31:00,pkn,1.20
2023-09-18T23:32:00,pkn,1.20
2023-09-18T23:34:00,pkn,1.20
2023-09-18T23:36:00,pkn,2.40
2023-09-18T23:38:00,pkn,1.20
2023-09-18T23:40:00,pkn,2.40
2023-09-18T23:42:00,pkn,2.40
2023-09-18T23:44:00,pkn,1.20
2023-09-18T23:45:00,pkn,1.20
2023-09-18T23:47:00,pkn,2.40
2023-09-18T23:50:00,pkn,2.40
2023-09-18T23:51:00,pkn,1.20
2023-09-18T23:53:00,pkn,2.40
2023-09-18T23:55:00,pkn,1.20
2023-09-18T23:56:00,pkn,1.20
2023-09-18T23:58:00,pkn,2.40
2023-09-18T23:59:00,pkn,1.20
