#datetime,building,power
2023-11-07T11:39:00,axn,56.77
2023-11-07T11:40:00,axn,57.03
2023-11-07T11:41:00,axn,53.00
2023-11-07T11:42:00,axn,52.91
2023-11-07T11:43:00,axn,52.84
2023-11-07T11:44:00,axn,52.99
2023-11-07T11:45:00,axn,52.87
2023-11-07T11:46:00,axn,52.79
2023-11-07T11:47:00,axn,52.84
2023-11-07T11:48:00,axn,67.33
2023-11-07T11:49:00,axn,66.91
2023-11-07T11:50:00,axn,66.99
2023-11-07T11:51:00,axn,65.47
2023-11-07T11:52:00,axn,64.44
2023-11-07T11:53:00,axn,64.65
2023-11-07T11:54:00,axn,50.94
2023-11-07T11:55:00,axn,50.62
2023-11-07T11:56:00,axn,50.53
2023-11-07T11:57:00,axn,50.70
2023-11-07T11:58:00,axn,50.21
2023-11-07T11:59:00,axn,50.52
2023-11-07T12:00:00,axn,51.54
2023-11-07T12:01:00,axn,50.60
2023-11-07T12:02:00,axn,51.34
2023-11-07T12:03:00,axn,50.64
2023-11-07T12:04:00,axn,53.54
2023-11-07T12:05:00,axn,52.27
2023-11-07T12:06:00,axn,51.08
2023-11-07T12:07:00,axn,52.73
2023-11-07T12:08:00,axn,53.18
2023-11-07T12:09:00,axn,52.85
2023-11-07T12:10:00,axn,53.37
2023-11-07T12:11:00,axn,56.12
2023-11-07T12:12:00,axn,55.19
2023-11-07T12:13:00,axn,56.10
2023-11-07T12:14:00,axn,55.16
2023-11-07T12:15:00,axn,52.53
2023-11-07T12:16:00,axn,52.06
2023-11-07T12:17:00,axn,53.34
2023-11-07T12:18:00,axn,52.82
2023-11-07T12:19:00,axn,54.78
2023-11-07T12:20:00,axn,52.74
2023-11-07T12:21:00,axn,52.84
2023-11-07T12:22:00,axn,52.08
2023-11-07T12:23:00,axn,52.25
2023-11-07T12:24:00,axn,52.02
2023-11-07T12:25:00,axn,52.01
2023-11-07T12:26:00,axn,52.86
2023-11-07T12:27:00,axn,53.76
2023-11-07T12:28:00,axn,54.70
2023-11-07T12:29:00,axn,54.60
2023-11-07T12:30:00,axn,54.63
2023-11-07T12:31:00,axn,54.44
2023-11-07T12:32:00,axn,54.54
2023-11-07T12:33:00,axn,53.87
2023-11-07T12:34:00,axn,70.53
2023-11-07T12:35:00,axn,53.66
2023-11-07T12:36:00,axn,53.24
2023-11-07T12:37:00,axn,53.81
2023-11-07T12:38:00,axn,56.21
2023-11-07T12:39:00,axn,52.82
2023-11-07T12:40:00,axn,52.61
2023-11-07T12:41:00,axn,63.72
2023-11-07T12:42:00,axn,64.42
2023-11-07T12:43:00,axn,63.70
2023-11-07T12:44:00,axn,67.35
2023-11-07T12:45:00,axn,63.80
2023-11-07T12:46:00,axn,63.63
2023-11-07T12:47:00,axn,55.98
2023-11-07T12:48:00,axn,56.62
2023-11-07T12:49:00,axn,56.46
2023-11-07T12:50:00,axn,59.68
2023-11-07T12:51:00,axn,54.41
2023-11-07T12:52:00,axn,54.08
2023-11-07T12:53:00,axn,54.08
2023-11-07T12:54:00,axn,53.71
2023-11-07T12:55:00,axn,53.94
2023-11-07T12:56:00,axn,53.72
2023-11-07T12:57:00,axn,53.47
2023-11-07T12:58:00,axn,56.12
2023-11-07T12:59:00,axn,53.31
2023-11-07T13:00:00,axn,53.39
2023-11-07T13:01:00,axn,53.48
2023-11-07T13:02:00,axn,53.33
2023-11-07T13:03:00,axn,45.35
2023-11-07T13:04:00,axn,46.07
2023-11-07T13:05:00,axn,45.43
2023-11-07T13:06:00,axn,45.46
2023-11-07T13:07:00,axn,46.56
2023-11-07T13:08:00,axn,46.13
2023-11-07T13:09:00,axn,46.04
2023-11-07T13:10:00,axn,45.87
2023-11-07T13:11:00,axn,45.72
2023-11-07T13:12:00,axn,45.20
2023-11-07T13:13:00,axn,45.14
2023-11-07T13:14:00,axn,44.82
2023-11-07T13:15:00,axn,45.25
2023-11-07T13:16:00,axn,44.84
2023-11-07T13:17:00,axn,44.67
2023-11-07T13:18:00,axn,44.26
2023-11-07T13:19:00,axn,44.82
2023-11-07T13:20:00,axn,45.71
2023-11-07T13:21:00,axn,45.30
2023-11-07T13:22:00,axn,44.80
2023-11-07T13:23:00,axn,45.11
2023-11-07T13:24:00,axn,44.81
2023-11-07T13:25:00,axn,45.24
2023-11-07T13:26:00,axn,44.87
2023-11-07T13:27:00,axn,61.31
2023-11-07T13:28:00,axn,45.04
2023-11-07T13:29:00,axn,45.11
2023-11-07T13:30:00,axn,45.83
2023-11-07T13:31:00,axn,45.75
2023-11-07T13:32:00,axn,45.39
2023-11-07T13:33:00,axn,46.39
2023-11-07T13:34:00,axn,45.90
2023-11-07T13:35:00,axn,45.75
2023-11-07T13:36:00,axn,45.63
2023-11-07T13:37:00,axn,45.13
2023-11-07T13:38:00,axn,45.82
2023-11-07T13:39:00,axn,46.51
2023-11-07T13:40:00,axn,45.62
2023-11-07T13:41:00,axn,44.86
2023-11-07T13:42:00,axn,45.15
2023-11-07T13:43:00,axn,44.97
2023-11-07T13:44:00,axn,47.97
2023-11-07T13:45:00,axn,47.75
2023-11-07T13:46:00,axn,47.67
2023-11-07T13:47:00,axn,48.17
2023-11-07T13:48:00,axn,45.11
2023-11-07T13:49:00,axn,44.80
2023-11-07T13:50:00,axn,44.94
2023-11-07T13:51:00,axn,44.69
2023-11-07T13:52:00,axn,47.57
2023-11-07T13:53:00,axn,44.65
2023-11-07T13:54:00,axn,44.75
2023-11-07T13:55:00,axn,45.12
2023-11-07T13:56:00,axn,45.17
2023-11-07T13:57:00,axn,45.18
2023-11-07T13:58:00,axn,45.11
2023-11-07T13:59:00,axn,44.87
2023-11-07T14:00:00,axn,44.80
2023-11-07T14:01:00,axn,45.29
2023-11-07T14:02:00,axn,44.85
2023-11-07T14:03:00,axn,45.26
2023-11-07T14:04:00,axn,45.01
2023-11-07T14:05:00,axn,45.86
2023-11-07T14:06:00,axn,46.01
2023-11-07T14:07:00,axn,63.95
2023-11-07T14:08:00,axn,46.43
2023-11-07T14:09:00,axn,46.39
2023-11-07T14:10:00,axn,45.94
2023-11-07T14:11:00,axn,46.07
2023-11-07T14:12:00,axn,46.15
2023-11-07T14:13:00,axn,46.69
2023-11-07T14:14:00,axn,45.99
2023-11-07T14:15:00,axn,46.71
2023-11-07T14:16:00,axn,46.01
2023-11-07T14:17:00,axn,48.71
2023-11-07T14:18:00,axn,48.28
2023-11-07T14:19:00,axn,49.49
2023-11-07T14:20:00,axn,46.37
2023-11-07T14:21:00,axn,46.15
2023-11-07T14:22:00,axn,46.08
2023-11-07T14:23:00,axn,46.24
2023-11-07T14:24:00,axn,46.06
2023-11-07T14:25:00,axn,46.48
2023-11-07T14:26:00,axn,46.34
2023-11-07T14:27:00,axn,46.34
2023-11-07T14:28:00,axn,46.15
2023-11-07T14:29:00,axn,46.17
2023-11-07T14:30:00,axn,46.39
2023-11-07T14:31:00,axn,47.44
2023-11-07T14:32:00,axn,47.12
2023-11-07T14:33:00,axn,46.90
2023-11-07T14:34:00,axn,46.80
2023-11-07T14:35:00,axn,47.35
2023-11-07T14:36:00,axn,46.31
2023-11-07T14:37:00,axn,46.27
2023-11-07T14:38:00,axn,46.11
2023-11-07T14:39:00,axn,46.32
2023-11-07T14:40:00,axn,47.02
2023-11-07T14:41:00,axn,47.06
2023-11-07T14:42:00,axn,46.57
2023-11-07T14:43:00,axn,45.81
2023-11-07T14:44:00,axn,46.15
2023-11-07T14:45:00,axn,45.60
2023-11-07T14:46:00,axn,50.34
2023-11-07T14:47:00,axn,49.81
2023-11-07T14:48:00,axn,63.90
2023-11-07T14:49:00,axn,62.91
2023-11-07T14:50:00,axn,58.79
2023-11-07T14:51:00,axn,58.40
2023-11-07T14:52:00,axn,58.41
2023-11-07T14:53:00,axn,44.50
2023-11-07T14:54:00,axn,44.61
2023-11-07T14:55:00,axn,44.85
2023-11-07T14:56:00,axn,45.04
2023-11-07T14:57:00,axn,44.79
2023-11-07T14:58:00,axn,44.85
2023-11-07T14:59:00,axn,44.06
2023-11-07T15:00:00,axn,44.02
2023-11-07T15:01:00,axn,43.94
2023-11-07T15:02:00,axn,43.70
2023-11-07T15:03:00,axn,43.85
2023-11-07T15:04:00,axn,43.61
2023-11-07T15:05:00,axn,43.67
2023-11-07T15:06:00,axn,44.06
2023-11-07T15:07:00,axn,44.05
2023-11-07T15:08:00,axn,43.76
2023-11-07T15:09:00,axn,43.70
2023-11-07T15:10:00,axn,43.82
2023-11-07T15:11:00,axn,44.28
2023-11-07T15:12:00,axn,43.88
2023-11-07T15:13:00,axn,43.69
2023-11-07T15:14:00,axn,43.69
2023-11-07T15:15:00,axn,44.09
2023-11-07T15:16:00,axn,44.28
2023-11-07T15:17:00,axn,44.04
2023-11-07T15:18:00,axn,44.02
2023-11-07T15:19:00,axn,44.03
2023-11-07T15:20:00,axn,44.06
2023-11-07T15:21:00,axn,43.79
2023-11-07T15:22:00,axn,44.24
2023-11-07T15:23:00,axn,47.32
2023-11-07T15:24:00,axn,44.05
2023-11-07T15:25:00,axn,44.03
2023-11-07T15:26:00,axn,44.63
2023-11-07T15:27:00,axn,43.73
2023-11-07T15:28:00,axn,51.68
2023-11-07T15:29:00,axn,51.84
2023-11-07T15:30:00,axn,52.04
2023-11-07T15:31:00,axn,51.64
2023-11-07T15:32:00,axn,51.82
2023-11-07T15:33:00,axn,52.25
2023-11-07T15:34:00,axn,51.25
2023-11-07T15:35:00,axn,50.20
2023-11-07T15:36:00,axn,50.65
2023-11-07T15:37:00,axn,50.79
2023-11-07T15:38:00,axn,50.44
2023-11-07T15:39:00,axn,50.48
2023-11-07T15:40:00,axn,50.31
2023-11-07T15:41:00,axn,53.13
2023-11-07T15:42:00,axn,53.10
2023-11-07T15:43:00,axn,53.38
2023-11-07T15:44:00,axn,52.88
2023-11-07T15:45:00,axn,50.82
2023-11-07T15:46:00,axn,50.49
2023-11-07T15:47:00,axn,50.67
2023-11-07T15:48:00,axn,51.23
2023-11-07T15:49:00,axn,52.25
2023-11-07T15:50:00,axn,52.48
2023-11-07T15:51:00,axn,53.57
2023-11-07T15:52:00,axn,54.47
2023-11-07T15:53:00,axn,55.12
2023-11-07T15:54:00,axn,56.02
2023-11-07T15:55:00,axn,56.04
2023-11-07T15:56:00,axn,55.68
2023-11-07T15:57:00,axn,55.87
2023-11-07T15:58:00,axn,65.83
2023-11-07T15:59:00,axn,65.35
2023-11-07T16:00:00,axn,66.16
2023-11-07T16:01:00,axn,64.56
2023-11-07T16:02:00,axn,65.16
2023-11-07T16:03:00,axn,55.65
2023-11-07T16:04:00,axn,55.56
2023-11-07T16:05:00,axn,55.56
2023-11-07T16:06:00,axn,55.45
2023-11-07T16:07:00,axn,56.15
2023-11-07T16:08:00,axn,56.42
2023-11-07T16:09:00,axn,55.95
2023-11-07T16:10:00,axn,55.54
2023-11-07T16:11:00,axn,55.60
2023-11-07T16:12:00,axn,55.09
2023-11-07T16:13:00,axn,54.76
2023-11-07T16:14:00,axn,55.03
2023-11-07T16:15:00,axn,55.67
2023-11-07T16:16:00,axn,55.69
2023-11-07T16:17:00,axn,55.64
2023-11-07T16:18:00,axn,55.85
2023-11-07T16:19:00,axn,56.42
2023-11-07T16:20:00,axn,56.51
2023-11-07T16:21:00,axn,56.22
2023-11-07T16:22:00,axn,56.08
2023-11-07T16:23:00,axn,56.45
2023-11-07T16:24:00,axn,55.79
2023-11-07T16:25:00,axn,55.24
2023-11-07T16:26:00,axn,55.33
2023-11-07T16:27:00,axn,54.48
2023-11-07T16:28:00,axn,53.71
2023-11-07T16:29:00,axn,53.75
2023-11-07T16:30:00,axn,53.76
2023-11-07T16:31:00,axn,54.45
2023-11-07T16:32:00,axn,54.61
2023-11-07T16:33:00,axn,54.10
2023-11-07T16:34:00,axn,54.26
2023-11-07T16:35:00,axn,54.81
2023-11-07T16:36:00,axn,55.09
2023-11-07T16:37:00,axn,55.10
2023-11-07T16:38:00,axn,55.79
2023-11-07T16:39:00,axn,54.78
2023-11-07T16:40:00,axn,55.01
2023-11-07T16:41:00,axn,55.98
2023-11-07T16:42:00,axn,56.23
2023-11-07T16:43:00,axn,59.31
2023-11-07T16:44:00,axn,55.87
2023-11-07T16:45:00,axn,55.96
2023-11-07T16:46:00,axn,56.51
2023-11-07T16:47:00,axn,56.85
2023-11-07T16:48:00,axn,56.71
2023-11-07T16:49:00,axn,48.44
2023-11-07T16:50:00,axn,48.87
2023-11-07T16:51:00,axn,48.78
2023-11-07T16:52:00,axn,48.32
2023-11-07T16:53:00,axn,48.17
2023-11-07T16:54:00,axn,48.54
2023-11-07T16:55:00,axn,48.39
2023-11-07T16:56:00,axn,48.75
2023-11-07T16:57:00,axn,48.75
2023-11-07T16:58:00,axn,48.15
2023-11-07T16:59:00,axn,48.26
2023-11-07T17:00:00,axn,48.03
2023-11-07T17:01:00,axn,44.42
2023-11-07T17:02:00,axn,44.67
2023-11-07T17:03:00,axn,44.41
2023-11-07T17:04:00,axn,44.52
2023-11-07T17:05:00,axn,44.20
2023-11-07T17:06:00,axn,44.38
2023-11-07T17:07:00,axn,44.52
2023-11-07T17:08:00,axn,44.26
2023-11-07T17:09:00,axn,44.32
2023-11-07T17:10:00,axn,44.49
2023-11-07T17:11:00,axn,44.40
2023-11-07T17:12:00,axn,44.17
2023-11-07T17:13:00,axn,44.00
2023-11-07T17:14:00,axn,44.27
2023-11-07T17:15:00,axn,44.22
2023-11-07T17:16:00,axn,44.47
2023-11-07T17:17:00,axn,44.05
2023-11-07T17:18:00,axn,43.96
2023-11-07T17:19:00,axn,43.98
2023-11-07T17:20:00,axn,43.93
2023-11-07T17:21:00,axn,43.74
2023-11-07T17:22:00,axn,43.74
2023-11-07T17:23:00,axn,43.91
2023-11-07T17:24:00,axn,43.95
2023-11-07T17:25:00,axn,43.61
2023-11-07T17:26:00,axn,43.60
2023-11-07T17:27:00,axn,43.71
2023-11-07T17:28:00,axn,43.53
2023-11-07T17:29:00,axn,43.37
2023-11-07T17:30:00,axn,43.48
2023-11-07T17:31:00,axn,43.69
2023-11-07T17:32:00,axn,43.71
2023-11-07T17:33:00,axn,43.89
2023-11-07T17:34:00,axn,44.42
2023-11-07T17:35:00,axn,43.94
2023-11-07T17:36:00,axn,43.79
2023-11-07T17:37:00,axn,43.49
2023-11-07T17:38:00,axn,43.23
2023-11-07T17:39:00,axn,43.35
2023-11-07T17:40:00,axn,43.31
2023-11-07T17:41:00,axn,43.50
2023-11-07T17:42:00,axn,42.94
2023-11-07T17:43:00,axn,43.11
2023-11-07T17:44:00,axn,42.98
2023-11-07T17:45:00,axn,43.09
2023-11-07T17:46:00,axn,43.05
2023-11-07T17:47:00,axn,43.45
2023-11-07T17:48:00,axn,43.45
2023-11-07T17:49:00,axn,43.58
2023-11-07T17:50:00,axn,51.41
2023-11-07T17:51:00,axn,51.57
2023-11-07T17:52:00,axn,51.22
2023-11-07T17:53:00,axn,51.29
2023-11-07T17:54:00,axn,51.17
2023-11-07T17:55:00,axn,51.15
2023-11-07T17:56:00,axn,51.24
2023-11-07T17:57:00,axn,50.97
2023-11-07T17:58:00,axn,50.97
2023-11-07T17:59:00,axn,51.18
2023-11-07T18:00:00,axn,51.78
2023-11-07T18:01:00,axn,51.37
2023-11-07T18:02:00,axn,51.51
2023-11-07T18:03:00,axn,51.11
2023-11-07T18:04:00,axn,50.94
2023-11-07T18:05:00,axn,50.80
2023-11-07T18:06:00,axn,50.71
2023-11-07T18:07:00,axn,51.03
2023-11-07T18:08:00,axn,51.00
2023-11-07T18:09:00,axn,54.04
2023-11-07T18:10:00,axn,53.87
2023-11-07T18:11:00,axn,53.80
2023-11-07T18:12:00,axn,50.89
2023-11-07T18:13:00,axn,51.01
2023-11-07T18:14:00,axn,50.96
2023-11-07T18:15:00,axn,50.94
2023-11-07T18:16:00,axn,50.74
2023-11-07T18:17:00,axn,50.78
2023-11-07T18:18:00,axn,50.86
2023-11-07T18:19:00,axn,50.89
2023-11-07T18:20:00,axn,51.14
2023-11-07T18:21:00,axn,50.89
2023-11-07T18:22:00,axn,50.80
2023-11-07T18:23:00,axn,50.93
2023-11-07T18:24:00,axn,50.87
2023-11-07T18:25:00,axn,50.61
2023-11-07T18:26:00,axn,50.81
2023-11-07T18:27:00,axn,58.07
2023-11-07T18:28:00,axn,57.30
2023-11-07T18:29:00,axn,57.25
2023-11-07T18:30:00,axn,57.13
2023-11-07T18:31:00,axn,57.15
2023-11-07T18:32:00,axn,57.26
2023-11-07T18:33:00,axn,42.98
2023-11-07T18:34:00,axn,42.83
2023-11-07T18:35:00,axn,43.78
2023-11-07T18:36:00,axn,42.91
2023-11-07T18:37:00,axn,43.25
2023-11-07T18:38:00,axn,43.03
2023-11-07T18:39:00,axn,43.09
2023-11-07T18:40:00,axn,42.80
2023-11-07T18:41:00,axn,45.80
2023-11-07T18:42:00,axn,45.80
2023-11-07T18:43:00,axn,43.38
2023-11-07T18:44:00,axn,43.34
2023-11-07T18:45:00,axn,43.26
2023-11-07T18:46:00,axn,42.83
2023-11-07T18:47:00,axn,42.84
2023-11-07T18:48:00,axn,42.69
2023-11-07T18:49:00,axn,42.77
2023-11-07T18:50:00,axn,43.34
2023-11-07T18:51:00,axn,43.10
2023-11-07T18:52:00,axn,43.22
2023-11-07T18:53:00,axn,42.64
2023-11-07T18:54:00,axn,42.87
2023-11-07T18:55:00,axn,43.82
2023-11-07T18:56:00,axn,42.99
2023-11-07T18:57:00,axn,42.81
2023-11-07T18:58:00,axn,42.76
2023-11-07T18:59:00,axn,42.96
2023-11-07T19:00:00,axn,42.51
2023-11-07T19:01:00,axn,42.54
2023-11-07T19:02:00,axn,42.76
2023-11-07T19:03:00,axn,42.72
2023-11-07T19:04:00,axn,42.61
2023-11-07T19:05:00,axn,42.66
2023-11-07T19:06:00,axn,42.97
2023-11-07T19:07:00,axn,48.55
2023-11-07T19:08:00,axn,48.59
2023-11-07T19:09:00,axn,48.47
2023-11-07T19:10:00,axn,48.50
2023-11-07T19:11:00,axn,42.75
2023-11-07T19:12:00,axn,42.64
2023-11-07T19:13:00,axn,42.46
2023-11-07T19:14:00,axn,42.48
2023-11-07T19:15:00,axn,45.60
2023-11-07T19:16:00,axn,43.68
2023-11-07T19:17:00,axn,43.61
2023-11-07T19:18:00,axn,43.04
2023-11-07T19:19:00,axn,43.30
2023-11-07T19:20:00,axn,43.43
2023-11-07T19:21:00,axn,43.02
2023-11-07T19:22:00,axn,42.70
2023-11-07T19:23:00,axn,42.55
2023-11-07T19:24:00,axn,42.68
2023-11-07T19:25:00,axn,42.21
2023-11-07T19:26:00,axn,42.83
2023-11-07T19:27:00,axn,42.61
2023-11-07T19:28:00,axn,42.27
2023-11-07T19:29:00,axn,42.18
2023-11-07T19:30:00,axn,42.30
2023-11-07T19:31:00,axn,42.49
2023-11-07T19:32:00,axn,42.64
2023-11-07T19:33:00,axn,42.47
2023-11-07T19:34:00,axn,42.83
2023-11-07T19:35:00,axn,42.11
2023-11-07T19:36:00,axn,41.33
2023-11-07T19:37:00,axn,41.26
2023-11-07T19:38:00,axn,41.71
2023-11-07T19:39:00,axn,42.07
2023-11-07T19:40:00,axn,41.95
2023-11-07T19:41:00,axn,42.36
2023-11-07T19:42:00,axn,42.39
2023-11-07T19:43:00,axn,42.57
2023-11-07T19:44:00,axn,42.44
2023-11-07T19:45:00,axn,42.31
2023-11-07T19:46:00,axn,42.39
2023-11-07T19:47:00,axn,42.64
2023-11-07T19:48:00,axn,42.57
2023-11-07T19:49:00,axn,42.09
2023-11-07T19:50:00,axn,42.01
2023-11-07T19:51:00,axn,42.15
2023-11-07T19:52:00,axn,42.33
2023-11-07T19:53:00,axn,42.37
2023-11-07T19:54:00,axn,42.52
2023-11-07T19:55:00,axn,42.21
2023-11-07T19:56:00,axn,41.98
2023-11-07T19:57:00,axn,42.14
2023-11-07T19:58:00,axn,42.39
2023-11-07T19:59:00,axn,43.36
2023-11-07T20:00:00,axn,43.32
2023-11-07T20:01:00,axn,42.66
2023-11-07T20:02:00,axn,43.36
2023-11-07T20:03:00,axn,43.30
2023-11-07T20:04:00,axn,53.18
2023-11-07T20:05:00,axn,53.23
2023-11-07T20:06:00,axn,55.72
2023-11-07T20:07:00,axn,56.13
2023-11-07T20:08:00,axn,45.50
2023-11-07T20:09:00,axn,45.50
2023-11-07T20:10:00,axn,42.68
2023-11-07T20:11:00,axn,42.79
2023-11-07T20:12:00,axn,42.61
2023-11-07T20:13:00,axn,42.24
2023-11-07T20:14:00,axn,42.21
2023-11-07T20:15:00,axn,42.43
2023-11-07T20:16:00,axn,42.29
2023-11-07T20:17:00,axn,42.18
2023-11-07T20:18:00,axn,42.30
2023-11-07T20:19:00,axn,42.22
2023-11-07T20:20:00,axn,42.17
2023-11-07T20:21:00,axn,42.19
2023-11-07T20:22:00,axn,43.09
2023-11-07T20:23:00,axn,43.46
2023-11-07T20:24:00,axn,43.24
2023-11-07T20:25:00,axn,43.11
2023-11-07T20:26:00,axn,44.39
2023-11-07T20:27:00,axn,43.05
2023-11-07T20:28:00,axn,43.20
2023-11-07T20:29:00,axn,43.16
2023-11-07T20:30:00,axn,43.00
2023-11-07T20:31:00,axn,43.03
2023-11-07T20:32:00,axn,42.97
2023-11-07T20:33:00,axn,42.93
2023-11-07T20:34:00,axn,43.27
2023-11-07T20:35:00,axn,43.40
2023-11-07T20:36:00,axn,46.00
2023-11-07T20:37:00,axn,45.88
2023-11-07T20:38:00,axn,43.78
2023-11-07T20:39:00,axn,43.44
2023-11-07T20:40:00,axn,43.32
2023-11-07T20:41:00,axn,43.41
2023-11-07T20:42:00,axn,43.38
2023-11-07T20:43:00,axn,43.12
2023-11-07T20:44:00,axn,43.15
2023-11-07T20:45:00,axn,44.00
2023-11-07T20:46:00,axn,43.19
2023-11-07T20:47:00,axn,43.82
2023-11-07T20:48:00,axn,43.38
2023-11-07T20:49:00,axn,43.85
2023-11-07T20:50:00,axn,43.51
2023-11-07T20:51:00,axn,43.82
2023-11-07T20:52:00,axn,43.54
2023-11-07T20:53:00,axn,43.65
2023-11-07T20:54:00,axn,43.20
2023-11-07T20:55:00,axn,44.26
2023-11-07T20:56:00,axn,43.88
2023-11-07T20:57:00,axn,44.74
2023-11-07T20:58:00,axn,45.27
2023-11-07T20:59:00,axn,44.40
2023-11-07T21:00:00,axn,44.76
2023-11-07T21:01:00,axn,44.83
2023-11-07T21:02:00,axn,42.50
2023-11-07T21:03:00,axn,43.05
2023-11-07T21:04:00,axn,41.90
2023-11-07T21:05:00,axn,41.76
2023-11-07T21:06:00,axn,42.39
2023-11-07T21:07:00,axn,41.91
2023-11-07T21:08:00,axn,41.74
2023-11-07T21:09:00,axn,41.67
2023-11-07T21:10:00,axn,42.06
2023-11-07T21:11:00,axn,42.98
2023-11-07T21:12:00,axn,42.89
2023-11-07T21:13:00,axn,40.38
2023-11-07T21:14:00,axn,39.78
2023-11-07T21:15:00,axn,40.56
2023-11-07T21:16:00,axn,39.13
2023-11-07T21:17:00,axn,39.04
2023-11-07T21:18:00,axn,39.80
2023-11-07T21:19:00,axn,40.53
2023-11-07T21:20:00,axn,40.35
2023-11-07T21:21:00,axn,39.41
2023-11-07T21:22:00,axn,40.42
2023-11-07T21:23:00,axn,39.66
2023-11-07T21:24:00,axn,43.72
2023-11-07T21:25:00,axn,43.40
2023-11-07T21:26:00,axn,44.10
2023-11-07T21:27:00,axn,39.15
2023-11-07T21:28:00,axn,38.73
2023-11-07T21:29:00,axn,38.74
2023-11-07T21:30:00,axn,39.35
2023-11-07T21:31:00,axn,39.33
2023-11-07T21:32:00,axn,39.47
2023-11-07T21:33:00,axn,39.43
2023-11-07T21:34:00,axn,38.31
2023-11-07T21:35:00,axn,40.16
2023-11-07T21:36:00,axn,38.41
2023-11-07T21:37:00,axn,37.97
2023-11-07T21:38:00,axn,39.00
2023-11-07T21:39:00,axn,39.45
2023-11-07T21:40:00,axn,37.77
2023-11-07T21:41:00,axn,38.54
2023-11-07T21:42:00,axn,37.96
2023-11-07T21:43:00,axn,39.83
2023-11-07T21:44:00,axn,40.51
2023-11-07T21:45:00,axn,39.54
2023-11-07T21:46:00,axn,38.44
2023-11-07T21:47:00,axn,39.66
2023-11-07T21:48:00,axn,38.82
2023-11-07T21:49:00,axn,39.15
2023-11-07T21:50:00,axn,39.14
2023-11-07T21:51:00,axn,39.49
2023-11-07T21:52:00,axn,38.09
2023-11-07T21:53:00,axn,36.69
2023-11-07T21:54:00,axn,37.12
2023-11-07T21:55:00,axn,39.62
2023-11-07T21:56:00,axn,37.80
2023-11-07T21:57:00,axn,39.60
2023-11-07T21:58:00,axn,39.18
2023-11-07T21:59:00,axn,39.46
2023-11-07T22:00:00,axn,39.00
2023-11-07T22:01:00,axn,39.55
2023-11-07T22:02:00,axn,38.89
2023-11-07T22:03:00,axn,37.87
2023-11-07T22:04:00,axn,37.87
2023-11-07T22:05:00,axn,37.42
2023-11-07T22:06:00,axn,37.53
2023-11-07T22:07:00,axn,37.82
2023-11-07T22:08:00,axn,38.07
2023-11-07T22:09:00,axn,40.70
2023-11-07T22:10:00,axn,39.47
2023-11-07T22:11:00,axn,39.28
2023-11-07T22:12:00,axn,38.63
2023-11-07T22:13:00,axn,38.22
2023-11-07T22:14:00,axn,38.93
2023-11-07T22:15:00,axn,40.22
2023-11-07T22:16:00,axn,38.40
2023-11-07T22:17:00,axn,37.86
2023-11-07T22:18:00,axn,39.78
2023-11-07T22:19:00,axn,34.57
2023-11-07T22:20:00,axn,34.05
2023-11-07T22:21:00,axn,33.10
2023-11-07T22:22:00,axn,32.91
2023-11-07T22:23:00,axn,32.89
2023-11-07T22:24:00,axn,36.06
2023-11-07T22:25:00,axn,36.43
2023-11-07T22:26:00,axn,33.07
2023-11-07T22:27:00,axn,32.50
2023-11-07T22:28:00,axn,32.20
2023-11-07T22:29:00,axn,32.56
2023-11-07T22:30:00,axn,32.34
2023-11-07T22:31:00,axn,30.04
2023-11-07T22:32:00,axn,30.01
2023-11-07T22:33:00,axn,30.09
2023-11-07T22:34:00,axn,30.31
2023-11-07T22:35:00,axn,30.50
2023-11-07T22:36:00,axn,33.22
2023-11-07T22:37:00,axn,33.17
2023-11-07T22:38:00,axn,33.09
2023-11-07T22:39:00,axn,30.50
2023-11-07T22:40:00,axn,30.18
2023-11-07T22:41:00,axn,30.31
2023-11-07T22:42:00,axn,29.94
2023-11-07T22:43:00,axn,30.11
2023-11-07T22:44:00,axn,30.12
2023-11-07T22:45:00,axn,30.52
2023-11-07T22:46:00,axn,30.42
2023-11-07T22:47:00,axn,30.55
2023-11-07T22:48:00,axn,30.24
2023-11-07T22:49:00,axn,30.38
2023-11-07T22:50:00,axn,30.42
2023-11-07T22:51:00,axn,30.54
2023-11-07T22:52:00,axn,30.54
2023-11-07T22:53:00,axn,30.37
2023-11-07T22:54:00,axn,30.62
2023-11-07T22:55:00,axn,30.08
2023-11-07T22:56:00,axn,31.13
2023-11-07T22:57:00,axn,30.28
2023-11-07T22:58:00,axn,30.52
2023-11-07T22:59:00,axn,30.57
2023-11-07T23:00:00,axn,30.71
2023-11-07T23:01:00,axn,28.47
2023-11-07T23:02:00,axn,29.60
2023-11-07T23:03:00,axn,29.96
2023-11-07T23:04:00,axn,29.78
2023-11-07T23:05:00,axn,29.95
2023-11-07T23:06:00,axn,29.32
2023-11-07T23:07:00,axn,29.46
2023-11-07T23:08:00,axn,29.42
2023-11-07T23:09:00,axn,29.19
2023-11-07T23:10:00,axn,28.81
2023-11-07T23:11:00,axn,28.83
2023-11-07T23:12:00,axn,28.96
2023-11-07T23:13:00,axn,29.10
2023-11-07T23:14:00,axn,29.10
2023-11-07T23:15:00,axn,29.47
2023-11-07T23:16:00,axn,29.12
2023-11-07T23:17:00,axn,29.14
