#datetime,building,power
2022-03-16T19:11:00,kcc,7.80
2022-03-16T19:12:00,kcc,4.20
2022-03-16T19:14:00,kcc,7.80
2022-03-16T19:15:00,kcc,3.60
2022-03-16T19:17:00,kcc,6.00
2022-03-16T19:19:00,kcc,7.80
2022-03-16T19:21:00,kcc,6.00
2022-03-16T19:23:00,kcc,7.80
2022-03-16T19:24:00,kcc,3.60
2022-03-16T19:26:00,kcc,7.79
2022-03-16T19:28:00,kcc,7.80
2022-03-16T19:29:00,kcc,2.40
2022-03-16T19:31:00,kcc,7.80
2022-03-16T19:33:00,kcc,5.40
2022-03-16T19:35:00,kcc,6.01
2022-03-16T19:36:00,kcc,4.20
2022-03-16T19:37:00,kcc,3.60
2022-03-16T19:39:00,kcc,7.79
2022-03-16T19:41:00,kcc,7.80
2022-03-16T19:43:00,kcc,13.81
2022-03-16T19:45:00,kcc,7.80
2022-03-16T19:46:00,kcc,3.60
2022-03-16T19:48:00,kcc,7.80
2022-03-16T19:50:00,kcc,10.20
2022-03-16T19:52:00,kcc,5.40
2022-03-16T19:53:00,kcc,4.20
2022-03-16T19:55:00,kcc,6.01
2022-03-16T19:56:00,kcc,1.79
2022-03-16T19:57:00,kcc,3.60
2022-03-16T19:59:00,kcc,6.00
2022-03-16T20:01:00,kcc,6.00
2022-03-16T20:03:00,kcc,7.80
2022-03-16T20:05:00,kcc,6.00
2022-03-16T20:07:00,kcc,5.41
2022-03-16T20:08:00,kcc,4.20
2022-03-16T20:10:00,kcc,7.80
2022-03-16T20:12:00,kcc,7.80
2022-03-16T20:14:00,kcc,6.00
2022-03-16T20:16:00,kcc,7.80
2022-03-16T20:17:00,kcc,3.60
2022-03-16T20:19:00,kcc,6.00
2022-03-16T20:21:00,kcc,6.00
2022-03-16T20:23:00,kcc,13.20
2022-03-16T20:25:00,kcc,7.80
2022-03-16T20:27:00,kcc,6.01
2022-03-16T20:28:00,kcc,4.20
2022-03-16T20:30:00,kcc,5.40
2022-03-16T20:32:00,kcc,10.20
2022-03-16T20:34:00,kcc,7.80
2022-03-16T20:36:00,kcc,5.40
2022-03-16T20:38:00,kcc,6.00
2022-03-16T20:40:00,kcc,6.01
2022-03-16T20:42:00,kcc,7.80
2022-03-16T20:43:00,kcc,3.60
2022-03-16T20:45:00,kcc,7.80
2022-03-16T20:47:00,kcc,6.00
2022-03-16T20:49:00,kcc,6.00
2022-03-16T20:51:00,kcc,7.80
2022-03-16T20:52:00,kcc,3.60
2022-03-16T20:54:00,kcc,10.20
2022-03-16T20:55:00,kcc,3.60
2022-03-16T20:57:00,kcc,7.80
2022-03-16T20:58:00,kcc,1.80
2022-03-16T21:00:00,kcc,6.00
2022-03-16T21:02:00,kcc,17.40
2022-03-16T21:03:00,kcc,12.00
2022-03-16T21:05:00,kcc,15.60
2022-03-16T21:07:00,kcc,13.80
2022-03-16T21:09:00,kcc,7.80
2022-03-16T21:10:00,kcc,1.80
2022-03-16T21:12:00,kcc,7.80
2022-03-16T21:13:00,kcc,1.80
2022-03-16T21:15:00,kcc,7.80
2022-03-16T21:16:00,kcc,6.00
2022-03-16T21:18:00,kcc,6.00
2022-03-16T21:20:00,kcc,5.40
2022-03-16T21:22:00,kcc,7.80
2022-03-16T21:23:00,kcc,4.20
2022-03-16T21:25:00,kcc,6.00
2022-03-16T21:26:00,kcc,3.60
2022-03-16T21:28:00,kcc,6.01
2022-03-16T21:30:00,kcc,6.00
2022-03-16T21:31:00,kcc,3.60
2022-03-16T21:33:00,kcc,6.00
2022-03-16T21:34:00,kcc,3.60
2022-03-16T21:36:00,kcc,7.80
2022-03-16T21:37:00,kcc,4.20
2022-03-16T21:39:00,kcc,7.80
2022-03-16T21:40:00,kcc,3.60
2022-03-16T21:42:00,kcc,15.60
2022-03-16T21:44:00,kcc,7.80
2022-03-16T21:46:00,kcc,7.80
2022-03-16T21:47:00,kcc,4.20
2022-03-16T21:49:00,kcc,7.80
2022-03-16T21:51:00,kcc,6.00
2022-03-16T21:53:00,kcc,7.80
2022-03-16T21:55:00,kcc,9.60
2022-03-16T21:57:00,kcc,9.60
2022-03-16T21:59:00,kcc,7.80
2022-03-16T22:01:00,kcc,9.59
2022-03-16T22:03:00,kcc,7.80
2022-03-16T22:05:00,kcc,7.80
2022-03-16T22:06:00,kcc,4.20
2022-03-16T22:08:00,kcc,7.80
2022-03-16T22:10:00,kcc,6.00
2022-03-16T22:11:00,kcc,1.80
2022-03-16T22:12:00,kcc,3.60
2022-03-16T22:14:00,kcc,6.00
2022-03-16T22:16:00,kcc,7.80
2022-03-16T22:17:00,kcc,4.20
2022-03-16T22:19:00,kcc,7.80
2022-03-16T22:20:00,kcc,7.80
2022-03-16T22:22:00,kcc,11.40
2022-03-16T22:24:00,kcc,6.00
2022-03-16T22:26:00,kcc,6.01
2022-03-16T22:28:00,kcc,7.80
2022-03-16T22:30:00,kcc,5.40
2022-03-16T22:32:00,kcc,6.00
2022-03-16T22:34:00,kcc,7.80
2022-03-16T22:36:00,kcc,6.00
2022-03-16T22:38:00,kcc,7.80
2022-03-16T22:40:00,kcc,7.80
2022-03-16T22:42:00,kcc,7.80
2022-03-16T22:44:00,kcc,6.00
2022-03-16T22:46:00,kcc,5.41
2022-03-16T22:47:00,kcc,4.20
2022-03-16T22:48:00,kcc,3.60
2022-03-16T22:50:00,kcc,6.01
2022-03-16T22:51:00,kcc,4.20
2022-03-16T22:53:00,kcc,5.40
2022-03-16T22:55:00,kcc,7.80
2022-03-16T22:57:00,kcc,6.01
2022-03-16T22:58:00,kcc,4.20
2022-03-16T23:00:00,kcc,15.60
2022-03-16T23:02:00,kcc,9.60
2022-03-16T23:03:00,kcc,1.79
2022-03-16T23:05:00,kcc,7.80
2022-03-16T23:06:00,kcc,4.20
2022-03-16T23:08:00,kcc,7.80
2022-03-16T23:09:00,kcc,3.60
2022-03-16T23:10:00,kcc,1.80
2022-03-16T23:12:00,kcc,7.80
2022-03-16T23:13:00,kcc,4.20
2022-03-16T23:15:00,kcc,6.01
2022-03-16T23:16:00,kcc,3.60
2022-03-16T23:17:00,kcc,1.80
2022-03-16T23:19:00,kcc,7.80
2022-03-16T23:21:00,kcc,10.20
2022-03-16T23:22:00,kcc,1.79
2022-03-16T23:23:00,kcc,3.60
2022-03-16T23:25:00,kcc,7.80
2022-03-16T23:26:00,kcc,2.40
2022-03-16T23:28:00,kcc,5.41
2022-03-16T23:29:00,kcc,4.20
2022-03-16T23:31:00,kcc,6.00
2022-03-16T23:32:00,kcc,3.60
2022-03-16T23:34:00,kcc,6.00
2022-03-16T23:36:00,kcc,7.80
2022-03-16T23:37:00,kcc,1.80
2022-03-16T23:39:00,kcc,13.80
2022-03-16T23:41:00,kcc,11.40
2022-03-16T23:43:00,kcc,6.01
2022-03-16T23:44:00,kcc,4.20
2022-03-16T23:46:00,kcc,5.40
2022-03-16T23:47:00,kcc,4.20
2022-03-16T23:49:00,kcc,7.80
2022-03-16T23:51:00,kcc,6.00
2022-03-16T23:52:00,kcc,1.80
2022-03-16T23:54:00,kcc,7.80
2022-03-16T23:56:00,kcc,6.00
2022-03-16T23:58:00,kcc,5.40
2022-03-16T23:59:00,kcc,6.00
