#datetime,building,power
2023-07-19T11:06:00,mcc,64.67
2023-07-19T11:07:00,mcc,69.18
2023-07-19T11:08:00,mcc,70.25
2023-07-19T11:09:00,mcc,69.95
2023-07-19T11:10:00,mcc,79.48
2023-07-19T11:11:00,mcc,71.17
2023-07-19T11:12:00,mcc,72.87
2023-07-19T11:13:00,mcc,75.20
2023-07-19T11:14:00,mcc,83.27
2023-07-19T11:15:00,mcc,75.79
2023-07-19T11:16:00,mcc,75.72
2023-07-19T11:17:00,mcc,74.82
2023-07-19T11:18:00,mcc,73.47
2023-07-19T11:19:00,mcc,72.99
2023-07-19T11:20:00,mcc,71.70
2023-07-19T11:21:00,mcc,71.50
2023-07-19T11:22:00,mcc,71.11
2023-07-19T11:23:00,mcc,80.87
2023-07-19T11:24:00,mcc,78.51
2023-07-19T11:25:00,mcc,71.43
2023-07-19T11:26:00,mcc,71.40
2023-07-19T11:27:00,mcc,72.73
2023-07-19T11:28:00,mcc,72.10
2023-07-19T11:29:00,mcc,71.21
2023-07-19T11:30:00,mcc,80.78
2023-07-19T11:31:00,mcc,69.40
2023-07-19T11:32:00,mcc,66.21
2023-07-19T11:33:00,mcc,64.71
2023-07-19T11:34:00,mcc,73.73
2023-07-19T11:35:00,mcc,66.85
2023-07-19T11:36:00,mcc,67.57
2023-07-19T11:37:00,mcc,66.22
2023-07-19T11:38:00,mcc,67.15
2023-07-19T11:39:00,mcc,70.85
2023-07-19T11:40:00,mcc,72.78
2023-07-19T11:41:00,mcc,71.67
2023-07-19T11:42:00,mcc,77.19
2023-07-19T11:43:00,mcc,68.98
2023-07-19T11:44:00,mcc,68.13
2023-07-19T11:45:00,mcc,68.92
2023-07-19T11:46:00,mcc,70.63
2023-07-19T11:47:00,mcc,69.67
2023-07-19T11:48:00,mcc,79.71
2023-07-19T11:49:00,mcc,77.95
2023-07-19T11:50:00,mcc,78.04
2023-07-19T11:51:00,mcc,68.38
2023-07-19T11:52:00,mcc,68.80
2023-07-19T11:53:00,mcc,68.61
2023-07-19T11:54:00,mcc,77.05
2023-07-19T11:55:00,mcc,88.14
2023-07-19T11:56:00,mcc,69.88
2023-07-19T11:57:00,mcc,68.86
2023-07-19T11:58:00,mcc,70.06
2023-07-19T11:59:00,mcc,69.92
2023-07-19T12:00:00,mcc,76.81
2023-07-19T12:01:00,mcc,81.40
2023-07-19T12:02:00,mcc,65.33
2023-07-19T12:03:00,mcc,65.98
2023-07-19T12:04:00,mcc,63.70
2023-07-19T12:05:00,mcc,64.15
2023-07-19T12:06:00,mcc,68.30
2023-07-19T12:07:00,mcc,59.71
2023-07-19T12:08:00,mcc,62.47
2023-07-19T12:09:00,mcc,63.44
2023-07-19T12:10:00,mcc,63.45
2023-07-19T12:11:00,mcc,83.02
2023-07-19T12:12:00,mcc,59.93
2023-07-19T12:13:00,mcc,61.31
2023-07-19T12:14:00,mcc,62.59
2023-07-19T12:15:00,mcc,60.59
2023-07-19T12:16:00,mcc,62.71
2023-07-19T12:17:00,mcc,64.36
2023-07-19T12:18:00,mcc,73.66
2023-07-19T12:19:00,mcc,62.94
2023-07-19T12:20:00,mcc,62.77
2023-07-19T12:21:00,mcc,63.71
2023-07-19T12:22:00,mcc,63.02
2023-07-19T12:23:00,mcc,63.47
2023-07-19T12:24:00,mcc,67.01
2023-07-19T12:25:00,mcc,66.07
2023-07-19T12:26:00,mcc,67.39
2023-07-19T12:27:00,mcc,68.65
2023-07-19T12:28:00,mcc,63.44
2023-07-19T12:29:00,mcc,64.54
2023-07-19T12:30:00,mcc,75.98
2023-07-19T12:31:00,mcc,70.26
2023-07-19T12:32:00,mcc,63.14
2023-07-19T12:33:00,mcc,59.58
2023-07-19T12:34:00,mcc,58.75
2023-07-19T12:35:00,mcc,62.01
2023-07-19T12:36:00,mcc,61.52
2023-07-19T12:37:00,mcc,61.59
2023-07-19T12:38:00,mcc,62.27
2023-07-19T12:39:00,mcc,70.95
2023-07-19T12:40:00,mcc,61.13
2023-07-19T12:41:00,mcc,61.04
2023-07-19T12:42:00,mcc,77.77
2023-07-19T12:43:00,mcc,69.61
2023-07-19T12:44:00,mcc,61.58
2023-07-19T12:45:00,mcc,61.85
2023-07-19T12:46:00,mcc,62.63
2023-07-19T12:47:00,mcc,61.25
2023-07-19T12:48:00,mcc,68.91
2023-07-19T12:49:00,mcc,59.11
2023-07-19T12:50:00,mcc,68.25
2023-07-19T12:51:00,mcc,60.82
2023-07-19T12:52:00,mcc,62.01
2023-07-19T12:53:00,mcc,70.15
2023-07-19T12:54:00,mcc,63.86
2023-07-19T12:55:00,mcc,62.77
2023-07-19T12:56:00,mcc,63.61
2023-07-19T12:57:00,mcc,63.18
2023-07-19T12:58:00,mcc,65.84
2023-07-19T12:59:00,mcc,65.81
2023-07-19T13:00:00,mcc,74.46
2023-07-19T13:01:00,mcc,64.62
2023-07-19T13:02:00,mcc,61.19
2023-07-19T13:03:00,mcc,68.78
2023-07-19T13:04:00,mcc,61.18
2023-07-19T13:05:00,mcc,61.23
2023-07-19T13:06:00,mcc,60.42
2023-07-19T13:07:00,mcc,68.79
2023-07-19T13:08:00,mcc,59.34
2023-07-19T13:09:00,mcc,58.40
2023-07-19T13:10:00,mcc,61.28
2023-07-19T13:11:00,mcc,66.40
2023-07-19T13:12:00,mcc,68.30
2023-07-19T13:13:00,mcc,60.25
2023-07-19T13:14:00,mcc,60.62
2023-07-19T13:15:00,mcc,61.73
2023-07-19T13:16:00,mcc,68.69
2023-07-19T13:17:00,mcc,67.59
2023-07-19T13:18:00,mcc,58.79
2023-07-19T13:19:00,mcc,62.70
2023-07-19T13:20:00,mcc,63.21
2023-07-19T13:21:00,mcc,62.91
2023-07-19T13:22:00,mcc,63.76
2023-07-19T13:23:00,mcc,65.69
2023-07-19T13:24:00,mcc,68.18
2023-07-19T13:25:00,mcc,74.47
2023-07-19T13:26:00,mcc,68.15
2023-07-19T13:27:00,mcc,69.43
2023-07-19T13:28:00,mcc,67.93
2023-07-19T13:29:00,mcc,64.53
2023-07-19T13:30:00,mcc,58.82
2023-07-19T13:31:00,mcc,59.63
2023-07-19T13:32:00,mcc,58.89
2023-07-19T13:33:00,mcc,57.12
2023-07-19T13:34:00,mcc,55.97
2023-07-19T13:35:00,mcc,56.38
2023-07-19T13:36:00,mcc,54.66
2023-07-19T13:37:00,mcc,53.18
2023-07-19T13:38:00,mcc,53.04
2023-07-19T13:39:00,mcc,52.84
2023-07-19T13:40:00,mcc,52.15
2023-07-19T13:41:00,mcc,54.20
2023-07-19T13:42:00,mcc,54.85
2023-07-19T13:43:00,mcc,61.91
2023-07-19T13:44:00,mcc,54.29
2023-07-19T13:45:00,mcc,66.44
2023-07-19T13:46:00,mcc,53.75
2023-07-19T13:47:00,mcc,55.06
2023-07-19T13:48:00,mcc,53.84
2023-07-19T13:49:00,mcc,53.45
2023-07-19T13:50:00,mcc,54.56
2023-07-19T13:51:00,mcc,53.87
2023-07-19T13:52:00,mcc,52.63
2023-07-19T13:53:00,mcc,52.99
2023-07-19T13:54:00,mcc,54.24
2023-07-19T13:55:00,mcc,55.41
2023-07-19T13:56:00,mcc,55.96
2023-07-19T13:57:00,mcc,55.84
2023-07-19T13:58:00,mcc,55.40
2023-07-19T13:59:00,mcc,55.96
2023-07-19T14:00:00,mcc,52.52
2023-07-19T14:01:00,mcc,55.53
2023-07-19T14:02:00,mcc,56.22
2023-07-19T14:03:00,mcc,55.08
2023-07-19T14:04:00,mcc,53.84
2023-07-19T14:05:00,mcc,54.49
2023-07-19T14:06:00,mcc,53.62
2023-07-19T14:07:00,mcc,52.84
2023-07-19T14:08:00,mcc,51.96
2023-07-19T14:09:00,mcc,52.12
2023-07-19T14:10:00,mcc,51.84
2023-07-19T14:11:00,mcc,51.52
2023-07-19T14:12:00,mcc,51.44
2023-07-19T14:13:00,mcc,53.04
2023-07-19T14:14:00,mcc,53.14
2023-07-19T14:15:00,mcc,52.59
2023-07-19T14:16:00,mcc,52.09
2023-07-19T14:17:00,mcc,53.12
2023-07-19T14:18:00,mcc,52.46
2023-07-19T14:19:00,mcc,52.99
2023-07-19T14:20:00,mcc,53.09
2023-07-19T14:21:00,mcc,54.40
2023-07-19T14:22:00,mcc,58.20
2023-07-19T14:23:00,mcc,57.26
2023-07-19T14:24:00,mcc,57.77
2023-07-19T14:25:00,mcc,56.66
2023-07-19T14:26:00,mcc,56.98
2023-07-19T14:27:00,mcc,56.27
2023-07-19T14:28:00,mcc,54.83
2023-07-19T14:29:00,mcc,54.07
2023-07-19T14:30:00,mcc,54.91
2023-07-19T14:31:00,mcc,54.21
2023-07-19T14:32:00,mcc,54.21
2023-07-19T14:33:00,mcc,53.19
2023-07-19T14:34:00,mcc,52.77
2023-07-19T14:35:00,mcc,53.73
2023-07-19T14:36:00,mcc,53.98
2023-07-19T14:37:00,mcc,53.00
2023-07-19T14:38:00,mcc,51.88
2023-07-19T14:39:00,mcc,50.28
2023-07-19T14:40:00,mcc,50.73
2023-07-19T14:41:00,mcc,50.45
2023-07-19T14:42:00,mcc,50.71
2023-07-19T14:43:00,mcc,51.02
2023-07-19T14:44:00,mcc,50.75
2023-07-19T14:45:00,mcc,51.00
2023-07-19T14:46:00,mcc,52.11
2023-07-19T14:47:00,mcc,50.41
2023-07-19T14:48:00,mcc,50.79
2023-07-19T14:49:00,mcc,49.24
2023-07-19T14:50:00,mcc,48.93
2023-07-19T14:51:00,mcc,49.63
2023-07-19T14:52:00,mcc,49.80
2023-07-19T14:53:00,mcc,49.30
2023-07-19T14:54:00,mcc,53.47
2023-07-19T14:55:00,mcc,53.74
2023-07-19T14:56:00,mcc,54.34
2023-07-19T14:57:00,mcc,53.68
2023-07-19T14:58:00,mcc,53.17
2023-07-19T14:59:00,mcc,54.17
2023-07-19T15:00:00,mcc,53.48
2023-07-19T15:01:00,mcc,51.83
2023-07-19T15:02:00,mcc,59.45
2023-07-19T15:03:00,mcc,60.81
2023-07-19T15:04:00,mcc,57.80
2023-07-19T15:05:00,mcc,56.88
2023-07-19T15:06:00,mcc,50.52
2023-07-19T15:07:00,mcc,50.91
2023-07-19T15:08:00,mcc,48.96
2023-07-19T15:09:00,mcc,49.29
2023-07-19T15:10:00,mcc,49.00
2023-07-19T15:11:00,mcc,50.63
2023-07-19T15:12:00,mcc,49.62
2023-07-19T15:13:00,mcc,50.34
2023-07-19T15:14:00,mcc,51.01
2023-07-19T15:15:00,mcc,52.05
2023-07-19T15:16:00,mcc,50.82
2023-07-19T15:17:00,mcc,50.82
2023-07-19T15:18:00,mcc,49.90
2023-07-19T15:19:00,mcc,48.66
2023-07-19T15:20:00,mcc,50.86
2023-07-19T15:21:00,mcc,50.99
2023-07-19T15:22:00,mcc,51.03
2023-07-19T15:23:00,mcc,53.42
2023-07-19T15:24:00,mcc,52.72
2023-07-19T15:25:00,mcc,53.87
2023-07-19T15:26:00,mcc,51.09
2023-07-19T15:27:00,mcc,50.39
2023-07-19T15:28:00,mcc,54.10
2023-07-19T15:29:00,mcc,53.97
2023-07-19T15:30:00,mcc,54.07
2023-07-19T15:31:00,mcc,53.73
2023-07-19T15:32:00,mcc,53.18
2023-07-19T15:33:00,mcc,51.68
2023-07-19T15:34:00,mcc,51.84
2023-07-19T15:35:00,mcc,52.94
2023-07-19T15:36:00,mcc,53.61
2023-07-19T15:37:00,mcc,54.00
2023-07-19T15:38:00,mcc,62.13
2023-07-19T15:39:00,mcc,52.43
2023-07-19T15:40:00,mcc,50.64
2023-07-19T15:41:00,mcc,48.93
2023-07-19T15:42:00,mcc,48.23
2023-07-19T15:43:00,mcc,49.65
2023-07-19T15:44:00,mcc,48.88
2023-07-19T15:45:00,mcc,52.22
2023-07-19T15:46:00,mcc,50.33
2023-07-19T15:47:00,mcc,50.93
2023-07-19T15:48:00,mcc,50.78
2023-07-19T15:49:00,mcc,50.92
2023-07-19T15:50:00,mcc,50.50
2023-07-19T15:51:00,mcc,49.31
2023-07-19T15:52:00,mcc,50.23
2023-07-19T15:53:00,mcc,49.75
2023-07-19T15:54:00,mcc,51.73
2023-07-19T15:55:00,mcc,52.04
2023-07-19T15:56:00,mcc,50.41
2023-07-19T15:57:00,mcc,50.09
2023-07-19T15:58:00,mcc,58.15
2023-07-19T15:59:00,mcc,51.44
2023-07-19T16:00:00,mcc,52.41
2023-07-19T16:01:00,mcc,51.81
2023-07-19T16:02:00,mcc,51.03
2023-07-19T16:03:00,mcc,46.97
2023-07-19T16:04:00,mcc,46.99
2023-07-19T16:05:00,mcc,46.65
2023-07-19T16:06:00,mcc,46.79
2023-07-19T16:07:00,mcc,48.58
2023-07-19T16:08:00,mcc,47.85
2023-07-19T16:09:00,mcc,48.08
2023-07-19T16:10:00,mcc,46.61
2023-07-19T16:11:00,mcc,46.96
2023-07-19T16:12:00,mcc,54.71
2023-07-19T16:13:00,mcc,46.83
2023-07-19T16:14:00,mcc,43.26
2023-07-19T16:15:00,mcc,46.03
2023-07-19T16:16:00,mcc,46.65
2023-07-19T16:17:00,mcc,49.80
2023-07-19T16:18:00,mcc,56.88
2023-07-19T16:19:00,mcc,49.47
2023-07-19T16:20:00,mcc,49.44
2023-07-19T16:21:00,mcc,58.10
2023-07-19T16:22:00,mcc,57.63
2023-07-19T16:23:00,mcc,58.25
2023-07-19T16:24:00,mcc,56.04
2023-07-19T16:25:00,mcc,47.47
2023-07-19T16:26:00,mcc,46.82
2023-07-19T16:27:00,mcc,45.92
2023-07-19T16:28:00,mcc,46.03
2023-07-19T16:29:00,mcc,44.82
2023-07-19T16:30:00,mcc,45.66
2023-07-19T16:31:00,mcc,45.67
2023-07-19T16:32:00,mcc,45.84
2023-07-19T16:33:00,mcc,43.81
2023-07-19T16:34:00,mcc,42.63
2023-07-19T16:35:00,mcc,43.55
2023-07-19T16:36:00,mcc,45.93
2023-07-19T16:37:00,mcc,45.36
2023-07-19T16:38:00,mcc,44.52
2023-07-19T16:39:00,mcc,45.88
2023-07-19T16:40:00,mcc,47.90
2023-07-19T16:41:00,mcc,47.90
2023-07-19T16:42:00,mcc,45.62
2023-07-19T16:43:00,mcc,45.58
2023-07-19T16:44:00,mcc,47.20
2023-07-19T16:45:00,mcc,48.33
2023-07-19T16:46:00,mcc,48.82
2023-07-19T16:47:00,mcc,49.86
2023-07-19T16:48:00,mcc,49.54
2023-07-19T16:49:00,mcc,48.67
2023-07-19T16:50:00,mcc,47.52
2023-07-19T16:51:00,mcc,47.29
2023-07-19T16:52:00,mcc,47.13
2023-07-19T16:53:00,mcc,46.64
2023-07-19T16:54:00,mcc,46.41
2023-07-19T16:55:00,mcc,45.82
2023-07-19T16:56:00,mcc,43.91
2023-07-19T16:57:00,mcc,43.43
2023-07-19T16:58:00,mcc,43.92
2023-07-19T16:59:00,mcc,46.05
2023-07-19T17:00:00,mcc,53.98
2023-07-19T17:01:00,mcc,50.82
2023-07-19T17:02:00,mcc,55.90
2023-07-19T17:03:00,mcc,53.58
2023-07-19T17:04:00,mcc,53.78
2023-07-19T17:05:00,mcc,53.94
2023-07-19T17:06:00,mcc,53.95
2023-07-19T17:07:00,mcc,54.73
2023-07-19T17:08:00,mcc,54.61
2023-07-19T17:09:00,mcc,55.97
2023-07-19T17:10:00,mcc,56.57
2023-07-19T17:11:00,mcc,51.84
2023-07-19T17:12:00,mcc,51.79
2023-07-19T17:13:00,mcc,53.99
2023-07-19T17:14:00,mcc,56.35
2023-07-19T17:15:00,mcc,55.46
2023-07-19T17:16:00,mcc,55.54
2023-07-19T17:17:00,mcc,56.14
2023-07-19T17:18:00,mcc,54.59
2023-07-19T17:19:00,mcc,62.43
2023-07-19T17:20:00,mcc,53.49
2023-07-19T17:21:00,mcc,54.69
2023-07-19T17:22:00,mcc,53.77
2023-07-19T17:23:00,mcc,51.63
2023-07-19T17:24:00,mcc,50.42
2023-07-19T17:25:00,mcc,51.39
2023-07-19T17:26:00,mcc,48.73
2023-07-19T17:27:00,mcc,47.72
2023-07-19T17:28:00,mcc,53.12
2023-07-19T17:29:00,mcc,54.22
2023-07-19T17:30:00,mcc,55.97
2023-07-19T17:31:00,mcc,57.38
2023-07-19T17:32:00,mcc,57.39
2023-07-19T17:33:00,mcc,57.29
2023-07-19T17:34:00,mcc,57.49
2023-07-19T17:35:00,mcc,57.75
2023-07-19T17:36:00,mcc,58.65
2023-07-19T17:37:00,mcc,56.97
2023-07-19T17:38:00,mcc,67.87
2023-07-19T17:39:00,mcc,58.55
2023-07-19T17:40:00,mcc,57.32
2023-07-19T17:41:00,mcc,57.56
2023-07-19T17:42:00,mcc,57.61
2023-07-19T17:43:00,mcc,60.74
2023-07-19T17:44:00,mcc,60.83
2023-07-19T17:45:00,mcc,61.04
2023-07-19T17:46:00,mcc,62.86
2023-07-19T17:47:00,mcc,61.35
2023-07-19T17:48:00,mcc,62.15
2023-07-19T17:49:00,mcc,60.65
2023-07-19T17:50:00,mcc,59.17
2023-07-19T17:51:00,mcc,58.59
2023-07-19T17:52:00,mcc,58.36
2023-07-19T17:53:00,mcc,59.95
2023-07-19T17:54:00,mcc,61.40
2023-07-19T17:55:00,mcc,60.07
2023-07-19T17:56:00,mcc,58.76
2023-07-19T17:57:00,mcc,57.97
2023-07-19T17:58:00,mcc,56.77
2023-07-19T17:59:00,mcc,55.13
2023-07-19T18:00:00,mcc,54.15
2023-07-19T18:01:00,mcc,55.09
2023-07-19T18:02:00,mcc,55.52
2023-07-19T18:03:00,mcc,55.33
2023-07-19T18:04:00,mcc,55.54
2023-07-19T18:05:00,mcc,55.88
2023-07-19T18:06:00,mcc,55.88
2023-07-19T18:07:00,mcc,56.86
2023-07-19T18:08:00,mcc,59.26
2023-07-19T18:09:00,mcc,58.34
2023-07-19T18:10:00,mcc,58.58
2023-07-19T18:11:00,mcc,59.28
2023-07-19T18:12:00,mcc,61.01
2023-07-19T18:13:00,mcc,60.55
2023-07-19T18:14:00,mcc,60.91
2023-07-19T18:15:00,mcc,60.97
2023-07-19T18:16:00,mcc,60.53
2023-07-19T18:17:00,mcc,59.93
2023-07-19T18:18:00,mcc,60.05
2023-07-19T18:19:00,mcc,60.27
2023-07-19T18:20:00,mcc,59.40
2023-07-19T18:21:00,mcc,60.42
2023-07-19T18:22:00,mcc,59.81
2023-07-19T18:23:00,mcc,57.34
2023-07-19T18:24:00,mcc,57.96
2023-07-19T18:25:00,mcc,59.42
2023-07-19T18:26:00,mcc,59.24
2023-07-19T18:27:00,mcc,63.16
2023-07-19T18:28:00,mcc,62.94
2023-07-19T18:29:00,mcc,63.81
2023-07-19T18:30:00,mcc,63.07
2023-07-19T18:31:00,mcc,62.74
2023-07-19T18:32:00,mcc,64.52
2023-07-19T18:33:00,mcc,65.25
2023-07-19T18:34:00,mcc,64.87
2023-07-19T18:35:00,mcc,64.30
2023-07-19T18:36:00,mcc,64.02
2023-07-19T18:37:00,mcc,61.80
2023-07-19T18:38:00,mcc,61.97
2023-07-19T18:39:00,mcc,62.04
2023-07-19T18:40:00,mcc,60.07
2023-07-19T18:41:00,mcc,60.47
2023-07-19T18:42:00,mcc,60.24
2023-07-19T18:43:00,mcc,59.95
2023-07-19T18:44:00,mcc,58.93
2023-07-19T18:45:00,mcc,59.37
2023-07-19T18:46:00,mcc,58.98
2023-07-19T18:47:00,mcc,59.59
2023-07-19T18:48:00,mcc,60.35
2023-07-19T18:49:00,mcc,60.95
2023-07-19T18:50:00,mcc,59.89
2023-07-19T18:51:00,mcc,59.40
2023-07-19T18:52:00,mcc,62.31
2023-07-19T18:53:00,mcc,65.09
2023-07-19T18:54:00,mcc,70.37
2023-07-19T18:55:00,mcc,69.21
2023-07-19T18:56:00,mcc,78.68
2023-07-19T18:57:00,mcc,72.50
2023-07-19T18:58:00,mcc,72.76
2023-07-19T18:59:00,mcc,71.38
2023-07-19T19:00:00,mcc,71.19
2023-07-19T19:01:00,mcc,69.67
2023-07-19T19:02:00,mcc,70.46
2023-07-19T19:03:00,mcc,71.97
2023-07-19T19:04:00,mcc,71.37
2023-07-19T19:05:00,mcc,72.22
2023-07-19T19:06:00,mcc,71.92
2023-07-19T19:07:00,mcc,72.70
2023-07-19T19:08:00,mcc,71.17
2023-07-19T19:09:00,mcc,71.23
2023-07-19T19:10:00,mcc,72.23
2023-07-19T19:11:00,mcc,73.68
2023-07-19T19:12:00,mcc,72.34
2023-07-19T19:13:00,mcc,71.35
2023-07-19T19:14:00,mcc,71.37
2023-07-19T19:15:00,mcc,72.26
2023-07-19T19:16:00,mcc,79.07
2023-07-19T19:17:00,mcc,71.27
2023-07-19T19:18:00,mcc,72.34
2023-07-19T19:19:00,mcc,72.12
2023-07-19T19:20:00,mcc,72.12
2023-07-19T19:21:00,mcc,69.26
2023-07-19T19:22:00,mcc,69.67
2023-07-19T19:23:00,mcc,70.26
2023-07-19T19:24:00,mcc,69.14
2023-07-19T19:25:00,mcc,69.88
2023-07-19T19:26:00,mcc,72.02
2023-07-19T19:27:00,mcc,70.41
2023-07-19T19:28:00,mcc,69.76
2023-07-19T19:29:00,mcc,69.74
2023-07-19T19:30:00,mcc,67.44
2023-07-19T19:31:00,mcc,67.10
2023-07-19T19:32:00,mcc,67.75
2023-07-19T19:33:00,mcc,68.94
2023-07-19T19:34:00,mcc,70.19
2023-07-19T19:35:00,mcc,69.35
2023-07-19T19:36:00,mcc,77.57
2023-07-19T19:37:00,mcc,68.70
2023-07-19T19:38:00,mcc,68.61
2023-07-19T19:39:00,mcc,67.34
2023-07-19T19:40:00,mcc,68.00
2023-07-19T19:41:00,mcc,68.17
2023-07-19T19:42:00,mcc,69.64
2023-07-19T19:43:00,mcc,68.98
2023-07-19T19:44:00,mcc,70.10
2023-07-19T19:45:00,mcc,70.68
2023-07-19T19:46:00,mcc,70.31
2023-07-19T19:47:00,mcc,70.50
2023-07-19T19:48:00,mcc,69.38
2023-07-19T19:49:00,mcc,69.55
2023-07-19T19:50:00,mcc,68.52
2023-07-19T19:51:00,mcc,67.82
2023-07-19T19:52:00,mcc,66.26
2023-07-19T19:53:00,mcc,69.06
2023-07-19T19:54:00,mcc,69.20
2023-07-19T19:55:00,mcc,69.41
2023-07-19T19:56:00,mcc,88.10
2023-07-19T19:57:00,mcc,70.17
2023-07-19T19:58:00,mcc,68.68
2023-07-19T19:59:00,mcc,77.11
2023-07-19T20:00:00,mcc,77.25
2023-07-19T20:01:00,mcc,72.48
2023-07-19T20:02:00,mcc,73.70
2023-07-19T20:03:00,mcc,73.57
2023-07-19T20:04:00,mcc,76.15
2023-07-19T20:05:00,mcc,67.22
2023-07-19T20:06:00,mcc,66.25
2023-07-19T20:07:00,mcc,65.68
2023-07-19T20:08:00,mcc,65.84
2023-07-19T20:09:00,mcc,64.82
2023-07-19T20:10:00,mcc,63.15
2023-07-19T20:11:00,mcc,63.14
2023-07-19T20:12:00,mcc,63.09
2023-07-19T20:13:00,mcc,63.81
2023-07-19T20:14:00,mcc,63.41
2023-07-19T20:15:00,mcc,63.56
2023-07-19T20:16:00,mcc,73.48
2023-07-19T20:17:00,mcc,65.22
2023-07-19T20:18:00,mcc,64.90
2023-07-19T20:19:00,mcc,64.01
2023-07-19T20:20:00,mcc,63.59
2023-07-19T20:21:00,mcc,63.02
2023-07-19T20:22:00,mcc,62.97
2023-07-19T20:23:00,mcc,64.20
2023-07-19T20:24:00,mcc,65.80
2023-07-19T20:25:00,mcc,65.32
2023-07-19T20:26:00,mcc,68.44
2023-07-19T20:27:00,mcc,68.21
2023-07-19T20:28:00,mcc,68.56
2023-07-19T20:29:00,mcc,67.38
2023-07-19T20:30:00,mcc,75.32
2023-07-19T20:31:00,mcc,67.20
2023-07-19T20:32:00,mcc,77.36
2023-07-19T20:33:00,mcc,68.20
2023-07-19T20:34:00,mcc,68.49
2023-07-19T20:35:00,mcc,69.51
2023-07-19T20:36:00,mcc,66.96
2023-07-19T20:37:00,mcc,66.59
2023-07-19T20:38:00,mcc,66.89
2023-07-19T20:39:00,mcc,66.22
2023-07-19T20:40:00,mcc,64.76
2023-07-19T20:41:00,mcc,65.08
2023-07-19T20:42:00,mcc,65.57
2023-07-19T20:43:00,mcc,73.29
2023-07-19T20:44:00,mcc,74.10
2023-07-19T20:45:00,mcc,73.11
2023-07-19T20:46:00,mcc,65.04
2023-07-19T20:47:00,mcc,65.78
2023-07-19T20:48:00,mcc,64.96
2023-07-19T20:49:00,mcc,64.05
2023-07-19T20:50:00,mcc,66.50
2023-07-19T20:51:00,mcc,69.81
2023-07-19T20:52:00,mcc,67.28
2023-07-19T20:53:00,mcc,67.25
2023-07-19T20:54:00,mcc,67.08
2023-07-19T20:55:00,mcc,68.91
2023-07-19T20:56:00,mcc,69.04
2023-07-19T20:57:00,mcc,78.11
2023-07-19T20:58:00,mcc,67.89
2023-07-19T20:59:00,mcc,65.94
2023-07-19T21:00:00,mcc,65.97
2023-07-19T21:01:00,mcc,64.05
2023-07-19T21:02:00,mcc,65.31
2023-07-19T21:03:00,mcc,65.94
2023-07-19T21:04:00,mcc,66.61
2023-07-19T21:05:00,mcc,66.82
2023-07-19T21:06:00,mcc,67.28
2023-07-19T21:07:00,mcc,69.15
2023-07-19T21:08:00,mcc,68.86
2023-07-19T21:09:00,mcc,68.77
2023-07-19T21:10:00,mcc,70.02
2023-07-19T21:11:00,mcc,67.65
2023-07-19T21:12:00,mcc,67.62
2023-07-19T21:13:00,mcc,68.58
2023-07-19T21:14:00,mcc,67.58
2023-07-19T21:15:00,mcc,76.25
2023-07-19T21:16:00,mcc,67.74
2023-07-19T21:17:00,mcc,66.51
2023-07-19T21:18:00,mcc,65.33
2023-07-19T21:19:00,mcc,65.66
2023-07-19T21:20:00,mcc,66.77
2023-07-19T21:21:00,mcc,75.67
2023-07-19T21:22:00,mcc,66.90
2023-07-19T21:23:00,mcc,63.89
2023-07-19T21:24:00,mcc,63.79
2023-07-19T21:25:00,mcc,65.52
2023-07-19T21:26:00,mcc,66.94
2023-07-19T21:27:00,mcc,67.17
2023-07-19T21:28:00,mcc,67.30
2023-07-19T21:29:00,mcc,75.20
2023-07-19T21:30:00,mcc,67.91
2023-07-19T21:31:00,mcc,67.91
2023-07-19T21:32:00,mcc,68.22
2023-07-19T21:33:00,mcc,68.34
2023-07-19T21:34:00,mcc,67.78
2023-07-19T21:35:00,mcc,75.67
2023-07-19T21:36:00,mcc,64.71
2023-07-19T21:37:00,mcc,72.57
2023-07-19T21:38:00,mcc,66.66
2023-07-19T21:39:00,mcc,67.55
2023-07-19T21:40:00,mcc,68.85
2023-07-19T21:41:00,mcc,68.51
2023-07-19T21:42:00,mcc,78.52
2023-07-19T21:43:00,mcc,78.28
2023-07-19T21:44:00,mcc,77.45
2023-07-19T21:45:00,mcc,69.57
2023-07-19T21:46:00,mcc,67.22
2023-07-19T21:47:00,mcc,57.37
2023-07-19T21:48:00,mcc,59.39
2023-07-19T21:49:00,mcc,65.99
2023-07-19T21:50:00,mcc,67.85
2023-07-19T21:51:00,mcc,64.95
2023-07-19T21:52:00,mcc,66.09
2023-07-19T21:53:00,mcc,65.71
2023-07-19T21:54:00,mcc,72.67
2023-07-19T21:55:00,mcc,62.11
2023-07-19T21:56:00,mcc,61.93
2023-07-19T21:57:00,mcc,61.10
2023-07-19T21:58:00,mcc,61.70
2023-07-19T21:59:00,mcc,60.87
2023-07-19T22:00:00,mcc,59.84
2023-07-19T22:01:00,mcc,62.90
2023-07-19T22:02:00,mcc,56.59
2023-07-19T22:03:00,mcc,64.29
2023-07-19T22:04:00,mcc,56.15
2023-07-19T22:05:00,mcc,56.04
2023-07-19T22:06:00,mcc,57.21
2023-07-19T22:07:00,mcc,56.30
2023-07-19T22:08:00,mcc,57.07
2023-07-19T22:09:00,mcc,56.21
2023-07-19T22:10:00,mcc,58.12
2023-07-19T22:11:00,mcc,55.30
