#datetime,building,power
2022-03-11T18:50:00,kcc,4.20
2022-03-11T18:52:00,kcc,5.40
2022-03-11T18:54:00,kcc,6.01
2022-03-11T18:56:00,kcc,6.00
2022-03-11T18:58:00,kcc,6.00
2022-03-11T18:59:00,kcc,1.80
2022-03-11T19:01:00,kcc,7.80
2022-03-11T19:03:00,kcc,9.59
2022-03-11T19:05:00,kcc,7.80
2022-03-11T19:07:00,kcc,6.01
2022-03-11T19:08:00,kcc,1.79
2022-03-11T19:10:00,kcc,6.00
2022-03-11T19:11:00,kcc,6.01
2022-03-11T19:12:00,kcc,7.80
2022-03-11T19:13:00,kcc,3.60
2022-03-11T19:15:00,kcc,7.80
2022-03-11T19:16:00,kcc,4.20
2022-03-11T19:18:00,kcc,9.59
2022-03-11T19:19:00,kcc,1.80
2022-03-11T19:21:00,kcc,6.00
2022-03-11T19:23:00,kcc,7.80
2022-03-11T19:24:00,kcc,1.80
2022-03-11T19:26:00,kcc,7.80
2022-03-11T19:28:00,kcc,7.80
2022-03-11T19:30:00,kcc,7.80
2022-03-11T19:31:00,kcc,1.80
2022-03-11T19:33:00,kcc,7.80
2022-03-11T19:35:00,kcc,6.00
2022-03-11T19:36:00,kcc,4.20
2022-03-11T19:38:00,kcc,5.40
2022-03-11T19:40:00,kcc,6.01
2022-03-11T19:42:00,kcc,6.00
2022-03-11T19:44:00,kcc,6.00
2022-03-11T19:45:00,kcc,3.60
2022-03-11T19:47:00,kcc,6.00
2022-03-11T19:48:00,kcc,3.60
2022-03-11T19:50:00,kcc,15.60
2022-03-11T19:53:00,kcc,10.20
2022-03-11T19:54:00,kcc,5.40
2022-03-11T19:56:00,kcc,6.00
2022-03-11T19:57:00,kcc,1.80
2022-03-11T19:59:00,kcc,6.00
2022-03-11T20:01:00,kcc,6.01
2022-03-11T20:03:00,kcc,7.79
2022-03-11T20:05:00,kcc,7.80
2022-03-11T20:07:00,kcc,6.01
2022-03-11T20:08:00,kcc,3.60
2022-03-11T20:10:00,kcc,7.80
2022-03-11T20:12:00,kcc,6.00
2022-03-11T20:14:00,kcc,6.01
2022-03-11T20:16:00,kcc,5.40
2022-03-11T20:17:00,kcc,4.20
2022-03-11T20:19:00,kcc,7.80
2022-03-11T20:21:00,kcc,7.80
2022-03-11T20:23:00,kcc,7.80
2022-03-11T20:24:00,kcc,1.80
2022-03-11T20:26:00,kcc,7.80
2022-03-11T20:28:00,kcc,13.80
2022-03-11T20:30:00,kcc,7.80
2022-03-11T20:31:00,kcc,3.60
2022-03-11T20:33:00,kcc,7.80
2022-03-11T20:35:00,kcc,7.80
2022-03-11T20:37:00,kcc,7.80
2022-03-11T20:38:00,kcc,2.40
2022-03-11T20:40:00,kcc,5.40
2022-03-11T20:41:00,kcc,4.20
2022-03-11T20:43:00,kcc,3.60
2022-03-11T20:45:00,kcc,7.80
2022-03-11T20:46:00,kcc,2.40
2022-03-11T20:48:00,kcc,5.40
2022-03-11T20:50:00,kcc,10.20
2022-03-11T20:52:00,kcc,9.60
2022-03-11T20:54:00,kcc,6.00
2022-03-11T20:56:00,kcc,6.00
2022-03-11T20:58:00,kcc,5.40
2022-03-11T21:00:00,kcc,6.00
2022-03-11T21:02:00,kcc,7.80
2022-03-11T21:04:00,kcc,6.01
2022-03-11T21:05:00,kcc,3.60
2022-03-11T21:07:00,kcc,17.40
2022-03-11T21:09:00,kcc,7.80
2022-03-11T21:11:00,kcc,10.20
2022-03-11T21:12:00,kcc,3.60
2022-03-11T21:14:00,kcc,6.00
2022-03-11T21:16:00,kcc,7.80
2022-03-11T21:17:00,kcc,1.80
2022-03-11T21:19:00,kcc,7.80
2022-03-11T21:21:00,kcc,7.80
2022-03-11T21:22:00,kcc,4.20
2022-03-11T21:24:00,kcc,9.60
2022-03-11T21:26:00,kcc,7.80
2022-03-11T21:28:00,kcc,7.80
2022-03-11T21:29:00,kcc,6.00
2022-03-11T21:30:00,kcc,3.60
2022-03-11T21:32:00,kcc,6.00
2022-03-11T21:34:00,kcc,6.00
2022-03-11T21:35:00,kcc,3.60
2022-03-11T21:37:00,kcc,9.60
2022-03-11T21:38:00,kcc,4.20
2022-03-11T21:40:00,kcc,6.00
2022-03-11T21:42:00,kcc,5.40
2022-03-11T21:43:00,kcc,4.20
2022-03-11T21:45:00,kcc,7.80
2022-03-11T21:46:00,kcc,9.59
2022-03-11T21:48:00,kcc,7.80
2022-03-11T21:49:00,kcc,2.40
2022-03-11T21:51:00,kcc,7.80
2022-03-11T21:52:00,kcc,3.60
2022-03-11T21:54:00,kcc,9.60
2022-03-11T21:55:00,kcc,1.80
2022-03-11T21:57:00,kcc,7.80
2022-03-11T21:59:00,kcc,6.00
2022-03-11T22:00:00,kcc,4.20
2022-03-11T22:02:00,kcc,5.41
2022-03-11T22:04:00,kcc,10.20
2022-03-11T22:06:00,kcc,9.60
2022-03-11T22:07:00,kcc,6.00
2022-03-11T22:09:00,kcc,7.80
2022-03-11T22:11:00,kcc,5.41
2022-03-11T22:12:00,kcc,4.20
2022-03-11T22:14:00,kcc,6.00
2022-03-11T22:15:00,kcc,3.60
2022-03-11T22:17:00,kcc,7.80
2022-03-11T22:18:00,kcc,1.79
2022-03-11T22:20:00,kcc,10.20
2022-03-11T22:22:00,kcc,9.60
2022-03-11T22:23:00,kcc,6.00
2022-03-11T22:25:00,kcc,13.20
2022-03-11T22:27:00,kcc,6.00
2022-03-11T22:29:00,kcc,6.01
2022-03-11T22:31:00,kcc,6.00
2022-03-11T22:33:00,kcc,15.60
2022-03-11T22:35:00,kcc,17.40
2022-03-11T22:36:00,kcc,9.60
2022-03-11T22:38:00,kcc,12.00
2022-03-11T22:40:00,kcc,7.79
2022-03-11T22:42:00,kcc,7.80
2022-03-11T22:43:00,kcc,3.60
2022-03-11T22:44:00,kcc,4.20
2022-03-11T22:46:00,kcc,5.41
2022-03-11T22:48:00,kcc,6.00
2022-03-11T22:50:00,kcc,7.80
2022-03-11T22:52:00,kcc,6.00
2022-03-11T22:53:00,kcc,3.60
2022-03-11T22:55:00,kcc,6.00
2022-03-11T22:57:00,kcc,7.80
2022-03-11T22:58:00,kcc,4.20
2022-03-11T23:00:00,kcc,7.80
2022-03-11T23:02:00,kcc,3.60
2022-03-11T23:03:00,kcc,7.80
2022-03-11T23:05:00,kcc,13.80
2022-03-11T23:07:00,kcc,6.00
2022-03-11T23:08:00,kcc,1.80
2022-03-11T23:10:00,kcc,6.00
2022-03-11T23:12:00,kcc,7.80
2022-03-11T23:14:00,kcc,7.80
2022-03-11T23:16:00,kcc,7.80
2022-03-11T23:18:00,kcc,7.80
2022-03-11T23:19:00,kcc,3.60
2022-03-11T23:21:00,kcc,6.00
2022-03-11T23:23:00,kcc,6.01
2022-03-11T23:24:00,kcc,3.60
2022-03-11T23:26:00,kcc,6.00
2022-03-11T23:28:00,kcc,6.01
2022-03-11T23:30:00,kcc,7.80
2022-03-11T23:32:00,kcc,9.59
2022-03-11T23:34:00,kcc,7.80
2022-03-11T23:35:00,kcc,3.60
2022-03-11T23:37:00,kcc,4.20
2022-03-11T23:39:00,kcc,7.80
2022-03-11T23:40:00,kcc,3.60
2022-03-11T23:42:00,kcc,13.80
2022-03-11T23:44:00,kcc,7.80
2022-03-11T23:45:00,kcc,4.20
2022-03-11T23:46:00,kcc,5.41
2022-03-11T23:48:00,kcc,7.79
2022-03-11T23:49:00,kcc,4.20
2022-03-11T23:51:00,kcc,7.80
2022-03-11T23:53:00,kcc,6.00
2022-03-11T23:55:00,kcc,7.80
2022-03-11T23:57:00,kcc,3.60
2022-03-11T23:58:00,kcc,4.20
