#datetime,building,power
2022-07-27T18:42:00,sth,21.59
2022-07-27T18:44:00,sth,26.40
2022-07-27T18:45:00,sth,12.60
2022-07-27T18:47:00,sth,25.81
2022-07-27T18:48:00,sth,13.21
2022-07-27T18:49:00,sth,8.38
2022-07-27T18:51:00,sth,26.40
2022-07-27T18:53:00,sth,25.81
2022-07-27T18:55:00,sth,21.59
2022-07-27T18:56:00,sth,12.60
2022-07-27T18:58:00,sth,21.62
2022-07-27T18:59:00,sth,13.18
2022-07-27T19:01:00,sth,25.81
2022-07-27T19:03:00,sth,25.81
2022-07-27T19:04:00,sth,8.99
2022-07-27T19:06:00,sth,25.78
2022-07-27T19:08:00,sth,25.81
2022-07-27T19:09:00,sth,13.21
2022-07-27T19:11:00,sth,25.78
2022-07-27T19:13:00,sth,21.62
2022-07-27T19:14:00,sth,13.18
2022-07-27T19:16:00,sth,25.81
2022-07-27T19:18:00,sth,25.78
2022-07-27T19:20:00,sth,25.81
2022-07-27T19:21:00,sth,13.21
2022-07-27T19:23:00,sth,25.78
2022-07-27T19:24:00,sth,13.21
2022-07-27T19:26:00,sth,21.59
2022-07-27T19:27:00,sth,12.60
2022-07-27T19:29:00,sth,25.81
2022-07-27T19:31:00,sth,26.40
2022-07-27T19:33:00,sth,25.81
2022-07-27T19:35:00,sth,25.78
2022-07-27T19:37:00,sth,25.81
2022-07-27T19:39:00,sth,25.78
2022-07-27T19:40:00,sth,17.40
2022-07-27T19:42:00,sth,25.81
2022-07-27T19:43:00,sth,13.21
2022-07-27T19:45:00,sth,25.78
2022-07-27T19:47:00,sth,25.81
2022-07-27T19:48:00,sth,13.18
2022-07-27T19:49:00,sth,13.21
2022-07-27T19:50:00,sth,12.60
2022-07-27T19:52:00,sth,25.81
2022-07-27T19:53:00,sth,8.99
2022-07-27T19:55:00,sth,25.81
2022-07-27T19:56:00,sth,13.18
2022-07-27T19:57:00,sth,16.82
2022-07-27T19:59:00,sth,26.40
2022-07-27T20:00:00,sth,12.60
2022-07-27T20:02:00,sth,25.78
2022-07-27T20:04:00,sth,26.43
2022-07-27T20:05:00,sth,12.60
2022-07-27T20:07:00,sth,25.78
2022-07-27T20:08:00,sth,13.21
2022-07-27T20:10:00,sth,25.78
2022-07-27T20:12:00,sth,25.81
2022-07-27T20:13:00,sth,13.21
2022-07-27T20:15:00,sth,25.78
2022-07-27T20:17:00,sth,25.81
2022-07-27T20:18:00,sth,13.18
2022-07-27T20:19:00,sth,13.21
2022-07-27T20:21:00,sth,30.00
2022-07-27T20:22:00,sth,13.21
2022-07-27T20:24:00,sth,30.00
2022-07-27T20:25:00,sth,13.18
2022-07-27T20:26:00,sth,16.82
2022-07-27T20:28:00,sth,30.59
2022-07-27T20:30:00,sth,30.00
2022-07-27T20:31:00,sth,17.40
2022-07-27T20:32:00,sth,17.40
2022-07-27T20:34:00,sth,30.00
2022-07-27T20:35:00,sth,13.18
2022-07-27T20:37:00,sth,30.00
2022-07-27T20:39:00,sth,25.81
2022-07-27T20:40:00,sth,17.40
2022-07-27T20:41:00,sth,13.21
2022-07-27T20:42:00,sth,12.60
2022-07-27T20:44:00,sth,30.59
2022-07-27T20:45:00,sth,12.60
2022-07-27T20:47:00,sth,30.62
2022-07-27T20:49:00,sth,34.19
2022-07-27T20:51:00,sth,30.62
2022-07-27T20:52:00,sth,17.37
2022-07-27T20:54:00,sth,30.00
2022-07-27T20:55:00,sth,17.40
2022-07-27T20:57:00,sth,30.00
2022-07-27T20:59:00,sth,34.80
2022-07-27T21:01:00,sth,30.00
2022-07-27T21:03:00,sth,30.62
2022-07-27T21:05:00,sth,30.00
2022-07-27T21:07:00,sth,25.78
2022-07-27T21:09:00,sth,30.62
2022-07-27T21:10:00,sth,12.60
2022-07-27T21:12:00,sth,30.59
2022-07-27T21:13:00,sth,12.60
2022-07-27T21:15:00,sth,30.62
2022-07-27T21:17:00,sth,30.00
2022-07-27T21:19:00,sth,30.00
2022-07-27T21:20:00,sth,13.21
2022-07-27T21:22:00,sth,30.00
2022-07-27T21:24:00,sth,26.40
2022-07-27T21:25:00,sth,16.79
2022-07-27T21:27:00,sth,34.80
2022-07-27T21:28:00,sth,13.18
2022-07-27T21:30:00,sth,30.00
2022-07-27T21:31:00,sth,13.21
2022-07-27T21:33:00,sth,30.00
2022-07-27T21:34:00,sth,13.21
2022-07-27T21:36:00,sth,30.00
2022-07-27T21:38:00,sth,30.00
2022-07-27T21:40:00,sth,30.59
2022-07-27T21:42:00,sth,25.81
2022-07-27T21:44:00,sth,30.00
2022-07-27T21:46:00,sth,30.59
2022-07-27T21:47:00,sth,17.40
2022-07-27T21:49:00,sth,30.00
2022-07-27T21:50:00,sth,17.40
2022-07-27T21:52:00,sth,34.19
2022-07-27T21:53:00,sth,13.21
2022-07-27T21:54:00,sth,17.40
2022-07-27T21:55:00,sth,17.40
2022-07-27T21:57:00,sth,34.19
2022-07-27T21:58:00,sth,17.40
2022-07-27T22:00:00,sth,30.00
2022-07-27T22:01:00,sth,17.40
2022-07-27T22:03:00,sth,30.59
2022-07-27T22:05:00,sth,30.00
2022-07-27T22:06:00,sth,13.21
2022-07-27T22:08:00,sth,30.00
2022-07-27T22:10:00,sth,25.81
2022-07-27T22:12:00,sth,25.78
2022-07-27T22:14:00,sth,30.62
2022-07-27T22:16:00,sth,30.00
2022-07-27T22:18:00,sth,25.78
2022-07-27T22:19:00,sth,13.21
2022-07-27T22:21:00,sth,30.00
2022-07-27T22:23:00,sth,26.40
2022-07-27T22:25:00,sth,30.00
2022-07-27T22:26:00,sth,13.21
2022-07-27T22:27:00,sth,12.60
2022-07-27T22:29:00,sth,30.59
2022-07-27T22:30:00,sth,12.60
2022-07-27T22:31:00,sth,13.21
2022-07-27T22:33:00,sth,25.81
2022-07-27T22:35:00,sth,30.00
2022-07-27T22:37:00,sth,26.40
2022-07-27T22:39:00,sth,30.00
2022-07-27T22:41:00,sth,25.78
2022-07-27T22:42:00,sth,13.21
2022-07-27T22:43:00,sth,12.60
2022-07-27T22:45:00,sth,26.40
2022-07-27T22:47:00,sth,30.00
2022-07-27T22:48:00,sth,13.21
2022-07-27T22:50:00,sth,25.78
2022-07-27T22:52:00,sth,25.81
2022-07-27T22:54:00,sth,30.00
2022-07-27T22:56:00,sth,26.40
2022-07-27T22:58:00,sth,30.00
2022-07-27T22:59:00,sth,13.21
2022-07-27T23:01:00,sth,25.78
2022-07-27T23:03:00,sth,25.81
2022-07-27T23:05:00,sth,30.00
2022-07-27T23:07:00,sth,26.40
2022-07-27T23:08:00,sth,16.79
2022-07-27T23:10:00,sth,26.43
2022-07-27T23:12:00,sth,25.78
2022-07-27T23:14:00,sth,25.81
2022-07-27T23:15:00,sth,13.18
2022-07-27T23:16:00,sth,16.82
2022-07-27T23:18:00,sth,26.40
2022-07-27T23:19:00,sth,12.60
