#datetime,building,power
2022-07-07T20:38:00,sth,25.80
2022-07-07T20:41:00,sth,25.80
2022-07-07T20:42:00,sth,25.80
2022-07-07T20:44:00,sth,25.80
2022-07-07T20:47:00,sth,39.00
2022-07-07T20:49:00,sth,13.20
2022-07-07T20:50:00,sth,25.80
2022-07-07T20:52:00,sth,21.61
2022-07-07T20:54:00,sth,25.80
2022-07-07T20:57:00,sth,39.00
2022-07-07T20:58:00,sth,13.20
2022-07-07T21:01:00,sth,21.60
2022-07-07T21:02:00,sth,12.60
2022-07-07T21:04:00,sth,25.80
2022-07-07T21:05:00,sth,26.40
2022-07-07T21:06:00,sth,12.60
2022-07-07T21:08:00,sth,25.80
2022-07-07T21:10:00,sth,9.00
2022-07-07T21:11:00,sth,25.80
2022-07-07T21:13:00,sth,25.80
2022-07-07T21:15:00,sth,25.80
2022-07-07T21:18:00,sth,26.40
2022-07-07T21:19:00,sth,25.80
2022-07-07T21:21:00,sth,21.60
2022-07-07T21:23:00,sth,25.80
2022-07-07T21:26:00,sth,25.80
2022-07-07T21:28:00,sth,43.20
2022-07-07T21:29:00,sth,13.21
2022-07-07T21:31:00,sth,25.80
2022-07-07T21:32:00,sth,13.21
2022-07-07T21:34:00,sth,25.80
2022-07-07T21:35:00,sth,8.40
2022-07-07T21:37:00,sth,25.80
2022-07-07T21:39:00,sth,13.20
2022-07-07T21:40:00,sth,25.80
2022-07-07T21:41:00,sth,13.21
2022-07-07T21:44:00,sth,25.80
2022-07-07T21:46:00,sth,21.60
2022-07-07T21:47:00,sth,13.20
2022-07-07T21:48:00,sth,25.80
2022-07-07T21:50:00,sth,12.60
2022-07-07T21:51:00,sth,26.40
2022-07-07T21:53:00,sth,25.80
2022-07-07T21:55:00,sth,25.80
2022-07-07T21:56:00,sth,13.20
2022-07-07T21:58:00,sth,12.60
2022-07-07T21:59:00,sth,25.80
2022-07-07T22:02:00,sth,39.00
2022-07-07T22:04:00,sth,25.80
2022-07-07T22:05:00,sth,13.21
2022-07-07T22:07:00,sth,25.80
2022-07-07T22:08:00,sth,13.20
2022-07-07T22:09:00,sth,17.40
2022-07-07T22:11:00,sth,25.80
2022-07-07T22:13:00,sth,12.60
2022-07-07T22:15:00,sth,26.40
2022-07-07T22:16:00,sth,12.60
2022-07-07T22:18:00,sth,25.80
2022-07-07T22:19:00,sth,21.61
2022-07-07T22:20:00,sth,13.20
2022-07-07T22:22:00,sth,13.20
2022-07-07T22:23:00,sth,25.80
2022-07-07T22:25:00,sth,25.80
2022-07-07T22:28:00,sth,25.80
2022-07-07T22:29:00,sth,30.60
2022-07-07T22:31:00,sth,30.00
2022-07-07T22:33:00,sth,30.00
2022-07-07T22:35:00,sth,30.60
2022-07-07T22:36:00,sth,12.60
2022-07-07T22:38:00,sth,30.60
2022-07-07T22:41:00,sth,34.20
2022-07-07T22:42:00,sth,30.60
2022-07-07T22:44:00,sth,30.00
2022-07-07T22:47:00,sth,39.00
2022-07-07T22:49:00,sth,30.00
2022-07-07T22:50:00,sth,13.20
2022-07-07T22:53:00,sth,25.80
2022-07-07T22:54:00,sth,25.80
2022-07-07T22:56:00,sth,21.60
2022-07-07T22:57:00,sth,13.21
2022-07-07T22:59:00,sth,25.80
2022-07-07T23:00:00,sth,13.20
2022-07-07T23:03:00,sth,25.80
2022-07-07T23:04:00,sth,25.80
2022-07-07T23:06:00,sth,25.80
2022-07-07T23:08:00,sth,26.40
2022-07-07T23:11:00,sth,25.80
2022-07-07T23:12:00,sth,12.60
2022-07-07T23:14:00,sth,39.00
2022-07-07T23:16:00,sth,13.21
2022-07-07T23:17:00,sth,25.80
2022-07-07T23:19:00,sth,25.80
2022-07-07T23:20:00,sth,13.20
2022-07-07T23:23:00,sth,25.80
2022-07-07T23:24:00,sth,25.80
2022-07-07T23:26:00,sth,25.80
2022-07-07T23:27:00,sth,13.20
2022-07-07T23:30:00,sth,21.60
2022-07-07T23:31:00,sth,25.80
2022-07-07T23:33:00,sth,25.80
2022-07-07T23:34:00,sth,13.20
2022-07-07T23:36:00,sth,25.80
2022-07-07T23:38:00,sth,25.80
2022-07-07T23:41:00,sth,26.40
2022-07-07T23:43:00,sth,34.20
2022-07-07T23:44:00,sth,13.21
2022-07-07T23:45:00,sth,12.60
2022-07-07T23:47:00,sth,26.40
2022-07-07T23:48:00,sth,12.60
2022-07-07T23:50:00,sth,25.80
2022-07-07T23:52:00,sth,26.40
2022-07-07T23:55:00,sth,25.80
2022-07-07T23:56:00,sth,25.80
2022-07-07T23:59:00,sth,25.80
