#datetime,building,power
2022-10-26T20:34:00,pkn,8.40
2022-10-26T20:36:00,pkn,1.20
2022-10-26T20:37:00,pkn,1.20
2022-10-26T20:39:00,pkn,1.20
2022-10-26T20:41:00,pkn,1.20
2022-10-26T20:43:00,pkn,2.40
2022-10-26T20:44:00,pkn,1.20
2022-10-26T20:46:00,pkn,3.60
2022-10-26T20:48:00,pkn,4.80
2022-10-26T20:49:00,pkn,1.20
2022-10-26T20:51:00,pkn,3.60
2022-10-26T20:53:00,pkn,2.40
2022-10-26T20:56:00,pkn,2.40
2022-10-26T20:58:00,pkn,1.20
2022-10-26T21:00:00,pkn,6.00
2022-10-26T21:02:00,pkn,10.80
2022-10-26T21:04:00,pkn,9.60
2022-10-26T21:05:00,pkn,4.80
2022-10-26T21:06:00,pkn,3.60
2022-10-26T21:07:00,pkn,10.80
2022-10-26T21:08:00,pkn,4.80
2022-10-26T21:09:00,pkn,1.20
2022-10-26T21:10:00,pkn,1.20
2022-10-26T21:12:00,pkn,2.40
2022-10-26T21:14:00,pkn,1.20
2022-10-26T21:16:00,pkn,2.40
2022-10-26T21:18:00,pkn,1.20
2022-10-26T21:19:00,pkn,1.20
2022-10-26T21:20:00,pkn,1.20
2022-10-26T21:22:00,pkn,2.40
2022-10-26T21:24:00,pkn,1.20
2022-10-26T21:25:00,pkn,1.20
2022-10-26T21:27:00,pkn,1.20
2022-10-26T21:29:00,pkn,2.40
2022-10-26T21:31:00,pkn,2.40
2022-10-26T21:33:00,pkn,1.20
2022-10-26T21:34:00,pkn,1.20
2022-10-26T21:36:00,pkn,2.40
2022-10-26T21:38:00,pkn,1.20
2022-10-26T21:40:00,pkn,2.40
2022-10-26T21:41:00,pkn,1.20
2022-10-26T21:43:00,pkn,1.20
2022-10-26T21:44:00,pkn,1.20
2022-10-26T21:46:00,pkn,2.40
2022-10-26T21:49:00,pkn,2.40
2022-10-26T21:50:00,pkn,1.20
2022-10-26T21:52:00,pkn,1.20
2022-10-26T21:54:00,pkn,2.40
2022-10-26T21:56:00,pkn,1.20
2022-10-26T21:58:00,pkn,7.20
2022-10-26T22:00:00,pkn,9.60
2022-10-26T22:01:00,pkn,6.00
2022-10-26T22:03:00,pkn,9.60
2022-10-26T22:04:00,pkn,4.80
2022-10-26T22:06:00,pkn,3.60
2022-10-26T22:08:00,pkn,1.20
2022-10-26T22:10:00,pkn,2.40
2022-10-26T22:11:00,pkn,1.20
2022-10-26T22:12:00,pkn,1.20
2022-10-26T22:14:00,pkn,2.40
2022-10-26T22:16:00,pkn,2.40
2022-10-26T22:17:00,pkn,1.20
2022-10-26T22:19:00,pkn,1.20
2022-10-26T22:20:00,pkn,1.20
2022-10-26T22:21:00,pkn,1.20
2022-10-26T22:23:00,pkn,1.20
2022-10-26T22:25:00,pkn,7.20
2022-10-26T22:26:00,pkn,4.80
2022-10-26T22:28:00,pkn,9.60
2022-10-26T22:29:00,pkn,6.00
2022-10-26T22:31:00,pkn,8.40
2022-10-26T22:33:00,pkn,8.40
2022-10-26T22:34:00,pkn,8.40
2022-10-26T22:36:00,pkn,9.60
2022-10-26T22:37:00,pkn,4.80
2022-10-26T22:39:00,pkn,9.60
2022-10-26T22:41:00,pkn,10.80
2022-10-26T22:43:00,pkn,9.60
2022-10-26T22:45:00,pkn,8.40
2022-10-26T22:46:00,pkn,3.60
2022-10-26T22:48:00,pkn,2.40
2022-10-26T22:50:00,pkn,1.20
2022-10-26T22:51:00,pkn,1.20
2022-10-26T22:52:00,pkn,1.20
2022-10-26T22:54:00,pkn,2.40
2022-10-26T22:56:00,pkn,1.20
2022-10-26T22:58:00,pkn,2.40
2022-10-26T22:59:00,pkn,1.20
2022-10-26T23:00:00,pkn,1.20
2022-10-26T23:02:00,pkn,2.40
2022-10-26T23:04:00,pkn,2.40
2022-10-26T23:07:00,pkn,2.40
2022-10-26T23:09:00,pkn,7.20
2022-10-26T23:11:00,pkn,10.80
2022-10-26T23:13:00,pkn,8.40
2022-10-26T23:14:00,pkn,4.80
2022-10-26T23:15:00,pkn,2.40
2022-10-26T23:16:00,pkn,9.60
2022-10-26T23:18:00,pkn,6.00
2022-10-26T23:19:00,pkn,1.20
2022-10-26T23:21:00,pkn,1.20
2022-10-26T23:23:00,pkn,1.20
2022-10-26T23:25:00,pkn,2.40
2022-10-26T23:28:00,pkn,2.40
2022-10-26T23:30:00,pkn,1.20
2022-10-26T23:31:00,pkn,1.20
2022-10-26T23:33:00,pkn,1.20
2022-10-26T23:34:00,pkn,1.20
2022-10-26T23:35:00,pkn,1.20
2022-10-26T23:37:00,pkn,1.20
2022-10-26T23:38:00,pkn,1.20
2022-10-26T23:40:00,pkn,2.40
2022-10-26T23:42:00,pkn,1.20
2022-10-26T23:44:00,pkn,1.20
2022-10-26T23:46:00,pkn,1.20
2022-10-26T23:47:00,pkn,1.20
2022-10-26T23:48:00,pkn,1.20
2022-10-26T23:49:00,pkn,8.40
2022-10-26T23:50:00,pkn,6.00
2022-10-26T23:52:00,pkn,9.60
2022-10-26T23:54:00,pkn,9.60
2022-10-26T23:56:00,pkn,6.00
2022-10-26T23:58:00,pkn,1.20
