#datetime,building,power
2022-09-08T11:06:00,mcc,63.51
2022-09-08T11:07:00,mcc,70.39
2022-09-08T11:08:00,mcc,71.05
2022-09-08T11:09:00,mcc,68.66
2022-09-08T11:10:00,mcc,76.59
2022-09-08T11:11:00,mcc,76.06
2022-09-08T11:12:00,mcc,70.32
2022-09-08T11:13:00,mcc,69.80
2022-09-08T11:14:00,mcc,68.81
2022-09-08T11:15:00,mcc,70.33
2022-09-08T11:16:00,mcc,67.72
2022-09-08T11:17:00,mcc,67.44
2022-09-08T11:18:00,mcc,68.99
2022-09-08T11:19:00,mcc,69.66
2022-09-08T11:20:00,mcc,69.07
2022-09-08T11:21:00,mcc,73.30
2022-09-08T11:22:00,mcc,70.14
2022-09-08T11:23:00,mcc,64.02
2022-09-08T11:24:00,mcc,73.54
2022-09-08T11:25:00,mcc,75.02
2022-09-08T11:26:00,mcc,64.54
2022-09-08T11:27:00,mcc,71.28
2022-09-08T11:28:00,mcc,71.03
2022-09-08T11:29:00,mcc,59.30
2022-09-08T11:30:00,mcc,72.91
2022-09-08T11:31:00,mcc,74.74
2022-09-08T11:32:00,mcc,69.32
2022-09-08T11:33:00,mcc,67.64
2022-09-08T11:34:00,mcc,67.60
2022-09-08T11:35:00,mcc,63.27
2022-09-08T11:36:00,mcc,69.41
2022-09-08T11:37:00,mcc,69.39
2022-09-08T11:38:00,mcc,62.42
2022-09-08T11:39:00,mcc,68.13
2022-09-08T11:40:00,mcc,61.31
2022-09-08T11:41:00,mcc,59.39
2022-09-08T11:42:00,mcc,68.41
2022-09-08T11:43:00,mcc,70.72
2022-09-08T11:44:00,mcc,61.24
2022-09-08T11:45:00,mcc,62.55
2022-09-08T11:46:00,mcc,62.24
2022-09-08T11:47:00,mcc,61.22
2022-09-08T11:48:00,mcc,62.62
2022-09-08T11:49:00,mcc,68.69
2022-09-08T11:50:00,mcc,61.15
2022-09-08T11:51:00,mcc,63.03
2022-09-08T11:52:00,mcc,60.82
2022-09-08T11:53:00,mcc,61.23
2022-09-08T11:54:00,mcc,63.27
2022-09-08T11:55:00,mcc,60.77
2022-09-08T11:56:00,mcc,62.09
2022-09-08T11:57:00,mcc,62.89
2022-09-08T11:58:00,mcc,61.85
2022-09-08T11:59:00,mcc,61.22
2022-09-08T12:00:00,mcc,61.55
2022-09-08T12:01:00,mcc,64.31
2022-09-08T12:02:00,mcc,61.00
2022-09-08T12:03:00,mcc,68.29
2022-09-08T12:04:00,mcc,62.18
2022-09-08T12:05:00,mcc,61.68
2022-09-08T12:06:00,mcc,61.12
2022-09-08T12:07:00,mcc,73.60
2022-09-08T12:08:00,mcc,72.20
2022-09-08T12:09:00,mcc,70.21
2022-09-08T12:10:00,mcc,61.40
2022-09-08T12:11:00,mcc,64.28
2022-09-08T12:12:00,mcc,63.16
2022-09-08T12:13:00,mcc,64.23
2022-09-08T12:14:00,mcc,66.30
2022-09-08T12:15:00,mcc,69.89
2022-09-08T12:16:00,mcc,77.77
2022-09-08T12:17:00,mcc,65.30
2022-09-08T12:18:00,mcc,64.62
2022-09-08T12:19:00,mcc,64.24
2022-09-08T12:20:00,mcc,64.38
2022-09-08T12:21:00,mcc,72.36
2022-09-08T12:22:00,mcc,65.33
2022-09-08T12:23:00,mcc,64.55
2022-09-08T12:24:00,mcc,65.95
2022-09-08T12:25:00,mcc,62.76
2022-09-08T12:26:00,mcc,63.09
2022-09-08T12:27:00,mcc,82.37
2022-09-08T12:28:00,mcc,62.27
2022-09-08T12:29:00,mcc,63.50
2022-09-08T12:30:00,mcc,65.18
2022-09-08T12:31:00,mcc,62.20
2022-09-08T12:32:00,mcc,65.54
2022-09-08T12:33:00,mcc,72.07
2022-09-08T12:34:00,mcc,63.61
2022-09-08T12:35:00,mcc,61.28
2022-09-08T12:36:00,mcc,59.67
2022-09-08T12:37:00,mcc,62.03
2022-09-08T12:38:00,mcc,76.58
2022-09-08T12:39:00,mcc,70.44
2022-09-08T12:40:00,mcc,74.40
2022-09-08T12:41:00,mcc,61.59
2022-09-08T12:42:00,mcc,59.87
2022-09-08T12:43:00,mcc,61.05
2022-09-08T12:44:00,mcc,61.79
2022-09-08T12:45:00,mcc,62.82
2022-09-08T12:46:00,mcc,64.87
2022-09-08T12:47:00,mcc,65.34
2022-09-08T12:48:00,mcc,60.24
2022-09-08T12:49:00,mcc,63.54
2022-09-08T12:50:00,mcc,64.20
2022-09-08T12:51:00,mcc,62.40
2022-09-08T12:52:00,mcc,61.17
2022-09-08T12:53:00,mcc,62.71
2022-09-08T12:54:00,mcc,62.77
2022-09-08T12:55:00,mcc,62.14
2022-09-08T12:56:00,mcc,60.61
2022-09-08T12:57:00,mcc,58.82
2022-09-08T12:58:00,mcc,63.01
2022-09-08T12:59:00,mcc,63.41
2022-09-08T13:00:00,mcc,59.06
2022-09-08T13:01:00,mcc,62.10
2022-09-08T13:02:00,mcc,61.13
2022-09-08T13:03:00,mcc,73.62
2022-09-08T13:04:00,mcc,65.82
2022-09-08T13:05:00,mcc,64.65
2022-09-08T13:06:00,mcc,66.90
2022-09-08T13:07:00,mcc,62.11
2022-09-08T13:08:00,mcc,62.71
2022-09-08T13:09:00,mcc,72.55
2022-09-08T13:10:00,mcc,63.42
2022-09-08T13:11:00,mcc,63.55
2022-09-08T13:12:00,mcc,61.64
2022-09-08T13:13:00,mcc,64.13
2022-09-08T13:14:00,mcc,61.39
2022-09-08T13:15:00,mcc,61.70
2022-09-08T13:16:00,mcc,62.72
2022-09-08T13:17:00,mcc,63.50
2022-09-08T13:18:00,mcc,65.30
2022-09-08T13:19:00,mcc,65.90
2022-09-08T13:20:00,mcc,62.33
2022-09-08T13:21:00,mcc,62.61
2022-09-08T13:22:00,mcc,72.40
2022-09-08T13:23:00,mcc,66.11
2022-09-08T13:24:00,mcc,64.86
2022-09-08T13:25:00,mcc,66.65
2022-09-08T13:26:00,mcc,75.40
2022-09-08T13:27:00,mcc,64.90
2022-09-08T13:28:00,mcc,62.89
2022-09-08T13:29:00,mcc,65.09
2022-09-08T13:30:00,mcc,64.31
2022-09-08T13:31:00,mcc,61.36
2022-09-08T13:32:00,mcc,66.61
2022-09-08T13:33:00,mcc,73.79
2022-09-08T13:34:00,mcc,63.90
2022-09-08T13:35:00,mcc,62.78
2022-09-08T13:36:00,mcc,70.43
2022-09-08T13:37:00,mcc,70.22
2022-09-08T13:38:00,mcc,72.30
2022-09-08T13:39:00,mcc,72.74
2022-09-08T13:40:00,mcc,68.88
2022-09-08T13:41:00,mcc,69.94
2022-09-08T13:42:00,mcc,72.55
2022-09-08T13:43:00,mcc,78.18
2022-09-08T13:44:00,mcc,64.62
2022-09-08T13:45:00,mcc,65.72
2022-09-08T13:46:00,mcc,70.95
2022-09-08T13:47:00,mcc,62.33
2022-09-08T13:48:00,mcc,61.50
2022-09-08T13:49:00,mcc,70.53
2022-09-08T13:50:00,mcc,67.65
2022-09-08T13:51:00,mcc,68.51
2022-09-08T13:52:00,mcc,75.85
2022-09-08T13:53:00,mcc,75.56
2022-09-08T13:54:00,mcc,71.67
2022-09-08T13:55:00,mcc,79.06
2022-09-08T13:56:00,mcc,82.85
2022-09-08T13:57:00,mcc,66.12
2022-09-08T13:58:00,mcc,59.68
2022-09-08T13:59:00,mcc,58.75
2022-09-08T14:00:00,mcc,67.40
2022-09-08T14:01:00,mcc,61.65
2022-09-08T14:02:00,mcc,71.00
2022-09-08T14:03:00,mcc,71.15
2022-09-08T14:04:00,mcc,63.87
2022-09-08T14:05:00,mcc,67.19
2022-09-08T14:06:00,mcc,73.26
2022-09-08T14:07:00,mcc,64.32
2022-09-08T14:08:00,mcc,75.47
2022-09-08T14:09:00,mcc,64.70
2022-09-08T14:10:00,mcc,68.05
2022-09-08T14:11:00,mcc,70.42
2022-09-08T14:12:00,mcc,76.96
2022-09-08T14:13:00,mcc,74.77
2022-09-08T14:14:00,mcc,67.36
2022-09-08T14:15:00,mcc,65.91
2022-09-08T14:16:00,mcc,67.03
2022-09-08T14:17:00,mcc,67.98
2022-09-08T14:18:00,mcc,67.70
2022-09-08T14:19:00,mcc,65.14
2022-09-08T14:20:00,mcc,66.27
2022-09-08T14:21:00,mcc,72.47
2022-09-08T14:22:00,mcc,63.21
2022-09-08T14:23:00,mcc,66.83
2022-09-08T14:24:00,mcc,66.10
2022-09-08T14:25:00,mcc,60.60
2022-09-08T14:26:00,mcc,60.22
2022-09-08T14:27:00,mcc,59.95
2022-09-08T14:28:00,mcc,61.00
2022-09-08T14:29:00,mcc,70.57
2022-09-08T14:30:00,mcc,60.99
2022-09-08T14:31:00,mcc,62.33
2022-09-08T14:32:00,mcc,70.22
2022-09-08T14:33:00,mcc,72.17
2022-09-08T14:34:00,mcc,66.07
2022-09-08T14:35:00,mcc,65.40
2022-09-08T14:36:00,mcc,63.88
2022-09-08T14:37:00,mcc,71.41
2022-09-08T14:38:00,mcc,62.98
2022-09-08T14:39:00,mcc,63.54
2022-09-08T14:40:00,mcc,62.72
2022-09-08T14:41:00,mcc,71.50
2022-09-08T14:42:00,mcc,61.25
2022-09-08T14:43:00,mcc,61.59
2022-09-08T14:44:00,mcc,69.75
2022-09-08T14:45:00,mcc,62.07
2022-09-08T14:46:00,mcc,62.83
2022-09-08T14:47:00,mcc,77.45
2022-09-08T14:48:00,mcc,60.61
2022-09-08T14:49:00,mcc,62.60
2022-09-08T14:50:00,mcc,67.10
2022-09-08T14:51:00,mcc,59.29
2022-09-08T14:52:00,mcc,60.26
2022-09-08T14:53:00,mcc,58.06
2022-09-08T14:54:00,mcc,59.00
2022-09-08T14:55:00,mcc,62.07
2022-09-08T14:56:00,mcc,65.84
2022-09-08T14:57:00,mcc,59.77
2022-09-08T14:58:00,mcc,57.84
2022-09-08T14:59:00,mcc,59.38
2022-09-08T15:00:00,mcc,68.84
2022-09-08T15:01:00,mcc,61.59
2022-09-08T15:02:00,mcc,67.20
2022-09-08T15:03:00,mcc,64.54
2022-09-08T15:04:00,mcc,60.52
2022-09-08T15:05:00,mcc,60.75
2022-09-08T15:06:00,mcc,62.71
2022-09-08T15:07:00,mcc,60.70
2022-09-08T15:08:00,mcc,69.29
2022-09-08T15:09:00,mcc,60.59
2022-09-08T15:10:00,mcc,69.17
2022-09-08T15:11:00,mcc,69.63
2022-09-08T15:12:00,mcc,71.58
2022-09-08T15:13:00,mcc,59.80
2022-09-08T15:14:00,mcc,66.67
2022-09-08T15:15:00,mcc,58.40
2022-09-08T15:16:00,mcc,58.42
2022-09-08T15:17:00,mcc,59.21
2022-09-08T15:18:00,mcc,57.94
2022-09-08T15:19:00,mcc,59.98
2022-09-08T15:20:00,mcc,87.95
2022-09-08T15:21:00,mcc,66.95
2022-09-08T15:22:00,mcc,65.93
2022-09-08T15:23:00,mcc,69.59
2022-09-08T15:24:00,mcc,60.41
2022-09-08T15:25:00,mcc,60.93
2022-09-08T15:26:00,mcc,70.02
2022-09-08T15:27:00,mcc,60.46
2022-09-08T15:28:00,mcc,71.25
2022-09-08T15:29:00,mcc,59.44
2022-09-08T15:30:00,mcc,56.19
2022-09-08T15:31:00,mcc,55.12
2022-09-08T15:32:00,mcc,59.23
2022-09-08T15:33:00,mcc,57.77
2022-09-08T15:34:00,mcc,58.24
2022-09-08T15:35:00,mcc,61.77
2022-09-08T15:36:00,mcc,57.46
2022-09-08T15:37:00,mcc,57.24
2022-09-08T15:38:00,mcc,62.97
2022-09-08T15:39:00,mcc,60.25
2022-09-08T15:40:00,mcc,62.42
2022-09-08T15:41:00,mcc,63.99
2022-09-08T15:42:00,mcc,62.16
2022-09-08T15:43:00,mcc,61.69
2022-09-08T15:44:00,mcc,64.85
2022-09-08T15:45:00,mcc,63.14
2022-09-08T15:46:00,mcc,61.04
2022-09-08T15:47:00,mcc,62.25
2022-09-08T15:48:00,mcc,58.53
2022-09-08T15:49:00,mcc,56.95
2022-09-08T15:50:00,mcc,60.04
2022-09-08T15:51:00,mcc,57.65
2022-09-08T15:52:00,mcc,56.67
2022-09-08T15:53:00,mcc,59.91
2022-09-08T15:54:00,mcc,60.53
2022-09-08T15:55:00,mcc,61.44
2022-09-08T15:56:00,mcc,61.98
2022-09-08T15:57:00,mcc,59.86
2022-09-08T15:58:00,mcc,69.68
2022-09-08T15:59:00,mcc,64.19
2022-09-08T16:00:00,mcc,64.77
2022-09-08T16:01:00,mcc,66.29
2022-09-08T16:02:00,mcc,65.20
2022-09-08T16:03:00,mcc,79.63
2022-09-08T16:04:00,mcc,62.66
2022-09-08T16:05:00,mcc,64.17
2022-09-08T16:06:00,mcc,61.14
2022-09-08T16:07:00,mcc,60.34
2022-09-08T16:08:00,mcc,62.02
2022-09-08T16:09:00,mcc,61.31
2022-09-08T16:10:00,mcc,58.50
2022-09-08T16:11:00,mcc,57.31
2022-09-08T16:12:00,mcc,59.41
2022-09-08T16:13:00,mcc,57.74
2022-09-08T16:14:00,mcc,60.45
2022-09-08T16:15:00,mcc,61.37
2022-09-08T16:16:00,mcc,61.62
2022-09-08T16:17:00,mcc,59.31
2022-09-08T16:18:00,mcc,68.71
2022-09-08T16:19:00,mcc,58.27
2022-09-08T16:20:00,mcc,57.60
2022-09-08T16:21:00,mcc,59.91
2022-09-08T16:22:00,mcc,58.28
2022-09-08T16:23:00,mcc,59.24
2022-09-08T16:24:00,mcc,59.11
2022-09-08T16:25:00,mcc,59.25
2022-09-08T16:26:00,mcc,59.78
2022-09-08T16:27:00,mcc,65.13
2022-09-08T16:28:00,mcc,64.75
2022-09-08T16:29:00,mcc,64.42
2022-09-08T16:30:00,mcc,66.33
2022-09-08T16:31:00,mcc,65.06
2022-09-08T16:32:00,mcc,65.03
2022-09-08T16:33:00,mcc,65.75
2022-09-08T16:34:00,mcc,63.66
2022-09-08T16:35:00,mcc,64.77
2022-09-08T16:36:00,mcc,63.01
2022-09-08T16:37:00,mcc,62.79
2022-09-08T16:38:00,mcc,77.39
2022-09-08T16:39:00,mcc,79.16
2022-09-08T16:40:00,mcc,62.02
2022-09-08T16:41:00,mcc,70.56
2022-09-08T16:42:00,mcc,60.45
2022-09-08T16:43:00,mcc,60.72
2022-09-08T16:44:00,mcc,58.89
2022-09-08T16:45:00,mcc,59.44
2022-09-08T16:46:00,mcc,61.77
2022-09-08T16:47:00,mcc,60.59
2022-09-08T16:48:00,mcc,60.63
2022-09-08T16:49:00,mcc,62.02
2022-09-08T16:50:00,mcc,61.50
2022-09-08T16:51:00,mcc,60.76
2022-09-08T16:52:00,mcc,60.53
2022-09-08T16:53:00,mcc,59.08
2022-09-08T16:54:00,mcc,60.24
2022-09-08T16:55:00,mcc,63.29
2022-09-08T16:56:00,mcc,68.97
2022-09-08T16:57:00,mcc,59.97
2022-09-08T16:58:00,mcc,62.89
2022-09-08T16:59:00,mcc,59.59
2022-09-08T17:00:00,mcc,60.06
2022-09-08T17:01:00,mcc,61.58
2022-09-08T17:02:00,mcc,60.41
2022-09-08T17:03:00,mcc,61.53
2022-09-08T17:04:00,mcc,61.38
2022-09-08T17:05:00,mcc,58.64
2022-09-08T17:06:00,mcc,57.55
2022-09-08T17:07:00,mcc,56.40
2022-09-08T17:08:00,mcc,57.58
2022-09-08T17:09:00,mcc,60.34
2022-09-08T17:10:00,mcc,77.19
2022-09-08T17:11:00,mcc,62.32
2022-09-08T17:12:00,mcc,58.71
2022-09-08T17:13:00,mcc,58.47
2022-09-08T17:14:00,mcc,59.00
2022-09-08T17:15:00,mcc,59.39
2022-09-08T17:16:00,mcc,67.24
2022-09-08T17:17:00,mcc,58.28
2022-09-08T17:18:00,mcc,58.08
2022-09-08T17:19:00,mcc,57.00
2022-09-08T17:20:00,mcc,56.88
2022-09-08T17:21:00,mcc,59.55
2022-09-08T17:22:00,mcc,59.58
2022-09-08T17:23:00,mcc,60.81
2022-09-08T17:24:00,mcc,61.73
2022-09-08T17:25:00,mcc,61.59
2022-09-08T17:26:00,mcc,59.45
2022-09-08T17:27:00,mcc,63.41
2022-09-08T17:28:00,mcc,60.99
2022-09-08T17:29:00,mcc,61.11
2022-09-08T17:30:00,mcc,61.51
2022-09-08T17:31:00,mcc,58.57
2022-09-08T17:32:00,mcc,57.95
2022-09-08T17:33:00,mcc,61.71
2022-09-08T17:34:00,mcc,61.07
2022-09-08T17:35:00,mcc,69.47
2022-09-08T17:36:00,mcc,62.81
2022-09-08T17:37:00,mcc,59.61
2022-09-08T17:38:00,mcc,61.16
2022-09-08T17:39:00,mcc,61.21
2022-09-08T17:40:00,mcc,61.49
2022-09-08T17:41:00,mcc,58.45
2022-09-08T17:42:00,mcc,58.63
2022-09-08T17:43:00,mcc,58.73
2022-09-08T17:44:00,mcc,58.36
2022-09-08T17:45:00,mcc,60.23
2022-09-08T17:46:00,mcc,62.40
2022-09-08T17:47:00,mcc,60.56
2022-09-08T17:48:00,mcc,59.79
2022-09-08T17:49:00,mcc,61.29
2022-09-08T17:50:00,mcc,59.44
2022-09-08T17:51:00,mcc,57.51
2022-09-08T17:52:00,mcc,59.38
2022-09-08T17:53:00,mcc,60.50
2022-09-08T17:54:00,mcc,68.40
2022-09-08T17:55:00,mcc,67.34
2022-09-08T17:56:00,mcc,67.34
2022-09-08T17:57:00,mcc,68.52
2022-09-08T17:58:00,mcc,69.89
2022-09-08T17:59:00,mcc,72.12
2022-09-08T18:00:00,mcc,70.87
2022-09-08T18:01:00,mcc,73.22
2022-09-08T18:02:00,mcc,75.54
2022-09-08T18:03:00,mcc,66.55
2022-09-08T18:04:00,mcc,65.89
2022-09-08T18:05:00,mcc,67.29
2022-09-08T18:06:00,mcc,66.04
2022-09-08T18:07:00,mcc,65.40
2022-09-08T18:08:00,mcc,66.84
2022-09-08T18:09:00,mcc,72.98
2022-09-08T18:10:00,mcc,63.37
2022-09-08T18:11:00,mcc,63.01
2022-09-08T18:12:00,mcc,77.69
2022-09-08T18:13:00,mcc,63.33
2022-09-08T18:14:00,mcc,70.45
2022-09-08T18:15:00,mcc,67.55
2022-09-08T18:16:00,mcc,66.39
2022-09-08T18:17:00,mcc,64.24
2022-09-08T18:18:00,mcc,66.67
2022-09-08T18:19:00,mcc,64.53
2022-09-08T18:20:00,mcc,64.68
2022-09-08T18:21:00,mcc,69.60
2022-09-08T18:22:00,mcc,70.73
2022-09-08T18:23:00,mcc,68.80
2022-09-08T18:24:00,mcc,68.39
2022-09-08T18:25:00,mcc,67.26
2022-09-08T18:26:00,mcc,73.01
2022-09-08T18:27:00,mcc,63.84
2022-09-08T18:28:00,mcc,65.27
2022-09-08T18:29:00,mcc,66.27
2022-09-08T18:30:00,mcc,66.29
2022-09-08T18:31:00,mcc,65.98
2022-09-08T18:32:00,mcc,73.39
2022-09-08T18:33:00,mcc,65.44
2022-09-08T18:34:00,mcc,68.84
2022-09-08T18:35:00,mcc,65.53
2022-09-08T18:36:00,mcc,64.31
2022-09-08T18:37:00,mcc,67.72
2022-09-08T18:38:00,mcc,73.04
2022-09-08T18:39:00,mcc,66.49
2022-09-08T18:40:00,mcc,68.16
2022-09-08T18:41:00,mcc,67.55
2022-09-08T18:42:00,mcc,72.64
2022-09-08T18:43:00,mcc,67.85
2022-09-08T18:44:00,mcc,76.62
2022-09-08T18:45:00,mcc,68.92
2022-09-08T18:46:00,mcc,67.89
2022-09-08T18:47:00,mcc,68.38
2022-09-08T18:48:00,mcc,81.24
2022-09-08T18:49:00,mcc,66.50
2022-09-08T18:50:00,mcc,76.24
2022-09-08T18:51:00,mcc,74.25
2022-09-08T18:52:00,mcc,64.54
2022-09-08T18:53:00,mcc,64.44
2022-09-08T18:54:00,mcc,64.20
2022-09-08T18:55:00,mcc,64.61
2022-09-08T18:56:00,mcc,74.30
2022-09-08T18:57:00,mcc,70.93
2022-09-08T18:58:00,mcc,62.09
2022-09-08T18:59:00,mcc,61.59
2022-09-08T19:00:00,mcc,64.75
2022-09-08T19:01:00,mcc,64.64
2022-09-08T19:02:00,mcc,65.23
2022-09-08T19:03:00,mcc,75.69
2022-09-08T19:04:00,mcc,64.62
2022-09-08T19:05:00,mcc,64.57
2022-09-08T19:06:00,mcc,68.57
2022-09-08T19:07:00,mcc,67.78
2022-09-08T19:08:00,mcc,68.55
2022-09-08T19:09:00,mcc,70.74
2022-09-08T19:10:00,mcc,77.32
2022-09-08T19:11:00,mcc,69.03
2022-09-08T19:12:00,mcc,70.19
2022-09-08T19:13:00,mcc,70.93
2022-09-08T19:14:00,mcc,70.00
2022-09-08T19:15:00,mcc,68.58
2022-09-08T19:16:00,mcc,75.98
2022-09-08T19:17:00,mcc,66.74
2022-09-08T19:18:00,mcc,67.35
2022-09-08T19:19:00,mcc,71.00
2022-09-08T19:20:00,mcc,69.44
2022-09-08T19:21:00,mcc,68.97
2022-09-08T19:22:00,mcc,74.64
2022-09-08T19:23:00,mcc,64.99
2022-09-08T19:24:00,mcc,64.41
2022-09-08T19:25:00,mcc,69.20
2022-09-08T19:26:00,mcc,67.24
2022-09-08T19:27:00,mcc,68.11
2022-09-08T19:28:00,mcc,74.97
2022-09-08T19:29:00,mcc,72.77
2022-09-08T19:30:00,mcc,64.37
2022-09-08T19:31:00,mcc,64.54
2022-09-08T19:32:00,mcc,67.15
2022-09-08T19:33:00,mcc,67.71
2022-09-08T19:34:00,mcc,80.89
2022-09-08T19:35:00,mcc,74.57
2022-09-08T19:36:00,mcc,76.08
2022-09-08T19:37:00,mcc,67.35
2022-09-08T19:38:00,mcc,77.96
2022-09-08T19:39:00,mcc,78.89
2022-09-08T19:40:00,mcc,68.12
2022-09-08T19:41:00,mcc,68.38
2022-09-08T19:42:00,mcc,70.11
2022-09-08T19:43:00,mcc,69.16
2022-09-08T19:44:00,mcc,69.98
2022-09-08T19:45:00,mcc,73.18
2022-09-08T19:46:00,mcc,70.70
2022-09-08T19:47:00,mcc,71.48
2022-09-08T19:48:00,mcc,79.81
2022-09-08T19:49:00,mcc,91.35
2022-09-08T19:50:00,mcc,82.91
2022-09-08T19:51:00,mcc,72.06
2022-09-08T19:52:00,mcc,70.80
2022-09-08T19:53:00,mcc,68.07
2022-09-08T19:54:00,mcc,75.72
2022-09-08T19:55:00,mcc,67.10
2022-09-08T19:56:00,mcc,68.14
2022-09-08T19:57:00,mcc,70.07
2022-09-08T19:58:00,mcc,71.38
2022-09-08T19:59:00,mcc,68.81
2022-09-08T20:00:00,mcc,70.52
2022-09-08T20:01:00,mcc,76.86
2022-09-08T20:02:00,mcc,73.36
2022-09-08T20:03:00,mcc,84.88
2022-09-08T20:04:00,mcc,89.29
2022-09-08T20:05:00,mcc,79.34
2022-09-08T20:06:00,mcc,79.08
2022-09-08T20:07:00,mcc,86.55
2022-09-08T20:08:00,mcc,85.83
2022-09-08T20:09:00,mcc,80.54
2022-09-08T20:10:00,mcc,84.86
2022-09-08T20:11:00,mcc,99.83
2022-09-08T20:12:00,mcc,82.47
2022-09-08T20:13:00,mcc,80.05
2022-09-08T20:14:00,mcc,80.48
2022-09-08T20:15:00,mcc,78.73
2022-09-08T20:16:00,mcc,80.36
2022-09-08T20:17:00,mcc,91.51
2022-09-08T20:18:00,mcc,84.39
2022-09-08T20:19:00,mcc,82.40
2022-09-08T20:20:00,mcc,93.29
2022-09-08T20:21:00,mcc,83.84
2022-09-08T20:22:00,mcc,97.21
2022-09-08T20:23:00,mcc,81.34
2022-09-08T20:24:00,mcc,84.32
2022-09-08T20:25:00,mcc,82.88
2022-09-08T20:26:00,mcc,89.84
2022-09-08T20:27:00,mcc,103.42
2022-09-08T20:28:00,mcc,84.68
2022-09-08T20:29:00,mcc,84.64
2022-09-08T20:30:00,mcc,84.65
2022-09-08T20:31:00,mcc,84.28
2022-09-08T20:32:00,mcc,92.09
2022-09-08T20:33:00,mcc,84.54
2022-09-08T20:34:00,mcc,84.22
2022-09-08T20:35:00,mcc,83.21
2022-09-08T20:36:00,mcc,82.12
2022-09-08T20:37:00,mcc,92.80
2022-09-08T20:38:00,mcc,84.94
2022-09-08T20:39:00,mcc,81.48
2022-09-08T20:40:00,mcc,81.02
2022-09-08T20:41:00,mcc,80.81
2022-09-08T20:42:00,mcc,88.13
2022-09-08T20:43:00,mcc,78.33
2022-09-08T20:44:00,mcc,82.77
2022-09-08T20:45:00,mcc,81.12
2022-09-08T20:46:00,mcc,82.73
2022-09-08T20:47:00,mcc,95.70
2022-09-08T20:48:00,mcc,80.92
2022-09-08T20:49:00,mcc,81.79
2022-09-08T20:50:00,mcc,80.16
2022-09-08T20:51:00,mcc,82.23
2022-09-08T20:52:00,mcc,89.79
2022-09-08T20:53:00,mcc,87.96
2022-09-08T20:54:00,mcc,81.26
2022-09-08T20:55:00,mcc,82.49
2022-09-08T20:56:00,mcc,81.11
2022-09-08T20:57:00,mcc,83.29
2022-09-08T20:58:00,mcc,83.01
2022-09-08T20:59:00,mcc,82.88
2022-09-08T21:00:00,mcc,83.70
2022-09-08T21:01:00,mcc,81.47
2022-09-08T21:02:00,mcc,82.05
2022-09-08T21:03:00,mcc,82.43
2022-09-08T21:04:00,mcc,81.49
2022-09-08T21:05:00,mcc,80.94
2022-09-08T21:06:00,mcc,88.57
2022-09-08T21:07:00,mcc,81.78
2022-09-08T21:08:00,mcc,80.55
2022-09-08T21:09:00,mcc,81.72
2022-09-08T21:10:00,mcc,82.44
2022-09-08T21:11:00,mcc,81.03
2022-09-08T21:12:00,mcc,88.77
2022-09-08T21:13:00,mcc,82.81
2022-09-08T21:14:00,mcc,84.24
2022-09-08T21:15:00,mcc,83.03
2022-09-08T21:16:00,mcc,80.41
2022-09-08T21:17:00,mcc,82.03
2022-09-08T21:18:00,mcc,87.77
2022-09-08T21:19:00,mcc,80.70
2022-09-08T21:20:00,mcc,83.55
2022-09-08T21:21:00,mcc,81.66
2022-09-08T21:22:00,mcc,80.87
2022-09-08T21:23:00,mcc,90.52
2022-09-08T21:24:00,mcc,82.19
2022-09-08T21:25:00,mcc,91.46
2022-09-08T21:26:00,mcc,81.98
2022-09-08T21:27:00,mcc,82.84
2022-09-08T21:28:00,mcc,80.49
2022-09-08T21:29:00,mcc,87.28
2022-09-08T21:30:00,mcc,78.57
2022-09-08T21:31:00,mcc,78.18
2022-09-08T21:32:00,mcc,79.98
2022-09-08T21:33:00,mcc,83.34
2022-09-08T21:34:00,mcc,81.43
2022-09-08T21:35:00,mcc,81.82
2022-09-08T21:36:00,mcc,81.39
2022-09-08T21:37:00,mcc,80.87
2022-09-08T21:38:00,mcc,80.72
2022-09-08T21:39:00,mcc,81.83
2022-09-08T21:40:00,mcc,89.97
2022-09-08T21:41:00,mcc,79.66
2022-09-08T21:42:00,mcc,79.80
2022-09-08T21:43:00,mcc,83.13
2022-09-08T21:44:00,mcc,87.49
2022-09-08T21:45:00,mcc,82.44
2022-09-08T21:46:00,mcc,83.33
2022-09-08T21:47:00,mcc,86.66
2022-09-08T21:48:00,mcc,84.24
2022-09-08T21:49:00,mcc,83.67
2022-09-08T21:50:00,mcc,84.71
2022-09-08T21:51:00,mcc,83.60
2022-09-08T21:52:00,mcc,83.31
2022-09-08T21:53:00,mcc,83.57
2022-09-08T21:54:00,mcc,82.25
2022-09-08T21:55:00,mcc,83.00
2022-09-08T21:56:00,mcc,81.88
2022-09-08T21:57:00,mcc,91.35
2022-09-08T21:58:00,mcc,79.81
2022-09-08T21:59:00,mcc,81.47
2022-09-08T22:00:00,mcc,87.04
2022-09-08T22:01:00,mcc,72.71
2022-09-08T22:02:00,mcc,73.22
2022-09-08T22:03:00,mcc,73.53
2022-09-08T22:04:00,mcc,80.62
2022-09-08T22:05:00,mcc,88.28
2022-09-08T22:06:00,mcc,71.75
2022-09-08T22:07:00,mcc,72.52
2022-09-08T22:08:00,mcc,79.51
2022-09-08T22:09:00,mcc,74.16
2022-09-08T22:10:00,mcc,76.61
2022-09-08T22:11:00,mcc,72.79
