#datetime,building,power
2022-11-13T11:06:00,vfh,67.75
2022-11-13T11:07:00,vfh,113.53
2022-11-13T11:08:00,vfh,113.53
2022-11-13T11:09:00,vfh,101.87
2022-11-13T11:10:00,vfh,101.87
2022-11-13T11:11:00,vfh,49.14
2022-11-13T11:12:00,vfh,29.77
2022-11-13T11:13:00,vfh,73.59
2022-11-13T11:14:00,vfh,61.57
2022-11-13T11:15:00,vfh,61.57
2022-11-13T11:16:00,vfh,83.52
2022-11-13T11:17:00,vfh,91.97
2022-11-13T11:18:00,vfh,75.14
2022-11-13T11:19:00,vfh,37.91
2022-11-13T11:20:00,vfh,37.91
2022-11-13T11:21:00,vfh,57.52
2022-11-13T11:22:00,vfh,71.19
2022-11-13T11:23:00,vfh,71.02
2022-11-13T11:24:00,vfh,59.01
2022-11-13T11:25:00,vfh,46.76
2022-11-13T11:26:00,vfh,46.76
2022-11-13T11:27:00,vfh,58.07
2022-11-13T11:28:00,vfh,49.62
2022-11-13T11:29:00,vfh,21.50
2022-11-13T11:30:00,vfh,36.27
2022-11-13T11:31:00,vfh,25.41
2022-11-13T11:32:00,vfh,41.40
2022-11-13T11:33:00,vfh,43.46
2022-11-13T11:34:00,vfh,46.47
2022-11-13T11:35:00,vfh,49.64
2022-11-13T11:36:00,vfh,82.96
2022-11-13T11:37:00,vfh,82.96
2022-11-13T11:38:00,vfh,61.06
2022-11-13T11:39:00,vfh,15.80
2022-11-13T11:40:00,vfh,19.82
2022-11-13T11:41:00,vfh,77.67
2022-11-13T11:42:00,vfh,72.35
2022-11-13T11:43:00,vfh,23.53
2022-11-13T11:44:00,vfh,56.94
2022-11-13T11:45:00,vfh,59.98
2022-11-13T11:46:00,vfh,63.78
2022-11-13T11:47:00,vfh,64.83
2022-11-13T11:48:00,vfh,32.14
2022-11-13T11:49:00,vfh,53.97
2022-11-13T11:50:00,vfh,87.02
2022-11-13T11:51:00,vfh,95.46
2022-11-13T11:52:00,vfh,67.90
2022-11-13T11:53:00,vfh,15.57
2022-11-13T11:54:00,vfh,15.57
2022-11-13T11:55:00,vfh,47.01
2022-11-13T11:56:00,vfh,48.74
2022-11-13T11:57:00,vfh,78.19
2022-11-13T11:58:00,vfh,86.86
2022-11-13T11:59:00,vfh,69.54
2022-11-13T12:00:00,vfh,52.43
2022-11-13T12:01:00,vfh,52.43
2022-11-13T12:02:00,vfh,77.64
2022-11-13T12:03:00,vfh,35.54
2022-11-13T12:04:00,vfh,63.12
2022-11-13T12:05:00,vfh,64.45
2022-11-13T12:06:00,vfh,13.72
2022-11-13T12:07:00,vfh,13.72
2022-11-13T12:08:00,vfh,77.45
2022-11-13T12:09:00,vfh,83.84
2022-11-13T12:10:00,vfh,17.89
2022-11-13T12:11:00,vfh,17.89
2022-11-13T12:12:00,vfh,92.37
2022-11-13T12:13:00,vfh,92.37
2022-11-13T12:14:00,vfh,102.11
2022-11-13T12:15:00,vfh,102.11
2022-11-13T12:16:00,vfh,69.03
2022-11-13T12:17:00,vfh,21.75
2022-11-13T12:18:00,vfh,21.75
2022-11-13T12:19:00,vfh,62.03
2022-11-13T12:20:00,vfh,43.72
2022-11-13T12:21:00,vfh,87.26
2022-11-13T12:22:00,vfh,104.48
2022-11-13T12:23:00,vfh,31.78
2022-11-13T12:24:00,vfh,31.78
2022-11-13T12:25:00,vfh,59.88
2022-11-13T12:26:00,vfh,56.63
2022-11-13T12:27:00,vfh,71.62
2022-11-13T12:28:00,vfh,71.62
2022-11-13T12:29:00,vfh,63.28
2022-11-13T12:30:00,vfh,74.12
2022-11-13T12:31:00,vfh,74.12
2022-11-13T12:32:00,vfh,102.49
2022-11-13T12:33:00,vfh,94.39
2022-11-13T12:34:00,vfh,69.57
2022-11-13T12:35:00,vfh,35.98
2022-11-13T12:36:00,vfh,75.87
2022-11-13T12:37:00,vfh,94.53
2022-11-13T12:38:00,vfh,38.53
2022-11-13T12:39:00,vfh,108.24
2022-11-13T12:40:00,vfh,95.16
2022-11-13T12:41:00,vfh,77.66
2022-11-13T12:42:00,vfh,111.84
2022-11-13T12:43:00,vfh,54.82
2022-11-13T12:44:00,vfh,42.30
2022-11-13T12:45:00,vfh,84.95
2022-11-13T12:46:00,vfh,53.77
2022-11-13T12:47:00,vfh,48.59
2022-11-13T12:48:00,vfh,25.47
2022-11-13T12:49:00,vfh,60.10
2022-11-13T12:50:00,vfh,60.10
2022-11-13T12:51:00,vfh,69.40
2022-11-13T12:52:00,vfh,100.05
2022-11-13T12:53:00,vfh,109.88
2022-11-13T12:54:00,vfh,79.31
2022-11-13T12:55:00,vfh,38.54
2022-11-13T12:56:00,vfh,38.54
2022-11-13T12:57:00,vfh,92.36
2022-11-13T12:58:00,vfh,92.36
2022-11-13T12:59:00,vfh,69.12
2022-11-13T13:00:00,vfh,53.83
2022-11-13T13:01:00,vfh,18.64
2022-11-13T13:02:00,vfh,18.64
2022-11-13T13:03:00,vfh,99.02
2022-11-13T13:04:00,vfh,104.67
2022-11-13T13:05:00,vfh,104.67
2022-11-13T13:06:00,vfh,85.13
2022-11-13T13:07:00,vfh,85.13
2022-11-13T13:08:00,vfh,61.48
2022-11-13T13:09:00,vfh,61.48
2022-11-13T13:10:00,vfh,99.72
2022-11-13T13:11:00,vfh,53.64
2022-11-13T13:12:00,vfh,30.92
2022-11-13T13:13:00,vfh,62.68
2022-11-13T13:14:00,vfh,55.95
2022-11-13T13:15:00,vfh,66.24
2022-11-13T13:16:00,vfh,104.73
2022-11-13T13:17:00,vfh,85.24
2022-11-13T13:18:00,vfh,93.73
2022-11-13T13:19:00,vfh,70.98
2022-11-13T13:20:00,vfh,14.17
2022-11-13T13:21:00,vfh,55.25
2022-11-13T13:22:00,vfh,86.55
2022-11-13T13:23:00,vfh,78.64
2022-11-13T13:24:00,vfh,58.68
2022-11-13T13:25:00,vfh,85.56
2022-11-13T13:26:00,vfh,64.40
2022-11-13T13:27:00,vfh,65.26
2022-11-13T13:28:00,vfh,104.43
2022-11-13T13:29:00,vfh,70.06
2022-11-13T13:30:00,vfh,70.06
2022-11-13T13:31:00,vfh,49.08
2022-11-13T13:32:00,vfh,49.08
2022-11-13T13:33:00,vfh,81.31
2022-11-13T13:34:00,vfh,64.39
2022-11-13T13:35:00,vfh,84.79
2022-11-13T13:36:00,vfh,107.04
2022-11-13T13:37:00,vfh,86.63
2022-11-13T13:38:00,vfh,88.33
2022-11-13T13:39:00,vfh,76.34
2022-11-13T13:40:00,vfh,60.14
2022-11-13T13:41:00,vfh,97.68
2022-11-13T13:42:00,vfh,111.71
2022-11-13T13:43:00,vfh,82.43
2022-11-13T13:44:00,vfh,63.66
2022-11-13T13:45:00,vfh,52.98
2022-11-13T13:46:00,vfh,63.82
2022-11-13T13:47:00,vfh,70.67
2022-11-13T13:48:00,vfh,84.19
2022-11-13T13:49:00,vfh,84.19
2022-11-13T13:50:00,vfh,19.31
2022-11-13T13:51:00,vfh,29.73
2022-11-13T13:52:00,vfh,20.39
2022-11-13T13:53:00,vfh,86.26
2022-11-13T13:54:00,vfh,86.26
2022-11-13T13:55:00,vfh,72.21
2022-11-13T13:56:00,vfh,72.21
2022-11-13T13:57:00,vfh,102.57
2022-11-13T13:58:00,vfh,104.00
2022-11-13T13:59:00,vfh,77.88
2022-11-13T14:00:00,vfh,77.88
2022-11-13T14:01:00,vfh,102.48
2022-11-13T14:02:00,vfh,61.22
2022-11-13T14:03:00,vfh,23.02
2022-11-13T14:04:00,vfh,57.00
2022-11-13T14:05:00,vfh,90.77
2022-11-13T14:06:00,vfh,73.10
2022-11-13T14:07:00,vfh,92.50
2022-11-13T14:08:00,vfh,53.94
2022-11-13T14:09:00,vfh,66.66
2022-11-13T14:10:00,vfh,102.88
2022-11-13T14:11:00,vfh,75.54
2022-11-13T14:12:00,vfh,38.06
2022-11-13T14:13:00,vfh,50.19
2022-11-13T14:14:00,vfh,57.09
2022-11-13T14:15:00,vfh,41.40
2022-11-13T14:16:00,vfh,41.40
2022-11-13T14:17:00,vfh,16.14
2022-11-13T14:18:00,vfh,16.14
2022-11-13T14:19:00,vfh,99.89
2022-11-13T14:20:00,vfh,99.89
2022-11-13T14:21:00,vfh,19.34
2022-11-13T14:22:00,vfh,19.34
2022-11-13T14:23:00,vfh,63.23
2022-11-13T14:24:00,vfh,87.42
2022-11-13T14:25:00,vfh,88.73
2022-11-13T14:26:00,vfh,50.46
2022-11-13T14:27:00,vfh,50.46
2022-11-13T14:28:00,vfh,100.76
2022-11-13T14:29:00,vfh,94.33
2022-11-13T14:30:00,vfh,50.01
2022-11-13T14:31:00,vfh,50.88
2022-11-13T14:32:00,vfh,32.68
2022-11-13T14:33:00,vfh,32.68
2022-11-13T14:34:00,vfh,117.43
2022-11-13T14:35:00,vfh,117.43
2022-11-13T14:36:00,vfh,67.27
2022-11-13T14:37:00,vfh,67.27
2022-11-13T14:38:00,vfh,79.45
2022-11-13T14:39:00,vfh,75.78
2022-11-13T14:40:00,vfh,94.98
2022-11-13T14:41:00,vfh,98.82
2022-11-13T14:42:00,vfh,33.47
2022-11-13T14:43:00,vfh,33.47
2022-11-13T14:44:00,vfh,27.91
2022-11-13T14:45:00,vfh,11.99
2022-11-13T14:46:00,vfh,41.51
2022-11-13T14:47:00,vfh,90.04
2022-11-13T14:48:00,vfh,68.61
2022-11-13T14:49:00,vfh,43.05
2022-11-13T14:50:00,vfh,76.34
2022-11-13T14:51:00,vfh,92.09
2022-11-13T14:52:00,vfh,81.92
2022-11-13T14:53:00,vfh,76.02
2022-11-13T14:54:00,vfh,113.14
2022-11-13T14:55:00,vfh,53.27
2022-11-13T14:56:00,vfh,53.27
2022-11-13T14:57:00,vfh,41.62
2022-11-13T14:58:00,vfh,41.62
2022-11-13T14:59:00,vfh,88.93
2022-11-13T15:00:00,vfh,53.83
2022-11-13T15:01:00,vfh,34.61
2022-11-13T15:02:00,vfh,71.51
2022-11-13T15:03:00,vfh,88.16
2022-11-13T15:04:00,vfh,44.18
2022-11-13T15:05:00,vfh,73.42
2022-11-13T15:06:00,vfh,111.91
2022-11-13T15:07:00,vfh,115.99
2022-11-13T15:08:00,vfh,123.54
2022-11-13T15:09:00,vfh,61.87
2022-11-13T15:10:00,vfh,34.80
2022-11-13T15:11:00,vfh,43.81
2022-11-13T15:12:00,vfh,51.50
2022-11-13T15:13:00,vfh,24.01
2022-11-13T15:14:00,vfh,81.66
2022-11-13T15:15:00,vfh,107.65
2022-11-13T15:16:00,vfh,66.31
2022-11-13T15:17:00,vfh,63.72
2022-11-13T15:18:00,vfh,72.92
2022-11-13T15:19:00,vfh,72.92
2022-11-13T15:20:00,vfh,71.46
2022-11-13T15:21:00,vfh,73.81
2022-11-13T15:22:00,vfh,65.80
2022-11-13T15:23:00,vfh,83.05
2022-11-13T15:24:00,vfh,47.83
2022-11-13T15:25:00,vfh,30.81
2022-11-13T15:26:00,vfh,65.30
2022-11-13T15:27:00,vfh,95.94
2022-11-13T15:28:00,vfh,44.49
2022-11-13T15:29:00,vfh,44.49
2022-11-13T15:30:00,vfh,128.86
2022-11-13T15:31:00,vfh,128.86
2022-11-13T15:32:00,vfh,109.34
2022-11-13T15:33:00,vfh,109.34
2022-11-13T15:34:00,vfh,99.31
2022-11-13T15:35:00,vfh,99.31
2022-11-13T15:36:00,vfh,14.87
2022-11-13T15:37:00,vfh,24.86
2022-11-13T15:38:00,vfh,46.27
2022-11-13T15:39:00,vfh,37.00
2022-11-13T15:40:00,vfh,37.00
2022-11-13T15:41:00,vfh,70.06
2022-11-13T15:42:00,vfh,88.69
2022-11-13T15:43:00,vfh,96.84
2022-11-13T15:44:00,vfh,110.58
2022-11-13T15:45:00,vfh,52.01
2022-11-13T15:46:00,vfh,9.20
2022-11-13T15:47:00,vfh,58.45
2022-11-13T15:48:00,vfh,44.22
2022-11-13T15:49:00,vfh,31.25
2022-11-13T15:50:00,vfh,45.93
2022-11-13T15:51:00,vfh,45.32
2022-11-13T15:52:00,vfh,33.31
2022-11-13T15:53:00,vfh,36.66
2022-11-13T15:54:00,vfh,36.95
2022-11-13T15:55:00,vfh,37.32
2022-11-13T15:56:00,vfh,63.12
2022-11-13T15:57:00,vfh,54.07
2022-11-13T15:58:00,vfh,66.13
2022-11-13T15:59:00,vfh,97.72
2022-11-13T16:00:00,vfh,67.31
2022-11-13T16:01:00,vfh,64.88
2022-11-13T16:02:00,vfh,69.19
2022-11-13T16:03:00,vfh,73.85
2022-11-13T16:04:00,vfh,72.88
2022-11-13T16:05:00,vfh,39.89
2022-11-13T16:06:00,vfh,39.89
2022-11-13T16:07:00,vfh,44.39
2022-11-13T16:08:00,vfh,44.39
2022-11-13T16:09:00,vfh,70.95
2022-11-13T16:10:00,vfh,70.95
2022-11-13T16:11:00,vfh,92.34
2022-11-13T16:12:00,vfh,93.90
2022-11-13T16:13:00,vfh,96.67
2022-11-13T16:14:00,vfh,96.13
2022-11-13T16:15:00,vfh,74.77
2022-11-13T16:16:00,vfh,74.48
2022-11-13T16:17:00,vfh,62.32
2022-11-13T16:18:00,vfh,36.79
2022-11-13T16:19:00,vfh,96.03
2022-11-13T16:20:00,vfh,65.76
2022-11-13T16:21:00,vfh,76.85
2022-11-13T16:22:00,vfh,57.33
2022-11-13T16:23:00,vfh,49.57
2022-11-13T16:24:00,vfh,92.95
2022-11-13T16:25:00,vfh,60.35
2022-11-13T16:26:00,vfh,92.36
2022-11-13T16:27:00,vfh,92.36
2022-11-13T16:28:00,vfh,124.23
2022-11-13T16:29:00,vfh,124.23
2022-11-13T16:30:00,vfh,96.81
2022-11-13T16:31:00,vfh,62.54
2022-11-13T16:32:00,vfh,57.35
2022-11-13T16:33:00,vfh,45.17
2022-11-13T16:34:00,vfh,71.03
2022-11-13T16:35:00,vfh,45.59
2022-11-13T16:36:00,vfh,44.35
2022-11-13T16:37:00,vfh,74.58
2022-11-13T16:38:00,vfh,55.04
2022-11-13T16:39:00,vfh,50.00
2022-11-13T16:40:00,vfh,50.00
2022-11-13T16:41:00,vfh,56.67
2022-11-13T16:42:00,vfh,40.99
2022-11-13T16:43:00,vfh,61.38
2022-11-13T16:44:00,vfh,71.13
2022-11-13T16:45:00,vfh,90.77
2022-11-13T16:46:00,vfh,76.90
2022-11-13T16:47:00,vfh,66.00
2022-11-13T16:48:00,vfh,45.07
2022-11-13T16:49:00,vfh,23.34
2022-11-13T16:50:00,vfh,65.25
2022-11-13T16:51:00,vfh,114.21
2022-11-13T16:52:00,vfh,73.58
2022-11-13T16:53:00,vfh,66.08
2022-11-13T16:54:00,vfh,102.95
2022-11-13T16:55:00,vfh,57.67
2022-11-13T16:56:00,vfh,93.59
2022-11-13T16:57:00,vfh,87.02
2022-11-13T16:58:00,vfh,49.02
2022-11-13T16:59:00,vfh,80.11
2022-11-13T17:00:00,vfh,69.12
2022-11-13T17:01:00,vfh,90.20
2022-11-13T17:02:00,vfh,100.09
2022-11-13T17:03:00,vfh,107.27
2022-11-13T17:04:00,vfh,68.47
2022-11-13T17:05:00,vfh,73.11
2022-11-13T17:06:00,vfh,54.28
2022-11-13T17:07:00,vfh,54.28
2022-11-13T17:08:00,vfh,42.10
2022-11-13T17:09:00,vfh,60.66
2022-11-13T17:10:00,vfh,72.15
2022-11-13T17:11:00,vfh,33.61
2022-11-13T17:12:00,vfh,42.64
2022-11-13T17:13:00,vfh,42.64
2022-11-13T17:14:00,vfh,55.38
2022-11-13T17:15:00,vfh,55.38
2022-11-13T17:16:00,vfh,28.13
2022-11-13T17:17:00,vfh,28.13
2022-11-13T17:18:00,vfh,77.35
2022-11-13T17:19:00,vfh,78.06
2022-11-13T17:20:00,vfh,127.22
2022-11-13T17:21:00,vfh,78.37
2022-11-13T17:22:00,vfh,56.88
2022-11-13T17:23:00,vfh,57.74
2022-11-13T17:24:00,vfh,51.23
2022-11-13T17:25:00,vfh,83.90
2022-11-13T17:26:00,vfh,65.09
2022-11-13T17:27:00,vfh,66.41
2022-11-13T17:28:00,vfh,55.44
2022-11-13T17:29:00,vfh,83.78
2022-11-13T17:30:00,vfh,73.69
2022-11-13T17:31:00,vfh,49.57
2022-11-13T17:32:00,vfh,22.94
2022-11-13T17:33:00,vfh,36.52
2022-11-13T17:34:00,vfh,64.31
2022-11-13T17:35:00,vfh,64.31
2022-11-13T17:36:00,vfh,21.27
2022-11-13T17:37:00,vfh,65.33
2022-11-13T17:38:00,vfh,52.09
2022-11-13T17:39:00,vfh,18.83
2022-11-13T17:40:00,vfh,69.01
2022-11-13T17:41:00,vfh,109.21
2022-11-13T17:42:00,vfh,48.73
2022-11-13T17:43:00,vfh,48.73
2022-11-13T17:44:00,vfh,52.04
2022-11-13T17:45:00,vfh,50.68
2022-11-13T17:46:00,vfh,54.35
2022-11-13T17:47:00,vfh,87.60
2022-11-13T17:48:00,vfh,105.67
2022-11-13T17:49:00,vfh,15.43
2022-11-13T17:50:00,vfh,15.43
2022-11-13T17:51:00,vfh,80.09
2022-11-13T17:52:00,vfh,80.09
2022-11-13T17:53:00,vfh,67.56
2022-11-13T17:54:00,vfh,58.86
2022-11-13T17:55:00,vfh,54.24
2022-11-13T17:56:00,vfh,54.24
2022-11-13T17:57:00,vfh,85.54
2022-11-13T17:58:00,vfh,17.84
2022-11-13T17:59:00,vfh,25.07
2022-11-13T18:00:00,vfh,119.65
2022-11-13T18:01:00,vfh,110.30
2022-11-13T18:02:00,vfh,61.86
2022-11-13T18:03:00,vfh,62.99
2022-11-13T18:04:00,vfh,55.17
2022-11-13T18:05:00,vfh,82.91
2022-11-13T18:06:00,vfh,61.51
2022-11-13T18:07:00,vfh,69.15
2022-11-13T18:08:00,vfh,100.11
2022-11-13T18:09:00,vfh,101.06
2022-11-13T18:10:00,vfh,59.12
2022-11-13T18:11:00,vfh,52.76
2022-11-13T18:12:00,vfh,53.06
2022-11-13T18:13:00,vfh,51.87
2022-11-13T18:14:00,vfh,51.87
2022-11-13T18:15:00,vfh,79.19
2022-11-13T18:16:00,vfh,79.19
2022-11-13T18:17:00,vfh,77.95
2022-11-13T18:18:00,vfh,77.95
2022-11-13T18:19:00,vfh,50.87
2022-11-13T18:20:00,vfh,50.87
2022-11-13T18:21:00,vfh,21.74
2022-11-13T18:22:00,vfh,21.74
2022-11-13T18:23:00,vfh,68.89
2022-11-13T18:24:00,vfh,7.58
2022-11-13T18:25:00,vfh,21.39
2022-11-13T18:26:00,vfh,67.02
2022-11-13T18:27:00,vfh,67.02
2022-11-13T18:28:00,vfh,74.35
2022-11-13T18:29:00,vfh,62.43
2022-11-13T18:30:00,vfh,35.56
2022-11-13T18:31:00,vfh,53.89
2022-11-13T18:32:00,vfh,91.71
2022-11-13T18:33:00,vfh,91.71
2022-11-13T18:34:00,vfh,82.71
2022-11-13T18:35:00,vfh,106.19
2022-11-13T18:36:00,vfh,123.20
2022-11-13T18:37:00,vfh,104.64
2022-11-13T18:38:00,vfh,47.96
2022-11-13T18:39:00,vfh,47.96
2022-11-13T18:40:00,vfh,71.09
2022-11-13T18:41:00,vfh,92.78
2022-11-13T18:42:00,vfh,94.17
2022-11-13T18:43:00,vfh,48.81
2022-11-13T18:44:00,vfh,65.68
2022-11-13T18:45:00,vfh,86.12
2022-11-13T18:46:00,vfh,91.17
2022-11-13T18:47:00,vfh,7.32
2022-11-13T18:48:00,vfh,18.88
2022-11-13T18:49:00,vfh,67.41
2022-11-13T18:50:00,vfh,71.02
2022-11-13T18:51:00,vfh,43.46
2022-11-13T18:52:00,vfh,40.84
2022-11-13T18:53:00,vfh,55.63
2022-11-13T18:54:00,vfh,66.09
2022-11-13T18:55:00,vfh,66.09
2022-11-13T18:56:00,vfh,14.67
2022-11-13T18:57:00,vfh,58.02
2022-11-13T18:58:00,vfh,51.77
2022-11-13T18:59:00,vfh,50.01
2022-11-13T19:00:00,vfh,106.36
2022-11-13T19:01:00,vfh,106.18
2022-11-13T19:02:00,vfh,105.26
2022-11-13T19:03:00,vfh,99.09
2022-11-13T19:04:00,vfh,75.30
2022-11-13T19:05:00,vfh,79.13
2022-11-13T19:06:00,vfh,88.40
2022-11-13T19:07:00,vfh,45.00
2022-11-13T19:08:00,vfh,45.00
2022-11-13T19:09:00,vfh,18.26
2022-11-13T19:10:00,vfh,18.26
2022-11-13T19:11:00,vfh,85.75
2022-11-13T19:12:00,vfh,62.34
2022-11-13T19:13:00,vfh,18.21
2022-11-13T19:14:00,vfh,58.46
2022-11-13T19:15:00,vfh,66.92
2022-11-13T19:16:00,vfh,81.56
2022-11-13T19:17:00,vfh,62.24
2022-11-13T19:18:00,vfh,62.24
2022-11-13T19:19:00,vfh,103.37
2022-11-13T19:20:00,vfh,65.09
2022-11-13T19:21:00,vfh,65.09
2022-11-13T19:22:00,vfh,85.04
2022-11-13T19:23:00,vfh,85.04
2022-11-13T19:24:00,vfh,44.58
2022-11-13T19:25:00,vfh,60.19
2022-11-13T19:26:00,vfh,103.26
2022-11-13T19:27:00,vfh,80.68
2022-11-13T19:28:00,vfh,65.14
2022-11-13T19:29:00,vfh,46.21
2022-11-13T19:30:00,vfh,46.21
2022-11-13T19:31:00,vfh,37.24
2022-11-13T19:32:00,vfh,37.24
2022-11-13T19:33:00,vfh,33.35
2022-11-13T19:34:00,vfh,33.35
2022-11-13T19:35:00,vfh,48.14
2022-11-13T19:36:00,vfh,9.45
2022-11-13T19:37:00,vfh,47.21
2022-11-13T19:38:00,vfh,105.58
2022-11-13T19:39:00,vfh,72.56
2022-11-13T19:40:00,vfh,32.16
2022-11-13T19:41:00,vfh,63.89
2022-11-13T19:42:00,vfh,63.89
2022-11-13T19:43:00,vfh,76.33
2022-11-13T19:44:00,vfh,69.90
2022-11-13T19:45:00,vfh,30.73
2022-11-13T19:46:00,vfh,85.88
2022-11-13T19:47:00,vfh,74.38
2022-11-13T19:48:00,vfh,74.38
2022-11-13T19:49:00,vfh,38.37
2022-11-13T19:50:00,vfh,38.37
2022-11-13T19:51:00,vfh,58.39
2022-11-13T19:52:00,vfh,39.09
2022-11-13T19:53:00,vfh,52.00
2022-11-13T19:54:00,vfh,75.66
2022-11-13T19:55:00,vfh,39.39
2022-11-13T19:56:00,vfh,39.39
2022-11-13T19:57:00,vfh,57.78
2022-11-13T19:58:00,vfh,28.26
2022-11-13T19:59:00,vfh,31.14
2022-11-13T20:00:00,vfh,37.71
2022-11-13T20:01:00,vfh,96.50
2022-11-13T20:02:00,vfh,92.28
2022-11-13T20:03:00,vfh,29.92
2022-11-13T20:04:00,vfh,50.84
2022-11-13T20:05:00,vfh,30.24
2022-11-13T20:06:00,vfh,93.70
2022-11-13T20:07:00,vfh,93.67
2022-11-13T20:08:00,vfh,80.81
2022-11-13T20:09:00,vfh,53.69
2022-11-13T20:10:00,vfh,54.12
2022-11-13T20:11:00,vfh,103.29
2022-11-13T20:12:00,vfh,54.33
2022-11-13T20:13:00,vfh,74.78
2022-11-13T20:14:00,vfh,74.78
2022-11-13T20:15:00,vfh,58.83
2022-11-13T20:16:00,vfh,53.26
2022-11-13T20:17:00,vfh,29.84
2022-11-13T20:18:00,vfh,25.97
2022-11-13T20:19:00,vfh,19.96
2022-11-13T20:20:00,vfh,71.80
2022-11-13T20:21:00,vfh,71.80
2022-11-13T20:22:00,vfh,61.65
2022-11-13T20:23:00,vfh,61.65
2022-11-13T20:24:00,vfh,37.64
2022-11-13T20:25:00,vfh,37.64
2022-11-13T20:26:00,vfh,41.75
2022-11-13T20:27:00,vfh,43.64
2022-11-13T20:28:00,vfh,95.86
2022-11-13T20:29:00,vfh,85.15
2022-11-13T20:30:00,vfh,95.75
2022-11-13T20:31:00,vfh,95.75
2022-11-13T20:32:00,vfh,82.03
2022-11-13T20:33:00,vfh,82.03
2022-11-13T20:34:00,vfh,20.35
2022-11-13T20:35:00,vfh,24.59
2022-11-13T20:36:00,vfh,26.96
2022-11-13T20:37:00,vfh,31.10
2022-11-13T20:38:00,vfh,31.76
2022-11-13T20:39:00,vfh,28.20
2022-11-13T20:40:00,vfh,30.39
2022-11-13T20:41:00,vfh,18.84
2022-11-13T20:42:00,vfh,25.40
2022-11-13T20:43:00,vfh,16.07
2022-11-13T20:44:00,vfh,80.64
2022-11-13T20:45:00,vfh,80.64
2022-11-13T20:46:00,vfh,35.87
2022-11-13T20:47:00,vfh,70.49
2022-11-13T20:48:00,vfh,89.46
2022-11-13T20:49:00,vfh,59.85
2022-11-13T20:50:00,vfh,52.25
2022-11-13T20:51:00,vfh,52.25
2022-11-13T20:52:00,vfh,77.57
2022-11-13T20:53:00,vfh,77.57
2022-11-13T20:54:00,vfh,56.85
2022-11-13T20:55:00,vfh,56.85
2022-11-13T20:56:00,vfh,86.73
2022-11-13T20:57:00,vfh,66.61
2022-11-13T20:58:00,vfh,52.84
2022-11-13T20:59:00,vfh,59.46
2022-11-13T21:00:00,vfh,48.14
2022-11-13T21:01:00,vfh,20.61
2022-11-13T21:02:00,vfh,10.41
2022-11-13T21:03:00,vfh,28.06
2022-11-13T21:04:00,vfh,36.95
2022-11-13T21:05:00,vfh,61.65
2022-11-13T21:06:00,vfh,46.15
2022-11-13T21:07:00,vfh,87.12
2022-11-13T21:08:00,vfh,75.76
2022-11-13T21:09:00,vfh,31.59
2022-11-13T21:10:00,vfh,26.15
2022-11-13T21:11:00,vfh,50.94
2022-11-13T21:12:00,vfh,90.79
2022-11-13T21:13:00,vfh,69.25
2022-11-13T21:14:00,vfh,67.06
2022-11-13T21:15:00,vfh,80.65
2022-11-13T21:16:00,vfh,40.19
2022-11-13T21:17:00,vfh,82.26
2022-11-13T21:18:00,vfh,48.83
2022-11-13T21:19:00,vfh,40.16
2022-11-13T21:20:00,vfh,58.12
2022-11-13T21:21:00,vfh,67.62
2022-11-13T21:22:00,vfh,58.78
2022-11-13T21:23:00,vfh,114.76
2022-11-13T21:24:00,vfh,76.02
2022-11-13T21:25:00,vfh,75.79
2022-11-13T21:26:00,vfh,85.00
2022-11-13T21:27:00,vfh,78.26
2022-11-13T21:28:00,vfh,70.69
2022-11-13T21:29:00,vfh,70.69
2022-11-13T21:30:00,vfh,79.81
2022-11-13T21:31:00,vfh,79.81
2022-11-13T21:32:00,vfh,100.32
2022-11-13T21:33:00,vfh,100.28
2022-11-13T21:34:00,vfh,113.25
2022-11-13T21:35:00,vfh,28.45
2022-11-13T21:36:00,vfh,28.45
2022-11-13T21:37:00,vfh,115.58
2022-11-13T21:38:00,vfh,115.58
2022-11-13T21:39:00,vfh,48.74
2022-11-13T21:40:00,vfh,58.36
2022-11-13T21:41:00,vfh,43.90
2022-11-13T21:42:00,vfh,82.68
2022-11-13T21:43:00,vfh,82.68
2022-11-13T21:44:00,vfh,38.92
2022-11-13T21:45:00,vfh,44.50
2022-11-13T21:46:00,vfh,44.16
2022-11-13T21:47:00,vfh,92.17
2022-11-13T21:48:00,vfh,108.84
2022-11-13T21:49:00,vfh,110.56
2022-11-13T21:50:00,vfh,117.40
2022-11-13T21:51:00,vfh,69.84
2022-11-13T21:52:00,vfh,33.41
2022-11-13T21:53:00,vfh,65.36
2022-11-13T21:54:00,vfh,101.66
2022-11-13T21:55:00,vfh,92.11
2022-11-13T21:56:00,vfh,57.07
2022-11-13T21:57:00,vfh,24.66
2022-11-13T21:58:00,vfh,55.84
2022-11-13T21:59:00,vfh,65.98
2022-11-13T22:00:00,vfh,65.98
2022-11-13T22:01:00,vfh,62.94
2022-11-13T22:02:00,vfh,62.94
2022-11-13T22:03:00,vfh,50.92
2022-11-13T22:04:00,vfh,19.80
2022-11-13T22:05:00,vfh,16.94
2022-11-13T22:06:00,vfh,51.80
2022-11-13T22:07:00,vfh,51.80
2022-11-13T22:08:00,vfh,31.82
2022-11-13T22:09:00,vfh,72.73
2022-11-13T22:10:00,vfh,32.16
2022-11-13T22:11:00,vfh,41.15
