2023-10-07T11:40:00,axn,34.54
2023-10-07T11:41:00,axn,34.77
2023-10-07T11:42:00,axn,34.59
2023-10-07T11:43:00,axn,34.69
2023-10-07T11:44:00,axn,35.42
2023-10-07T11:45:00,axn,35.14
2023-10-07T11:46:00,axn,34.73
2023-10-07T11:47:00,axn,34.97
2023-10-07T11:48:00,axn,34.91
2023-10-07T11:49:00,axn,34.63
2023-10-07T11:50:00,axn,35.18
2023-10-07T11:51:00,axn,35.04
2023-10-07T11:52:00,axn,34.77
2023-10-07T11:53:00,axn,34.91
2023-10-07T11:54:00,axn,35.66
2023-10-07T11:55:00,axn,35.59
2023-10-07T11:56:00,axn,36.54
2023-10-07T11:57:00,axn,36.32
2023-10-07T11:58:00,axn,36.21
2023-10-07T11:59:00,axn,36.08
2023-10-07T12:00:00,axn,36.12
2023-10-07T12:01:00,axn,36.17
2023-10-07T12:02:00,axn,36.82
2023-10-07T12:03:00,axn,36.66
2023-10-07T12:04:00,axn,36.09
2023-10-07T12:05:00,axn,36.08
2023-10-07T12:06:00,axn,35.91
2023-10-07T12:07:00,axn,36.20
2023-10-07T12:08:00,axn,36.13
2023-10-07T12:09:00,axn,36.11
2023-10-07T12:10:00,axn,35.69
2023-10-07T12:11:00,axn,35.83
2023-10-07T12:12:00,axn,35.76
2023-10-07T12:13:00,axn,35.77
2023-10-07T12:14:00,axn,36.56
2023-10-07T12:15:00,axn,36.54
2023-10-07T12:16:00,axn,36.18
2023-10-07T12:17:00,axn,35.80
2023-10-07T12:18:00,axn,35.89
2023-10-07T12:19:00,axn,36.01
2023-10-07T12:20:00,axn,36.34
2023-10-07T12:21:00,axn,36.08
2023-10-07T12:22:00,axn,36.22
2023-10-07T12:23:00,axn,36.37
2023-10-07T12:24:00,axn,36.22
2023-10-07T12:25:00,axn,35.79
2023-10-07T12:26:00,axn,36.06
2023-10-07T12:27:00,axn,35.95
2023-10-07T12:28:00,axn,35.72
2023-10-07T12:29:00,axn,38.82
2023-10-07T12:30:00,axn,38.69
2023-10-07T12:31:00,axn,35.79
2023-10-07T12:32:00,axn,36.52
2023-10-07T12:33:00,axn,36.98
2023-10-07T12:34:00,axn,36.57
2023-10-07T12:35:00,axn,36.54
2023-10-07T12:36:00,axn,37.10
2023-10-07T12:37:00,axn,39.83
2023-10-07T12:38:00,axn,40.35
2023-10-07T12:39:00,axn,39.95
2023-10-07T12:40:00,axn,36.53
2023-10-07T12:41:00,axn,36.27
2023-10-07T12:42:00,axn,36.44
2023-10-07T12:43:00,axn,36.80
2023-10-07T12:44:00,axn,36.75
2023-10-07T12:45:00,axn,37.04
2023-10-07T12:46:00,axn,36.36
2023-10-07T12:47:00,axn,36.48
2023-10-07T12:48:00,axn,36.49
2023-10-07T12:49:00,axn,36.81
2023-10-07T12:50:00,axn,37.52
2023-10-07T12:51:00,axn,37.62
2023-10-07T12:52:00,axn,37.44
2023-10-07T12:53:00,axn,36.84
2023-10-07T12:54:00,axn,37.00
2023-10-07T12:55:00,axn,36.99
2023-10-07T12:56:00,axn,37.37
2023-10-07T12:57:00,axn,37.47
2023-10-07T12:58:00,axn,36.81
2023-10-07T12:59:00,axn,36.90
2023-10-07T13:00:00,axn,36.82
2023-10-07T13:01:00,axn,37.05
2023-10-07T13:02:00,axn,37.44
2023-10-07T13:03:00,axn,37.34
2023-10-07T13:04:00,axn,37.14
2023-10-07T13:05:00,axn,37.07
2023-10-07T13:06:00,axn,37.17
2023-10-07T13:07:00,axn,37.15
2023-10-07T13:08:00,axn,37.48
2023-10-07T13:09:00,axn,37.50
2023-10-07T13:10:00,axn,37.05
2023-10-07T13:11:00,axn,37.16
2023-10-07T13:12:00,axn,37.26
2023-10-07T13:13:00,axn,37.10
2023-10-07T13:14:00,axn,37.42
2023-10-07T13:15:00,axn,37.31
2023-10-07T13:16:00,axn,37.05
2023-10-07T13:17:00,axn,37.04
2023-10-07T13:18:00,axn,37.17
2023-10-07T13:19:00,axn,37.13
2023-10-07T13:20:00,axn,37.73
2023-10-07T13:21:00,axn,37.91
2023-10-07T13:22:00,axn,37.36
2023-10-07T13:23:00,axn,37.03
2023-10-07T13:24:00,axn,37.00
2023-10-07T13:25:00,axn,36.88
2023-10-07T13:26:00,axn,37.45
2023-10-07T13:27:00,axn,37.70
2023-10-07T13:28:00,axn,36.51
2023-10-07T13:29:00,axn,37.10
2023-10-07T13:30:00,axn,36.83
2023-10-07T13:31:00,axn,36.98
2023-10-07T13:32:00,axn,37.20
2023-10-07T13:33:00,axn,36.91
2023-10-07T13:34:00,axn,37.27
2023-10-07T13:35:00,axn,36.98
2023-10-07T13:36:00,axn,37.02
2023-10-07T13:37:00,axn,36.76
2023-10-07T13:38:00,axn,36.96
2023-10-07T13:39:00,axn,36.75
2023-10-07T13:40:00,axn,36.40
2023-10-07T13:41:00,axn,36.99
2023-10-07T13:42:00,axn,36.53
2023-10-07T13:43:00,axn,36.55
2023-10-07T13:44:00,axn,36.99
2023-10-07T13:45:00,axn,37.15
2023-10-07T13:46:00,axn,36.95
2023-10-07T13:47:00,axn,36.79
2023-10-07T13:48:00,axn,36.75
2023-10-07T13:49:00,axn,36.98
2023-10-07T13:50:00,axn,37.54
2023-10-07T13:51:00,axn,37.37
2023-10-07T13:52:00,axn,37.14
2023-10-07T13:53:00,axn,37.09
2023-10-07T13:54:00,axn,37.09
2023-10-07T13:55:00,axn,37.24
2023-10-07T13:56:00,axn,37.62
2023-10-07T13:57:00,axn,37.39
2023-10-07T13:58:00,axn,37.44
2023-10-07T13:59:00,axn,37.17
2023-10-07T14:00:00,axn,37.51
2023-10-07T14:01:00,axn,37.49
2023-10-07T14:02:00,axn,37.62
2023-10-07T14:03:00,axn,37.56
2023-10-07T14:04:00,axn,37.93
2023-10-07T14:05:00,axn,37.32
2023-10-07T14:06:00,axn,37.29
2023-10-07T14:07:00,axn,37.12
2023-10-07T14:08:00,axn,37.39
2023-10-07T14:09:00,axn,37.55
2023-10-07T14:10:00,axn,37.27
2023-10-07T14:11:00,axn,37.39
2023-10-07T14:12:00,axn,37.67
2023-10-07T14:13:00,axn,37.61
2023-10-07T14:14:00,axn,37.67
2023-10-07T14:15:00,axn,37.71
2023-10-07T14:16:00,axn,37.59
2023-10-07T14:17:00,axn,37.36
2023-10-07T14:18:00,axn,37.49
2023-10-07T14:19:00,axn,37.40
2023-10-07T14:20:00,axn,37.60
2023-10-07T14:21:00,axn,37.55
2023-10-07T14:22:00,axn,37.44
2023-10-07T14:23:00,axn,37.72
2023-10-07T14:24:00,axn,37.69
2023-10-07T14:25:00,axn,37.05
2023-10-07T14:26:00,axn,37.40
2023-10-07T14:27:00,axn,37.31
2023-10-07T14:28:00,axn,37.11
2023-10-07T14:29:00,axn,37.34
2023-10-07T14:30:00,axn,37.49
2023-10-07T14:31:00,axn,36.79
2023-10-07T14:32:00,axn,36.98
2023-10-07T14:33:00,axn,37.01
2023-10-07T14:34:00,axn,36.81
2023-10-07T14:35:00,axn,36.88
2023-10-07T14:36:00,axn,37.38
2023-10-07T14:37:00,axn,37.66
2023-10-07T14:38:00,axn,37.62
2023-10-07T14:39:00,axn,37.55
2023-10-07T14:40:00,axn,37.25
2023-10-07T14:41:00,axn,37.39
2023-10-07T14:42:00,axn,37.39
2023-10-07T14:43:00,axn,37.10
2023-10-07T14:44:00,axn,37.32
2023-10-07T14:45:00,axn,37.37
2023-10-07T14:46:00,axn,37.09
2023-10-07T14:47:00,axn,37.22
2023-10-07T14:48:00,axn,37.38
2023-10-07T14:49:00,axn,37.23
2023-10-07T14:50:00,axn,37.76
2023-10-07T14:51:00,axn,37.61
2023-10-07T14:52:00,axn,37.21
2023-10-07T14:53:00,axn,37.33
2023-10-07T14:54:00,axn,37.36
2023-10-07T14:55:00,axn,37.16
2023-10-07T14:56:00,axn,37.56
2023-10-07T14:57:00,axn,37.30
2023-10-07T14:58:00,axn,37.73
2023-10-07T14:59:00,axn,37.93
2023-10-07T15:00:00,axn,38.40
2023-10-07T15:01:00,axn,38.10
2023-10-07T15:02:00,axn,38.10
2023-10-07T15:03:00,axn,39.12
2023-10-07T15:04:00,axn,38.02
2023-10-07T15:05:00,axn,38.16
2023-10-07T15:06:00,axn,37.97
2023-10-07T15:07:00,axn,37.99
2023-10-07T15:08:00,axn,38.11
2023-10-07T15:09:00,axn,37.99
2023-10-07T15:10:00,axn,37.90
2023-10-07T15:11:00,axn,37.78
2023-10-07T15:12:00,axn,38.06
2023-10-07T15:13:00,axn,38.08
2023-10-07T15:14:00,axn,38.22
2023-10-07T15:15:00,axn,43.09
2023-10-07T15:16:00,axn,42.84
2023-10-07T15:17:00,axn,42.12
2023-10-07T15:18:00,axn,37.68
2023-10-07T15:19:00,axn,37.59
2023-10-07T15:20:00,axn,38.18
2023-10-07T15:21:00,axn,38.30
2023-10-07T15:22:00,axn,38.40
2023-10-07T15:23:00,axn,38.65
2023-10-07T15:24:00,axn,38.93
2023-10-07T15:25:00,axn,38.64
2023-10-07T15:26:00,axn,38.73
2023-10-07T15:27:00,axn,38.71
2023-10-07T15:28:00,axn,38.46
2023-10-07T15:29:00,axn,38.50
2023-10-07T15:30:00,axn,38.04
2023-10-07T15:31:00,axn,37.14
2023-10-07T15:32:00,axn,37.30
2023-10-07T15:33:00,axn,37.13
2023-10-07T15:34:00,axn,36.81
2023-10-07T15:35:00,axn,36.88
2023-10-07T15:36:00,axn,37.58
2023-10-07T15:37:00,axn,37.68
2023-10-07T15:38:00,axn,40.52
2023-10-07T15:39:00,axn,40.42
2023-10-07T15:40:00,axn,37.37
2023-10-07T15:41:00,axn,37.26
2023-10-07T15:42:00,axn,37.33
2023-10-07T15:43:00,axn,37.12
2023-10-07T15:44:00,axn,40.14
2023-10-07T15:45:00,axn,40.51
2023-10-07T15:46:00,axn,39.89
2023-10-07T15:47:00,axn,37.42
2023-10-07T15:48:00,axn,37.87
2023-10-07T15:49:00,axn,37.28
2023-10-07T15:50:00,axn,37.48
2023-10-07T15:51:00,axn,37.56
2023-10-07T15:52:00,axn,37.25
2023-10-07T15:53:00,axn,37.31
2023-10-07T15:54:00,axn,37.11
2023-10-07T15:55:00,axn,37.07
2023-10-07T15:56:00,axn,37.25
2023-10-07T15:57:00,axn,37.44
2023-10-07T15:58:00,axn,37.16
2023-10-07T15:59:00,axn,37.02
2023-10-07T16:00:00,axn,37.41
2023-10-07T16:01:00,axn,37.59
2023-10-07T16:02:00,axn,37.77
2023-10-07T16:03:00,axn,38.05
2023-10-07T16:04:00,axn,37.95
2023-10-07T16:05:00,axn,37.57
2023-10-07T16:06:00,axn,36.74
2023-10-07T16:07:00,axn,37.02
2023-10-07T16:08:00,axn,36.80
2023-10-07T16:09:00,axn,36.59
2023-10-07T16:10:00,axn,36.46
2023-10-07T16:11:00,axn,36.78
2023-10-07T16:12:00,axn,36.85
2023-10-07T16:13:00,axn,36.54
2023-10-07T16:14:00,axn,36.63
2023-10-07T16:15:00,axn,36.67
2023-10-07T16:16:00,axn,36.53
2023-10-07T16:17:00,axn,36.67
2023-10-07T16:18:00,axn,36.19
2023-10-07T16:19:00,axn,37.70
2023-10-07T16:20:00,axn,36.98
2023-10-07T16:21:00,axn,36.50
2023-10-07T16:22:00,axn,36.50
2023-10-07T16:23:00,axn,36.31
2023-10-07T16:24:00,axn,36.89
2023-10-07T16:25:00,axn,36.84
2023-10-07T16:26:00,axn,37.37
2023-10-07T16:27:00,axn,37.59
2023-10-07T16:28:00,axn,37.57
2023-10-07T16:29:00,axn,37.59
2023-10-07T16:30:00,axn,38.06
2023-10-07T16:31:00,axn,37.60
2023-10-07T16:32:00,axn,37.74
2023-10-07T16:33:00,axn,38.25
2023-10-07T16:34:00,axn,37.59
2023-10-07T16:35:00,axn,37.61
2023-10-07T16:36:00,axn,37.83
2023-10-07T16:37:00,axn,37.76
2023-10-07T16:38:00,axn,37.99
2023-10-07T16:39:00,axn,37.89
2023-10-07T16:40:00,axn,38.01
2023-10-07T16:41:00,axn,38.33
2023-10-07T16:42:00,axn,37.69
2023-10-07T16:43:00,axn,37.75
2023-10-07T16:44:00,axn,38.18
2023-10-07T16:45:00,axn,38.10
2023-10-07T16:46:00,axn,38.16
2023-10-07T16:47:00,axn,38.15
2023-10-07T16:48:00,axn,38.16
2023-10-07T16:49:00,axn,44.09
2023-10-07T16:50:00,axn,44.64
2023-10-07T16:51:00,axn,44.31
2023-10-07T16:52:00,axn,37.85
2023-10-07T16:53:00,axn,38.41
2023-10-07T16:54:00,axn,38.56
2023-10-07T16:55:00,axn,38.42
2023-10-07T16:56:00,axn,38.14
2023-10-07T16:57:00,axn,38.18
2023-10-07T16:58:00,axn,37.86
2023-10-07T16:59:00,axn,38.04
2023-10-07T17:00:00,axn,37.82
2023-10-07T17:01:00,axn,38.21
2023-10-07T17:02:00,axn,38.48
2023-10-07T17:03:00,axn,38.23
2023-10-07T17:04:00,axn,38.55
2023-10-07T17:05:00,axn,38.58
2023-10-07T17:06:00,axn,38.09
2023-10-07T17:07:00,axn,48.23
2023-10-07T17:08:00,axn,48.07
2023-10-07T17:09:00,axn,47.89
2023-10-07T17:10:00,axn,47.70
2023-10-07T17:11:00,axn,37.90
2023-10-07T17:12:00,axn,38.47
2023-10-07T17:13:00,axn,37.80
2023-10-07T17:14:00,axn,37.84
2023-10-07T17:15:00,axn,38.14
2023-10-07T17:16:00,axn,38.28
2023-10-07T17:17:00,axn,38.23
2023-10-07T17:18:00,axn,38.06
2023-10-07T17:19:00,axn,39.87
2023-10-07T17:20:00,axn,39.97
2023-10-07T17:21:00,axn,39.75
2023-10-07T17:22:00,axn,39.82
2023-10-07T17:23:00,axn,40.22
2023-10-07T17:24:00,axn,39.95
2023-10-07T17:25:00,axn,39.99
2023-10-07T17:26:00,axn,40.35
2023-10-07T17:27:00,axn,39.67
2023-10-07T17:28:00,axn,40.08
2023-10-07T17:29:00,axn,40.53
2023-10-07T17:30:00,axn,40.19
2023-10-07T17:31:00,axn,39.87
2023-10-07T17:32:00,axn,39.95
2023-10-07T17:33:00,axn,53.59
2023-10-07T17:34:00,axn,53.65
2023-10-07T17:35:00,axn,53.91
2023-10-07T17:36:00,axn,53.93
2023-10-07T17:37:00,axn,54.18
2023-10-07T17:38:00,axn,54.28
2023-10-07T17:39:00,axn,40.40
2023-10-07T17:40:00,axn,40.55
2023-10-07T17:41:00,axn,40.92
2023-10-07T17:42:00,axn,41.14
2023-10-07T17:43:00,axn,40.94
2023-10-07T17:44:00,axn,41.00
2023-10-07T17:45:00,axn,41.01
2023-10-07T17:46:00,axn,41.06
2023-10-07T17:47:00,axn,40.84
2023-10-07T17:48:00,axn,40.95
2023-10-07T17:49:00,axn,40.91
2023-10-07T17:50:00,axn,41.11
2023-10-07T17:51:00,axn,41.07
2023-10-07T17:52:00,axn,40.87
2023-10-07T17:53:00,axn,41.03
2023-10-07T17:54:00,axn,40.89
2023-10-07T17:55:00,axn,41.48
2023-10-07T17:56:00,axn,41.28
2023-10-07T17:57:00,axn,44.81
2023-10-07T17:58:00,axn,40.98
2023-10-07T17:59:00,axn,41.09
2023-10-07T18:00:00,axn,41.19
2023-10-07T18:01:00,axn,41.00
2023-10-07T18:02:00,axn,41.38
2023-10-07T18:03:00,axn,41.41
2023-10-07T18:04:00,axn,41.93
2023-10-07T18:05:00,axn,41.60
2023-10-07T18:06:00,axn,41.62
2023-10-07T18:07:00,axn,41.51
2023-10-07T18:08:00,axn,41.97
2023-10-07T18:09:00,axn,41.57
2023-10-07T18:10:00,axn,41.12
2023-10-07T18:11:00,axn,40.90
2023-10-07T18:12:00,axn,41.01
2023-10-07T18:13:00,axn,43.78
2023-10-07T18:14:00,axn,44.33
2023-10-07T18:15:00,axn,44.54
2023-10-07T18:16:00,axn,41.44
2023-10-07T18:17:00,axn,41.43
2023-10-07T18:18:00,axn,41.66
2023-10-07T18:19:00,axn,41.43
2023-10-07T18:20:00,axn,41.38
2023-10-07T18:21:00,axn,41.36
2023-10-07T18:22:00,axn,41.02
2023-10-07T18:23:00,axn,40.99
2023-10-07T18:24:00,axn,41.16
2023-10-07T18:25:00,axn,41.06
2023-10-07T18:26:00,axn,41.08
2023-10-07T18:27:00,axn,41.09
2023-10-07T18:28:00,axn,41.23
2023-10-07T18:29:00,axn,41.16
2023-10-07T18:30:00,axn,40.63
2023-10-07T18:31:00,axn,40.73
2023-10-07T18:32:00,axn,40.13
2023-10-07T18:33:00,axn,40.11
2023-10-07T18:34:00,axn,39.86
2023-10-07T18:35:00,axn,39.99
2023-10-07T18:36:00,axn,40.46
2023-10-07T18:37:00,axn,41.00
2023-10-07T18:38:00,axn,41.01
2023-10-07T18:39:00,axn,41.15
2023-10-07T18:40:00,axn,40.73
2023-10-07T18:41:00,axn,40.81
2023-10-07T18:42:00,axn,41.02
2023-10-07T18:43:00,axn,40.75
2023-10-07T18:44:00,axn,41.29
2023-10-07T18:45:00,axn,40.39
2023-10-07T18:46:00,axn,40.28
2023-10-07T18:47:00,axn,40.25
2023-10-07T18:48:00,axn,40.02
2023-10-07T18:49:00,axn,40.12
2023-10-07T18:50:00,axn,40.33
2023-10-07T18:51:00,axn,40.12
2023-10-07T18:52:00,axn,40.18
2023-10-07T18:53:00,axn,40.05
2023-10-07T18:54:00,axn,39.82
2023-10-07T18:55:00,axn,39.91
2023-10-07T18:56:00,axn,40.34
2023-10-07T18:57:00,axn,39.91
2023-10-07T18:58:00,axn,39.74
2023-10-07T18:59:00,axn,39.84
2023-10-07T19:00:00,axn,40.04
2023-10-07T19:01:00,axn,40.46
2023-10-07T19:02:00,axn,40.10
2023-10-07T19:03:00,axn,40.03
2023-10-07T19:04:00,axn,40.32
2023-10-07T19:05:00,axn,40.34
2023-10-07T19:06:00,axn,40.56
2023-10-07T19:07:00,axn,40.29
2023-10-07T19:08:00,axn,40.38
2023-10-07T19:09:00,axn,40.59
2023-10-07T19:10:00,axn,39.41
2023-10-07T19:11:00,axn,39.53
2023-10-07T19:12:00,axn,39.88
2023-10-07T19:13:00,axn,39.52
2023-10-07T19:14:00,axn,39.80
2023-10-07T19:15:00,axn,39.56
2023-10-07T19:16:00,axn,40.39
2023-10-07T19:17:00,axn,40.73
2023-10-07T19:18:00,axn,40.30
2023-10-07T19:19:00,axn,39.99
2023-10-07T19:20:00,axn,40.27
2023-10-07T19:21:00,axn,40.01
2023-10-07T19:22:00,axn,40.10
2023-10-07T19:23:00,axn,40.23
2023-10-07T19:24:00,axn,40.32
2023-10-07T19:25:00,axn,40.37
2023-10-07T19:26:00,axn,39.93
2023-10-07T19:27:00,axn,39.90
2023-10-07T19:28:00,axn,39.90
2023-10-07T19:29:00,axn,40.48
2023-10-07T19:30:00,axn,40.11
2023-10-07T19:31:00,axn,40.26
2023-10-07T19:32:00,axn,40.11
2023-10-07T19:33:00,axn,39.99
2023-10-07T19:34:00,axn,40.03
2023-10-07T19:35:00,axn,40.13
2023-10-07T19:36:00,axn,39.95
2023-10-07T19:37:00,axn,39.86
2023-10-07T19:38:00,axn,40.05
2023-10-07T19:39:00,axn,40.10
2023-10-07T19:40:00,axn,40.34
2023-10-07T19:41:00,axn,40.33
2023-10-07T19:42:00,axn,40.47
2023-10-07T19:43:00,axn,40.75
2023-10-07T19:44:00,axn,40.52
2023-10-07T19:45:00,axn,41.30
2023-10-07T19:46:00,axn,41.01
2023-10-07T19:47:00,axn,41.19
2023-10-07T19:48:00,axn,40.81
2023-10-07T19:49:00,axn,40.70
2023-10-07T19:50:00,axn,41.16
2023-10-07T19:51:00,axn,41.54
2023-10-07T19:52:00,axn,41.65
2023-10-07T19:53:00,axn,41.61
2023-10-07T19:54:00,axn,41.61
2023-10-07T19:55:00,axn,41.60
2023-10-07T19:56:00,axn,41.60
2023-10-07T19:57:00,axn,41.38
2023-10-07T19:58:00,axn,41.47
2023-10-07T19:59:00,axn,41.51
2023-10-07T20:00:00,axn,42.41
2023-10-07T20:01:00,axn,41.82
2023-10-07T20:02:00,axn,42.02
2023-10-07T20:03:00,axn,42.27
2023-10-07T20:04:00,axn,42.20
2023-10-07T20:05:00,axn,42.15
2023-10-07T20:06:00,axn,42.19
2023-10-07T20:07:00,axn,42.22
2023-10-07T20:08:00,axn,42.21
2023-10-07T20:09:00,axn,41.98
2023-10-07T20:10:00,axn,42.35
2023-10-07T20:11:00,axn,42.23
2023-10-07T20:12:00,axn,42.55
2023-10-07T20:13:00,axn,42.47
2023-10-07T20:14:00,axn,42.35
2023-10-07T20:15:00,axn,42.44
2023-10-07T20:16:00,axn,42.44
2023-10-07T20:17:00,axn,42.79
2023-10-07T20:18:00,axn,42.88
2023-10-07T20:19:00,axn,43.11
2023-10-07T20:20:00,axn,42.61
2023-10-07T20:21:00,axn,42.73
2023-10-07T20:22:00,axn,42.71
2023-10-07T20:23:00,axn,42.95
2023-10-07T20:24:00,axn,42.94
2023-10-07T20:25:00,axn,42.96
2023-10-07T20:26:00,axn,43.13
2023-10-07T20:27:00,axn,42.97
2023-10-07T20:28:00,axn,42.87
2023-10-07T20:29:00,axn,42.94
2023-10-07T20:30:00,axn,43.16
2023-10-07T20:31:00,axn,43.51
2023-10-07T20:32:00,axn,42.94
2023-10-07T20:33:00,axn,43.18
2023-10-07T20:34:00,axn,42.86
2023-10-07T20:35:00,axn,42.88
2023-10-07T20:36:00,axn,41.28
2023-10-07T20:37:00,axn,41.22
2023-10-07T20:38:00,axn,41.14
2023-10-07T20:39:00,axn,41.23
2023-10-07T20:40:00,axn,41.55
2023-10-07T20:41:00,axn,41.07
2023-10-07T20:42:00,axn,41.41
2023-10-07T20:43:00,axn,41.33
2023-10-07T20:44:00,axn,41.14
2023-10-07T20:45:00,axn,41.19
2023-10-07T20:46:00,axn,40.87
2023-10-07T20:47:00,axn,40.80
2023-10-07T20:48:00,axn,40.85
2023-10-07T20:49:00,axn,40.89
2023-10-07T20:50:00,axn,41.62
2023-10-07T20:51:00,axn,41.08
2023-10-07T20:52:00,axn,40.80
2023-10-07T20:53:00,axn,40.73
2023-10-07T20:54:00,axn,40.54
2023-10-07T20:55:00,axn,40.33
2023-10-07T20:56:00,axn,40.25
2023-10-07T20:57:00,axn,40.85
2023-10-07T20:58:00,axn,40.82
2023-10-07T20:59:00,axn,40.40
2023-10-07T21:00:00,axn,40.52
2023-10-07T21:01:00,axn,40.72
2023-10-07T21:02:00,axn,39.94
2023-10-07T21:03:00,axn,39.94
2023-10-07T21:04:00,axn,39.51
2023-10-07T21:05:00,axn,39.14
2023-10-07T21:06:00,axn,38.91
2023-10-07T21:07:00,axn,38.93
2023-10-07T21:08:00,axn,38.80
2023-10-07T21:09:00,axn,38.80
2023-10-07T21:10:00,axn,41.84
2023-10-07T21:11:00,axn,57.47
2023-10-07T21:12:00,axn,38.65
2023-10-07T21:13:00,axn,38.91
2023-10-07T21:14:00,axn,39.38
2023-10-07T21:15:00,axn,39.48
2023-10-07T21:16:00,axn,38.99
2023-10-07T21:17:00,axn,43.22
2023-10-07T21:18:00,axn,43.24
2023-10-07T21:19:00,axn,42.65
2023-10-07T21:20:00,axn,41.33
2023-10-07T21:21:00,axn,41.03
2023-10-07T21:22:00,axn,41.45
2023-10-07T21:23:00,axn,38.27
2023-10-07T21:24:00,axn,38.18
2023-10-07T21:25:00,axn,37.77
2023-10-07T21:26:00,axn,38.13
2023-10-07T21:27:00,axn,38.38
2023-10-07T21:28:00,axn,38.04
2023-10-07T21:29:00,axn,37.62
2023-10-07T21:30:00,axn,37.93
2023-10-07T21:31:00,axn,37.80
2023-10-07T21:32:00,axn,37.61
2023-10-07T21:33:00,axn,37.98
2023-10-07T21:34:00,axn,37.52
2023-10-07T21:35:00,axn,37.29
2023-10-07T21:36:00,axn,37.97
2023-10-07T21:37:00,axn,37.37
2023-10-07T21:38:00,axn,37.76
2023-10-07T21:39:00,axn,38.13
2023-10-07T21:40:00,axn,37.79
2023-10-07T21:41:00,axn,37.62
2023-10-07T21:42:00,axn,37.80
2023-10-07T21:43:00,axn,38.09
2023-10-07T21:44:00,axn,38.41
2023-10-07T21:45:00,axn,37.62
2023-10-07T21:46:00,axn,38.14
2023-10-07T21:47:00,axn,37.95
2023-10-07T21:48:00,axn,37.50
2023-10-07T21:49:00,axn,37.53
2023-10-07T21:50:00,axn,37.80
2023-10-07T21:51:00,axn,38.61
2023-10-07T21:52:00,axn,37.59
2023-10-07T21:53:00,axn,37.58
2023-10-07T21:54:00,axn,37.56
2023-10-07T21:55:00,axn,37.62
2023-10-07T21:56:00,axn,37.87
2023-10-07T21:57:00,axn,37.57
2023-10-07T21:58:00,axn,37.47
2023-10-07T21:59:00,axn,37.68
2023-10-07T22:00:00,axn,37.67
2023-10-07T22:01:00,axn,37.72
2023-10-07T22:02:00,axn,38.70
2023-10-07T22:03:00,axn,37.58
2023-10-07T22:04:00,axn,37.82
2023-10-07T22:05:00,axn,38.13
2023-10-07T22:06:00,axn,36.98
2023-10-07T22:07:00,axn,36.58
2023-10-07T22:08:00,axn,36.30
2023-10-07T22:09:00,axn,36.07
2023-10-07T22:10:00,axn,36.37
2023-10-07T22:11:00,axn,36.70
2023-10-07T22:12:00,axn,37.04
2023-10-07T22:13:00,axn,36.72
2023-10-07T22:14:00,axn,36.82
2023-10-07T22:15:00,axn,36.47
2023-10-07T22:16:00,axn,36.45
2023-10-07T22:17:00,axn,36.20
2023-10-07T22:18:00,axn,36.91
2023-10-07T22:19:00,axn,36.60
2023-10-07T22:20:00,axn,36.52
2023-10-07T22:21:00,axn,37.44
2023-10-07T22:22:00,axn,37.30
2023-10-07T22:23:00,axn,37.53
2023-10-07T22:24:00,axn,37.84
2023-10-07T22:25:00,axn,37.75
2023-10-07T22:26:00,axn,37.90
2023-10-07T22:27:00,axn,36.19
2023-10-07T22:28:00,axn,36.60
2023-10-07T22:29:00,axn,36.04
2023-10-07T22:30:00,axn,38.22
2023-10-07T22:31:00,axn,35.84
2023-10-07T22:32:00,axn,36.21
2023-10-07T22:33:00,axn,36.25
2023-10-07T22:34:00,axn,36.17
2023-10-07T22:35:00,axn,36.40
2023-10-07T22:36:00,axn,36.37
2023-10-07T22:37:00,axn,36.40
2023-10-07T22:38:00,axn,36.52
2023-10-07T22:39:00,axn,36.90
2023-10-07T22:40:00,axn,36.77
2023-10-07T22:41:00,axn,36.69
2023-10-07T22:42:00,axn,36.59
2023-10-07T22:43:00,axn,35.70
