#datetime,building,power
2022-03-14T21:01:00,och,14.40
2022-03-14T21:03:00,och,13.20
2022-03-14T21:05:00,och,14.40
2022-03-14T21:07:00,och,12.60
2022-03-14T21:08:00,och,7.21
2022-03-14T21:10:00,och,13.20
2022-03-14T21:12:00,och,13.20
2022-03-14T21:13:00,och,7.19
2022-03-14T21:15:00,och,14.40
2022-03-14T21:16:00,och,5.41
2022-03-14T21:18:00,och,14.40
2022-03-14T21:20:00,och,13.20
2022-03-14T21:21:00,och,7.21
2022-03-14T21:23:00,och,14.40
2022-03-14T21:24:00,och,7.19
2022-03-14T21:26:00,och,12.60
2022-03-14T21:27:00,och,7.21
2022-03-14T21:29:00,och,14.40
2022-03-14T21:31:00,och,14.40
2022-03-14T21:32:00,och,7.21
2022-03-14T21:34:00,och,14.40
2022-03-14T21:35:00,och,7.19
2022-03-14T21:37:00,och,14.40
2022-03-14T21:39:00,och,13.20
2022-03-14T21:40:00,och,7.21
2022-03-14T21:42:00,och,13.20
2022-03-14T21:44:00,och,14.40
2022-03-14T21:45:00,och,7.19
2022-03-14T21:47:00,och,12.61
2022-03-14T21:48:00,och,7.19
2022-03-14T21:49:00,och,7.21
2022-03-14T21:51:00,och,13.20
2022-03-14T21:53:00,och,14.40
2022-03-14T21:55:00,och,12.60
2022-03-14T21:56:00,och,7.19
2022-03-14T21:58:00,och,14.41
2022-03-14T21:59:00,och,7.19
2022-03-14T22:00:00,och,6.01
2022-03-14T22:02:00,och,14.40
2022-03-14T22:03:00,och,5.99
2022-03-14T22:05:00,och,11.41
2022-03-14T22:07:00,och,10.20
2022-03-14T22:09:00,och,9.59
2022-03-14T22:10:00,och,6.01
2022-03-14T22:12:00,och,10.20
2022-03-14T22:14:00,och,10.20
2022-03-14T22:16:00,och,9.61
2022-03-14T22:18:00,och,12.00
2022-03-14T22:19:00,och,5.41
2022-03-14T22:21:00,och,10.20
2022-03-14T22:22:00,och,6.01
2022-03-14T22:24:00,och,9.59
2022-03-14T22:25:00,och,6.01
2022-03-14T22:27:00,och,11.40
2022-03-14T22:28:00,och,4.19
2022-03-14T22:30:00,och,10.21
2022-03-14T22:32:00,och,10.20
2022-03-14T22:34:00,och,11.40
2022-03-14T22:35:00,och,6.01
2022-03-14T22:37:00,och,10.20
2022-03-14T22:38:00,och,5.41
2022-03-14T22:40:00,och,11.40
2022-03-14T22:41:00,och,14.40
2022-03-14T22:43:00,och,20.41
2022-03-14T22:44:00,och,5.99
2022-03-14T22:46:00,och,9.61
2022-03-14T22:48:00,och,10.20
2022-03-14T22:49:00,och,4.20
2022-03-14T22:50:00,och,5.99
2022-03-14T22:52:00,och,10.21
2022-03-14T22:53:00,och,5.39
2022-03-14T22:54:00,och,6.01
2022-03-14T22:56:00,och,10.20
2022-03-14T22:57:00,och,4.20
2022-03-14T22:59:00,och,10.20
2022-03-14T23:01:00,och,10.21
2022-03-14T23:03:00,och,9.59
2022-03-14T23:04:00,och,6.01
2022-03-14T23:05:00,och,4.19
