#datetime,building,power
2023-10-25T11:39:00,atd,108.08
2023-10-25T11:40:00,atd,114.83
2023-10-25T11:41:00,atd,117.24
2023-10-25T11:42:00,atd,110.76
2023-10-25T11:43:00,atd,116.46
2023-10-25T11:44:00,atd,110.31
2023-10-25T11:45:00,atd,110.97
2023-10-25T11:46:00,atd,117.26
2023-10-25T11:47:00,atd,107.62
2023-10-25T11:48:00,atd,113.01
2023-10-25T11:49:00,atd,112.32
2023-10-25T11:50:00,atd,105.53
2023-10-25T11:51:00,atd,111.18
2023-10-25T11:52:00,atd,107.11
2023-10-25T11:53:00,atd,115.34
2023-10-25T11:54:00,atd,107.81
2023-10-25T11:55:00,atd,78.09
2023-10-25T11:56:00,atd,74.35
2023-10-25T11:57:00,atd,64.34
2023-10-25T11:58:00,atd,68.67
2023-10-25T11:59:00,atd,62.76
2023-10-25T12:00:00,atd,71.29
2023-10-25T12:01:00,atd,74.42
2023-10-25T12:02:00,atd,84.60
2023-10-25T12:03:00,atd,101.34
2023-10-25T12:04:00,atd,115.15
2023-10-25T12:05:00,atd,124.91
2023-10-25T12:06:00,atd,118.56
2023-10-25T12:07:00,atd,113.65
2023-10-25T12:08:00,atd,118.96
2023-10-25T12:09:00,atd,118.70
2023-10-25T12:10:00,atd,72.63
2023-10-25T12:11:00,atd,71.06
2023-10-25T12:12:00,atd,76.06
2023-10-25T12:13:00,atd,73.18
2023-10-25T12:14:00,atd,71.39
2023-10-25T12:15:00,atd,70.57
2023-10-25T12:16:00,atd,73.40
2023-10-25T12:17:00,atd,69.08
2023-10-25T12:18:00,atd,73.89
2023-10-25T12:19:00,atd,106.46
2023-10-25T12:20:00,atd,112.38
2023-10-25T12:21:00,atd,115.58
2023-10-25T12:22:00,atd,119.46
2023-10-25T12:23:00,atd,108.75
2023-10-25T12:24:00,atd,105.76
2023-10-25T12:25:00,atd,109.45
2023-10-25T12:26:00,atd,133.67
2023-10-25T12:27:00,atd,117.28
2023-10-25T12:28:00,atd,115.81
2023-10-25T12:29:00,atd,120.84
2023-10-25T12:30:00,atd,88.19
2023-10-25T12:31:00,atd,78.00
2023-10-25T12:32:00,atd,73.41
2023-10-25T12:33:00,atd,74.18
2023-10-25T12:34:00,atd,63.63
2023-10-25T12:35:00,atd,94.10
2023-10-25T12:36:00,atd,68.91
2023-10-25T12:37:00,atd,172.86
2023-10-25T12:38:00,atd,117.89
2023-10-25T12:39:00,atd,108.96
2023-10-25T12:40:00,atd,125.48
2023-10-25T12:41:00,atd,109.01
2023-10-25T12:42:00,atd,116.84
2023-10-25T12:43:00,atd,131.65
2023-10-25T12:44:00,atd,119.20
2023-10-25T12:45:00,atd,117.69
2023-10-25T12:46:00,atd,112.10
2023-10-25T12:47:00,atd,69.83
2023-10-25T12:48:00,atd,69.24
2023-10-25T12:49:00,atd,69.34
2023-10-25T12:50:00,atd,80.25
2023-10-25T12:51:00,atd,83.72
2023-10-25T12:52:00,atd,70.30
2023-10-25T12:53:00,atd,77.39
2023-10-25T12:54:00,atd,113.68
2023-10-25T12:55:00,atd,106.53
2023-10-25T12:56:00,atd,109.96
2023-10-25T12:57:00,atd,115.51
2023-10-25T12:58:00,atd,127.81
2023-10-25T12:59:00,atd,127.11
2023-10-25T13:00:00,atd,108.86
2023-10-25T13:01:00,atd,117.66
2023-10-25T13:02:00,atd,117.58
2023-10-25T13:03:00,atd,122.15
2023-10-25T13:04:00,atd,113.47
2023-10-25T13:05:00,atd,115.71
2023-10-25T13:06:00,atd,110.50
2023-10-25T13:07:00,atd,77.57
2023-10-25T13:08:00,atd,72.94
2023-10-25T13:09:00,atd,74.97
2023-10-25T13:10:00,atd,80.45
2023-10-25T13:11:00,atd,69.20
2023-10-25T13:12:00,atd,72.81
2023-10-25T13:13:00,atd,71.32
2023-10-25T13:14:00,atd,72.36
2023-10-25T13:15:00,atd,103.43
2023-10-25T13:16:00,atd,120.35
2023-10-25T13:17:00,atd,106.13
2023-10-25T13:18:00,atd,107.59
2023-10-25T13:19:00,atd,103.55
2023-10-25T13:20:00,atd,103.31
2023-10-25T13:21:00,atd,103.60
2023-10-25T13:22:00,atd,117.37
2023-10-25T13:23:00,atd,71.47
2023-10-25T13:24:00,atd,82.14
2023-10-25T13:25:00,atd,85.25
2023-10-25T13:26:00,atd,66.84
2023-10-25T13:27:00,atd,59.11
2023-10-25T13:28:00,atd,59.14
2023-10-25T13:29:00,atd,63.98
2023-10-25T13:30:00,atd,61.57
2023-10-25T13:31:00,atd,77.32
2023-10-25T13:32:00,atd,103.50
2023-10-25T13:33:00,atd,108.66
2023-10-25T13:34:00,atd,122.27
2023-10-25T13:35:00,atd,102.60
2023-10-25T13:36:00,atd,102.67
2023-10-25T13:37:00,atd,104.49
2023-10-25T13:38:00,atd,105.73
2023-10-25T13:39:00,atd,61.07
2023-10-25T13:40:00,atd,67.27
2023-10-25T13:41:00,atd,63.71
2023-10-25T13:42:00,atd,63.81
2023-10-25T13:43:00,atd,63.12
2023-10-25T13:44:00,atd,73.94
2023-10-25T13:45:00,atd,67.89
2023-10-25T13:46:00,atd,65.66
2023-10-25T13:47:00,atd,116.61
2023-10-25T13:48:00,atd,99.13
2023-10-25T13:49:00,atd,105.66
2023-10-25T13:50:00,atd,104.88
2023-10-25T13:51:00,atd,99.55
2023-10-25T13:52:00,atd,113.90
2023-10-25T13:53:00,atd,98.54
2023-10-25T13:54:00,atd,58.84
2023-10-25T13:55:00,atd,60.61
2023-10-25T13:56:00,atd,61.80
2023-10-25T13:57:00,atd,62.60
2023-10-25T13:58:00,atd,70.73
2023-10-25T13:59:00,atd,56.48
2023-10-25T14:00:00,atd,51.64
2023-10-25T14:01:00,atd,54.41
2023-10-25T14:02:00,atd,58.02
2023-10-25T14:03:00,atd,92.37
2023-10-25T14:04:00,atd,99.87
2023-10-25T14:05:00,atd,101.43
2023-10-25T14:06:00,atd,104.73
2023-10-25T14:07:00,atd,102.02
2023-10-25T14:08:00,atd,119.33
2023-10-25T14:09:00,atd,112.68
2023-10-25T14:10:00,atd,65.68
2023-10-25T14:11:00,atd,53.94
2023-10-25T14:12:00,atd,53.79
2023-10-25T14:13:00,atd,59.84
2023-10-25T14:14:00,atd,63.51
2023-10-25T14:15:00,atd,73.64
2023-10-25T14:16:00,atd,75.88
2023-10-25T14:17:00,atd,72.68
2023-10-25T14:18:00,atd,110.86
2023-10-25T14:19:00,atd,106.55
2023-10-25T14:20:00,atd,121.56
2023-10-25T14:21:00,atd,112.56
2023-10-25T14:22:00,atd,111.14
2023-10-25T14:23:00,atd,108.58
2023-10-25T14:24:00,atd,107.61
2023-10-25T14:25:00,atd,112.23
2023-10-25T14:26:00,atd,67.86
2023-10-25T14:27:00,atd,67.47
2023-10-25T14:28:00,atd,67.06
2023-10-25T14:29:00,atd,79.81
2023-10-25T14:30:00,atd,71.73
2023-10-25T14:31:00,atd,60.69
2023-10-25T14:32:00,atd,66.32
2023-10-25T14:33:00,atd,77.40
2023-10-25T14:34:00,atd,88.28
2023-10-25T14:35:00,atd,116.17
2023-10-25T14:36:00,atd,112.58
2023-10-25T14:37:00,atd,115.51
2023-10-25T14:38:00,atd,112.85
2023-10-25T14:39:00,atd,72.34
2023-10-25T14:40:00,atd,68.60
2023-10-25T14:41:00,atd,70.01
2023-10-25T14:42:00,atd,65.87
2023-10-25T14:43:00,atd,65.96
2023-10-25T14:44:00,atd,60.72
2023-10-25T14:45:00,atd,70.88
2023-10-25T14:46:00,atd,66.93
2023-10-25T14:47:00,atd,78.94
2023-10-25T14:48:00,atd,101.80
2023-10-25T14:49:00,atd,117.85
2023-10-25T14:50:00,atd,114.43
2023-10-25T14:51:00,atd,129.94
2023-10-25T14:52:00,atd,117.05
2023-10-25T14:53:00,atd,114.35
2023-10-25T14:54:00,atd,104.67
2023-10-25T14:55:00,atd,104.81
2023-10-25T14:56:00,atd,105.79
2023-10-25T14:57:00,atd,106.12
2023-10-25T14:58:00,atd,109.65
2023-10-25T14:59:00,atd,65.64
2023-10-25T15:00:00,atd,66.59
2023-10-25T15:01:00,atd,80.55
2023-10-25T15:02:00,atd,71.40
2023-10-25T15:03:00,atd,68.00
2023-10-25T15:04:00,atd,65.39
2023-10-25T15:05:00,atd,68.23
2023-10-25T15:06:00,atd,102.26
2023-10-25T15:07:00,atd,95.56
2023-10-25T15:08:00,atd,115.33
2023-10-25T15:09:00,atd,98.26
2023-10-25T15:10:00,atd,116.44
2023-10-25T15:11:00,atd,107.60
2023-10-25T15:12:00,atd,114.13
2023-10-25T15:13:00,atd,103.58
2023-10-25T15:14:00,atd,60.98
2023-10-25T15:15:00,atd,70.19
2023-10-25T15:16:00,atd,72.34
2023-10-25T15:17:00,atd,63.65
2023-10-25T15:18:00,atd,68.12
2023-10-25T15:19:00,atd,62.63
2023-10-25T15:20:00,atd,70.87
2023-10-25T15:21:00,atd,71.56
2023-10-25T15:22:00,atd,79.33
2023-10-25T15:23:00,atd,108.19
2023-10-25T15:24:00,atd,106.45
2023-10-25T15:25:00,atd,113.07
2023-10-25T15:26:00,atd,109.78
2023-10-25T15:27:00,atd,104.25
2023-10-25T15:28:00,atd,106.30
2023-10-25T15:29:00,atd,98.33
2023-10-25T15:30:00,atd,119.15
2023-10-25T15:31:00,atd,107.37
2023-10-25T15:32:00,atd,108.84
2023-10-25T15:33:00,atd,70.26
2023-10-25T15:34:00,atd,70.28
2023-10-25T15:35:00,atd,71.45
2023-10-25T15:36:00,atd,63.95
2023-10-25T15:37:00,atd,73.07
2023-10-25T15:38:00,atd,66.48
2023-10-25T15:39:00,atd,66.07
2023-10-25T15:40:00,atd,73.12
2023-10-25T15:41:00,atd,116.04
2023-10-25T15:42:00,atd,110.28
2023-10-25T15:43:00,atd,121.87
2023-10-25T15:44:00,atd,119.66
2023-10-25T15:45:00,atd,117.78
2023-10-25T15:46:00,atd,114.57
2023-10-25T15:47:00,atd,116.17
2023-10-25T15:48:00,atd,120.92
2023-10-25T15:49:00,atd,112.64
2023-10-25T15:50:00,atd,113.60
2023-10-25T15:51:00,atd,105.34
2023-10-25T15:52:00,atd,69.93
2023-10-25T15:53:00,atd,61.48
2023-10-25T15:54:00,atd,81.80
2023-10-25T15:55:00,atd,72.02
2023-10-25T15:56:00,atd,60.41
2023-10-25T15:57:00,atd,66.77
2023-10-25T15:58:00,atd,68.75
2023-10-25T15:59:00,atd,60.62
2023-10-25T16:00:00,atd,106.40
2023-10-25T16:01:00,atd,107.21
2023-10-25T16:02:00,atd,103.15
2023-10-25T16:03:00,atd,102.60
2023-10-25T16:04:00,atd,103.68
2023-10-25T16:05:00,atd,104.26
2023-10-25T16:06:00,atd,110.28
2023-10-25T16:07:00,atd,108.39
2023-10-25T16:08:00,atd,57.48
2023-10-25T16:09:00,atd,66.45
2023-10-25T16:10:00,atd,60.15
2023-10-25T16:11:00,atd,71.74
2023-10-25T16:12:00,atd,73.67
2023-10-25T16:13:00,atd,64.35
2023-10-25T16:14:00,atd,77.40
2023-10-25T16:15:00,atd,71.55
2023-10-25T16:16:00,atd,64.69
2023-10-25T16:17:00,atd,113.80
2023-10-25T16:18:00,atd,115.10
2023-10-25T16:19:00,atd,103.87
2023-10-25T16:20:00,atd,129.70
2023-10-25T16:21:00,atd,106.49
2023-10-25T16:22:00,atd,115.01
2023-10-25T16:23:00,atd,122.73
2023-10-25T16:24:00,atd,107.46
2023-10-25T16:25:00,atd,70.38
2023-10-25T16:26:00,atd,58.33
2023-10-25T16:27:00,atd,70.16
2023-10-25T16:28:00,atd,65.38
2023-10-25T16:29:00,atd,79.46
2023-10-25T16:30:00,atd,61.04
2023-10-25T16:31:00,atd,67.08
2023-10-25T16:32:00,atd,66.45
2023-10-25T16:33:00,atd,71.67
2023-10-25T16:34:00,atd,102.05
2023-10-25T16:35:00,atd,107.73
2023-10-25T16:36:00,atd,105.09
2023-10-25T16:37:00,atd,94.66
2023-10-25T16:38:00,atd,103.69
2023-10-25T16:39:00,atd,107.08
2023-10-25T16:40:00,atd,110.22
2023-10-25T16:41:00,atd,112.58
2023-10-25T16:42:00,atd,79.99
2023-10-25T16:43:00,atd,76.39
2023-10-25T16:44:00,atd,80.92
2023-10-25T16:45:00,atd,70.21
2023-10-25T16:46:00,atd,59.88
2023-10-25T16:47:00,atd,66.67
2023-10-25T16:48:00,atd,107.31
2023-10-25T16:49:00,atd,100.91
2023-10-25T16:50:00,atd,135.69
2023-10-25T16:51:00,atd,106.20
2023-10-25T16:52:00,atd,113.19
2023-10-25T16:53:00,atd,111.10
2023-10-25T16:54:00,atd,113.88
2023-10-25T16:55:00,atd,101.86
2023-10-25T16:56:00,atd,112.86
2023-10-25T16:57:00,atd,69.65
2023-10-25T16:58:00,atd,61.02
2023-10-25T16:59:00,atd,70.05
2023-10-25T17:00:00,atd,67.82
2023-10-25T17:01:00,atd,73.03
2023-10-25T17:02:00,atd,74.14
2023-10-25T17:03:00,atd,71.34
2023-10-25T17:04:00,atd,74.84
2023-10-25T17:05:00,atd,97.26
2023-10-25T17:06:00,atd,98.45
2023-10-25T17:07:00,atd,113.86
2023-10-25T17:08:00,atd,105.50
2023-10-25T17:09:00,atd,101.24
2023-10-25T17:10:00,atd,103.14
2023-10-25T17:11:00,atd,107.63
2023-10-25T17:12:00,atd,104.21
2023-10-25T17:13:00,atd,97.51
2023-10-25T17:14:00,atd,106.67
2023-10-25T17:15:00,atd,67.07
2023-10-25T17:16:00,atd,66.74
2023-10-25T17:17:00,atd,64.97
2023-10-25T17:18:00,atd,73.41
2023-10-25T17:19:00,atd,69.59
2023-10-25T17:20:00,atd,66.18
2023-10-25T17:21:00,atd,83.30
2023-10-25T17:22:00,atd,75.70
2023-10-25T17:23:00,atd,69.53
2023-10-25T17:24:00,atd,97.74
2023-10-25T17:25:00,atd,112.31
2023-10-25T17:26:00,atd,121.47
2023-10-25T17:27:00,atd,121.47
2023-10-25T17:28:00,atd,102.66
2023-10-25T17:29:00,atd,122.77
2023-10-25T17:30:00,atd,107.63
2023-10-25T17:31:00,atd,119.63
2023-10-25T17:32:00,atd,120.67
2023-10-25T17:33:00,atd,79.18
2023-10-25T17:34:00,atd,85.07
2023-10-25T17:35:00,atd,80.46
2023-10-25T17:36:00,atd,88.22
2023-10-25T17:37:00,atd,81.46
2023-10-25T17:38:00,atd,81.71
2023-10-25T17:39:00,atd,68.34
2023-10-25T17:40:00,atd,112.30
2023-10-25T17:41:00,atd,107.61
2023-10-25T17:42:00,atd,107.74
2023-10-25T17:43:00,atd,111.67
2023-10-25T17:44:00,atd,110.24
2023-10-25T17:45:00,atd,113.35
2023-10-25T17:46:00,atd,118.22
2023-10-25T17:47:00,atd,112.60
2023-10-25T17:48:00,atd,114.71
2023-10-25T17:49:00,atd,131.24
2023-10-25T17:50:00,atd,113.55
2023-10-25T17:51:00,atd,113.42
2023-10-25T17:52:00,atd,109.10
2023-10-25T17:53:00,atd,117.42
2023-10-25T17:54:00,atd,74.47
2023-10-25T17:55:00,atd,82.93
2023-10-25T17:56:00,atd,77.97
2023-10-25T17:57:00,atd,83.43
2023-10-25T17:58:00,atd,88.54
2023-10-25T17:59:00,atd,93.74
2023-10-25T18:00:00,atd,114.78
2023-10-25T18:01:00,atd,128.34
2023-10-25T18:02:00,atd,126.13
2023-10-25T18:03:00,atd,132.96
2023-10-25T18:04:00,atd,133.62
2023-10-25T18:05:00,atd,118.13
2023-10-25T18:06:00,atd,128.42
2023-10-25T18:07:00,atd,116.27
2023-10-25T18:08:00,atd,120.17
2023-10-25T18:09:00,atd,124.73
2023-10-25T18:10:00,atd,130.58
2023-10-25T18:11:00,atd,114.67
2023-10-25T18:12:00,atd,80.47
2023-10-25T18:13:00,atd,77.26
2023-10-25T18:14:00,atd,78.82
2023-10-25T18:15:00,atd,86.37
2023-10-25T18:16:00,atd,101.91
2023-10-25T18:17:00,atd,82.57
2023-10-25T18:18:00,atd,76.77
2023-10-25T18:19:00,atd,126.86
2023-10-25T18:20:00,atd,117.71
2023-10-25T18:21:00,atd,125.78
2023-10-25T18:22:00,atd,128.48
2023-10-25T18:23:00,atd,126.43
2023-10-25T18:24:00,atd,163.85
2023-10-25T18:25:00,atd,165.62
2023-10-25T18:26:00,atd,152.83
2023-10-25T18:27:00,atd,123.05
2023-10-25T18:28:00,atd,112.64
2023-10-25T18:29:00,atd,116.35
2023-10-25T18:30:00,atd,132.59
2023-10-25T18:31:00,atd,115.03
2023-10-25T18:32:00,atd,120.20
2023-10-25T18:33:00,atd,82.46
2023-10-25T18:34:00,atd,92.72
2023-10-25T18:35:00,atd,91.70
2023-10-25T18:36:00,atd,90.23
2023-10-25T18:37:00,atd,81.77
2023-10-25T18:38:00,atd,88.03
2023-10-25T18:39:00,atd,117.90
2023-10-25T18:40:00,atd,130.42
2023-10-25T18:41:00,atd,130.68
2023-10-25T18:42:00,atd,127.89
2023-10-25T18:43:00,atd,130.04
2023-10-25T18:44:00,atd,123.74
2023-10-25T18:45:00,atd,139.68
2023-10-25T18:46:00,atd,125.21
2023-10-25T18:47:00,atd,144.60
2023-10-25T18:48:00,atd,117.81
2023-10-25T18:49:00,atd,135.13
2023-10-25T18:50:00,atd,115.61
2023-10-25T18:51:00,atd,123.46
2023-10-25T18:52:00,atd,122.93
2023-10-25T18:53:00,atd,129.04
2023-10-25T18:54:00,atd,126.36
2023-10-25T18:55:00,atd,81.36
2023-10-25T18:56:00,atd,86.06
2023-10-25T18:57:00,atd,83.82
2023-10-25T18:58:00,atd,81.91
2023-10-25T18:59:00,atd,84.73
2023-10-25T19:00:00,atd,77.37
2023-10-25T19:01:00,atd,114.99
2023-10-25T19:02:00,atd,117.69
2023-10-25T19:03:00,atd,127.57
2023-10-25T19:04:00,atd,128.30
2023-10-25T19:05:00,atd,119.22
2023-10-25T19:06:00,atd,117.76
2023-10-25T19:07:00,atd,113.07
2023-10-25T19:08:00,atd,122.15
2023-10-25T19:09:00,atd,121.78
2023-10-25T19:10:00,atd,116.35
2023-10-25T19:11:00,atd,118.39
2023-10-25T19:12:00,atd,113.74
2023-10-25T19:13:00,atd,115.46
2023-10-25T19:14:00,atd,87.31
2023-10-25T19:15:00,atd,82.84
2023-10-25T19:16:00,atd,76.62
2023-10-25T19:17:00,atd,71.94
2023-10-25T19:18:00,atd,85.06
2023-10-25T19:19:00,atd,80.60
2023-10-25T19:20:00,atd,79.42
2023-10-25T19:21:00,atd,75.61
2023-10-25T19:22:00,atd,121.88
2023-10-25T19:23:00,atd,123.36
2023-10-25T19:24:00,atd,119.96
2023-10-25T19:25:00,atd,113.36
2023-10-25T19:26:00,atd,122.05
2023-10-25T19:27:00,atd,120.30
2023-10-25T19:28:00,atd,132.20
2023-10-25T19:29:00,atd,128.09
2023-10-25T19:30:00,atd,130.78
2023-10-25T19:31:00,atd,103.98
2023-10-25T19:32:00,atd,89.25
2023-10-25T19:33:00,atd,87.00
2023-10-25T19:34:00,atd,78.08
2023-10-25T19:35:00,atd,76.11
2023-10-25T19:36:00,atd,73.37
2023-10-25T19:37:00,atd,80.56
2023-10-25T19:38:00,atd,109.67
2023-10-25T19:39:00,atd,109.94
2023-10-25T19:40:00,atd,117.09
2023-10-25T19:41:00,atd,117.14
2023-10-25T19:42:00,atd,118.78
2023-10-25T19:43:00,atd,120.13
2023-10-25T19:44:00,atd,131.58
2023-10-25T19:45:00,atd,123.06
2023-10-25T19:46:00,atd,109.48
2023-10-25T19:47:00,atd,111.45
2023-10-25T19:48:00,atd,122.54
2023-10-25T19:49:00,atd,118.95
2023-10-25T19:50:00,atd,110.87
2023-10-25T19:51:00,atd,75.59
2023-10-25T19:52:00,atd,71.38
2023-10-25T19:53:00,atd,72.19
2023-10-25T19:54:00,atd,79.72
2023-10-25T19:55:00,atd,70.81
2023-10-25T19:56:00,atd,74.48
2023-10-25T19:57:00,atd,82.35
2023-10-25T19:58:00,atd,78.08
2023-10-25T19:59:00,atd,118.01
2023-10-25T20:00:00,atd,126.93
2023-10-25T20:01:00,atd,127.39
2023-10-25T20:02:00,atd,115.83
2023-10-25T20:03:00,atd,119.57
2023-10-25T20:04:00,atd,138.42
2023-10-25T20:05:00,atd,123.03
2023-10-25T20:06:00,atd,115.12
2023-10-25T20:07:00,atd,121.60
2023-10-25T20:08:00,atd,76.62
2023-10-25T20:09:00,atd,70.07
2023-10-25T20:10:00,atd,64.26
2023-10-25T20:11:00,atd,69.84
2023-10-25T20:12:00,atd,68.87
2023-10-25T20:13:00,atd,68.72
2023-10-25T20:14:00,atd,67.35
2023-10-25T20:15:00,atd,65.10
2023-10-25T20:16:00,atd,112.81
2023-10-25T20:17:00,atd,90.93
2023-10-25T20:18:00,atd,99.63
2023-10-25T20:19:00,atd,100.05
2023-10-25T20:20:00,atd,87.82
2023-10-25T20:21:00,atd,103.78
2023-10-25T20:22:00,atd,86.59
2023-10-25T20:23:00,atd,89.81
2023-10-25T20:24:00,atd,93.99
2023-10-25T20:25:00,atd,55.84
2023-10-25T20:26:00,atd,57.68
2023-10-25T20:27:00,atd,56.88
2023-10-25T20:28:00,atd,53.26
2023-10-25T20:29:00,atd,52.22
2023-10-25T20:30:00,atd,47.84
2023-10-25T20:31:00,atd,53.00
2023-10-25T20:32:00,atd,53.45
2023-10-25T20:33:00,atd,57.27
2023-10-25T20:34:00,atd,100.45
2023-10-25T20:35:00,atd,104.83
2023-10-25T20:36:00,atd,104.38
2023-10-25T20:37:00,atd,101.40
2023-10-25T20:38:00,atd,97.87
2023-10-25T20:39:00,atd,98.85
2023-10-25T20:40:00,atd,100.94
2023-10-25T20:41:00,atd,99.21
2023-10-25T20:42:00,atd,97.42
2023-10-25T20:43:00,atd,102.18
2023-10-25T20:44:00,atd,54.97
2023-10-25T20:45:00,atd,54.72
2023-10-25T20:46:00,atd,54.83
2023-10-25T20:47:00,atd,58.42
2023-10-25T20:48:00,atd,58.93
2023-10-25T20:49:00,atd,57.56
2023-10-25T20:50:00,atd,60.57
2023-10-25T20:51:00,atd,53.36
2023-10-25T20:52:00,atd,90.32
2023-10-25T20:53:00,atd,89.86
2023-10-25T20:54:00,atd,87.09
2023-10-25T20:55:00,atd,89.45
2023-10-25T20:56:00,atd,92.75
2023-10-25T20:57:00,atd,93.35
2023-10-25T20:58:00,atd,91.81
2023-10-25T20:59:00,atd,53.57
2023-10-25T21:00:00,atd,50.97
2023-10-25T21:01:00,atd,52.34
2023-10-25T21:02:00,atd,54.18
2023-10-25T21:03:00,atd,56.11
2023-10-25T21:04:00,atd,54.78
2023-10-25T21:05:00,atd,54.90
2023-10-25T21:06:00,atd,55.59
2023-10-25T21:07:00,atd,55.86
2023-10-25T21:08:00,atd,54.94
2023-10-25T21:09:00,atd,99.26
2023-10-25T21:10:00,atd,96.98
2023-10-25T21:11:00,atd,95.24
2023-10-25T21:12:00,atd,107.18
2023-10-25T21:13:00,atd,101.91
2023-10-25T21:14:00,atd,103.00
2023-10-25T21:15:00,atd,98.04
2023-10-25T21:16:00,atd,98.22
2023-10-25T21:17:00,atd,54.31
2023-10-25T21:18:00,atd,57.02
2023-10-25T21:19:00,atd,66.89
2023-10-25T21:20:00,atd,66.46
2023-10-25T21:21:00,atd,68.23
2023-10-25T21:22:00,atd,70.35
2023-10-25T21:23:00,atd,55.77
2023-10-25T21:24:00,atd,51.83
2023-10-25T21:25:00,atd,85.82
2023-10-25T21:26:00,atd,88.09
2023-10-25T21:27:00,atd,91.62
2023-10-25T21:28:00,atd,92.11
2023-10-25T21:29:00,atd,99.77
2023-10-25T21:30:00,atd,86.45
2023-10-25T21:31:00,atd,86.75
2023-10-25T21:32:00,atd,88.50
2023-10-25T21:33:00,atd,45.20
2023-10-25T21:34:00,atd,44.59
2023-10-25T21:35:00,atd,45.21
2023-10-25T21:36:00,atd,48.75
2023-10-25T21:37:00,atd,41.62
2023-10-25T21:38:00,atd,40.43
2023-10-25T21:39:00,atd,78.46
2023-10-25T21:40:00,atd,83.18
2023-10-25T21:41:00,atd,83.94
2023-10-25T21:42:00,atd,89.40
2023-10-25T21:43:00,atd,86.95
2023-10-25T21:44:00,atd,83.98
2023-10-25T21:45:00,atd,84.41
2023-10-25T21:46:00,atd,83.73
2023-10-25T21:47:00,atd,87.28
2023-10-25T21:48:00,atd,91.62
2023-10-25T21:49:00,atd,42.12
2023-10-25T21:50:00,atd,40.57
2023-10-25T21:51:00,atd,40.77
2023-10-25T21:52:00,atd,38.54
2023-10-25T21:53:00,atd,38.71
2023-10-25T21:54:00,atd,39.55
2023-10-25T21:55:00,atd,39.60
2023-10-25T21:56:00,atd,39.71
2023-10-25T21:57:00,atd,72.52
2023-10-25T21:58:00,atd,76.59
2023-10-25T21:59:00,atd,78.33
2023-10-25T22:00:00,atd,76.35
2023-10-25T22:01:00,atd,36.50
2023-10-25T22:02:00,atd,27.89
2023-10-25T22:03:00,atd,22.13
2023-10-25T22:04:00,atd,20.75
2023-10-25T22:05:00,atd,22.39
2023-10-25T22:06:00,atd,20.27
2023-10-25T22:07:00,atd,17.50
2023-10-25T22:08:00,atd,21.05
2023-10-25T22:09:00,atd,17.84
2023-10-25T22:10:00,atd,17.89
2023-10-25T22:11:00,atd,18.69
2023-10-25T22:12:00,atd,23.20
2023-10-25T22:13:00,atd,19.80
2023-10-25T22:14:00,atd,20.38
2023-10-25T22:15:00,atd,19.66
2023-10-25T22:16:00,atd,21.83
2023-10-25T22:17:00,atd,21.09
2023-10-25T22:18:00,atd,25.03
2023-10-25T22:19:00,atd,32.17
2023-10-25T22:20:00,atd,27.13
2023-10-25T22:21:00,atd,25.69
2023-10-25T22:22:00,atd,25.49
2023-10-25T22:23:00,atd,21.55
2023-10-25T22:24:00,atd,20.55
2023-10-25T22:25:00,atd,21.73
2023-10-25T22:26:00,atd,20.86
2023-10-25T22:27:00,atd,21.31
2023-10-25T22:28:00,atd,18.62
2023-10-25T22:29:00,atd,17.43
2023-10-25T22:30:00,atd,19.78
2023-10-25T22:31:00,atd,17.64
2023-10-25T22:32:00,atd,17.42
2023-10-25T22:33:00,atd,21.04
2023-10-25T22:34:00,atd,22.30
2023-10-25T22:35:00,atd,21.06
2023-10-25T22:36:00,atd,20.80
2023-10-25T22:37:00,atd,20.77
2023-10-25T22:38:00,atd,21.49
2023-10-25T22:39:00,atd,19.04
2023-10-25T22:40:00,atd,31.42
2023-10-25T22:41:00,atd,21.85
2023-10-25T22:42:00,atd,20.64
2023-10-25T22:43:00,atd,19.59
2023-10-25T22:44:00,atd,18.72
2023-10-25T22:45:00,atd,18.62
2023-10-25T22:46:00,atd,20.79
2023-10-25T22:47:00,atd,21.66
2023-10-25T22:48:00,atd,22.98
2023-10-25T22:49:00,atd,20.01
2023-10-25T22:50:00,atd,21.76
2023-10-25T22:51:00,atd,26.50
2023-10-25T22:52:00,atd,20.93
2023-10-25T22:53:00,atd,19.04
2023-10-25T22:54:00,atd,27.58
2023-10-25T22:55:00,atd,27.53
2023-10-25T22:56:00,atd,26.86
2023-10-25T22:57:00,atd,34.44
2023-10-25T22:58:00,atd,33.30
2023-10-25T22:59:00,atd,35.22
2023-10-25T23:00:00,atd,23.29
2023-10-25T23:01:00,atd,22.85
2023-10-25T23:02:00,atd,21.41
2023-10-25T23:03:00,atd,23.39
2023-10-25T23:04:00,atd,26.40
2023-10-25T23:05:00,atd,23.29
2023-10-25T23:06:00,atd,25.02
2023-10-25T23:07:00,atd,21.91
2023-10-25T23:08:00,atd,19.69
2023-10-25T23:09:00,atd,19.83
2023-10-25T23:10:00,atd,21.21
2023-10-25T23:11:00,atd,24.92
2023-10-25T23:12:00,atd,22.17
2023-10-25T23:13:00,atd,22.06
2023-10-25T23:14:00,atd,22.64
2023-10-25T23:15:00,atd,20.53
2023-10-25T23:16:00,atd,19.07
2023-10-25T23:17:00,atd,22.23
