#datetime,building,power
2024-03-11T19:29:00,pkn,2.40
2024-03-11T19:30:00,pkn,1.20
2024-03-11T19:32:00,pkn,1.20
2024-03-11T19:34:00,pkn,2.40
2024-03-11T19:36:00,pkn,1.20
2024-03-11T19:38:00,pkn,2.40
2024-03-11T19:40:00,pkn,2.40
2024-03-11T19:41:00,pkn,1.20
2024-03-11T19:43:00,pkn,3.60
2024-03-11T19:44:00,pkn,1.20
2024-03-11T19:46:00,pkn,4.80
2024-03-11T19:47:00,pkn,2.40
2024-03-11T19:49:00,pkn,3.60
2024-03-11T19:51:00,pkn,2.40
2024-03-11T19:53:00,pkn,3.60
2024-03-11T19:55:00,pkn,3.60
2024-03-11T19:56:00,pkn,2.40
2024-03-11T19:58:00,pkn,1.20
2024-03-11T20:00:00,pkn,2.40
2024-03-11T20:01:00,pkn,1.20
2024-03-11T20:03:00,pkn,2.40
2024-03-11T20:05:00,pkn,2.40
2024-03-11T20:07:00,pkn,1.20
2024-03-11T20:08:00,pkn,7.20
2024-03-11T20:09:00,pkn,9.60
2024-03-11T20:11:00,pkn,3.60
2024-03-11T20:12:00,pkn,7.20
2024-03-11T20:13:00,pkn,4.80
2024-03-11T20:15:00,pkn,3.60
2024-03-11T20:16:00,pkn,2.40
2024-03-11T20:18:00,pkn,3.60
2024-03-11T20:19:00,pkn,1.20
2024-03-11T20:21:00,pkn,3.60
2024-03-11T20:23:00,pkn,3.60
2024-03-11T20:24:00,pkn,2.40
2024-03-11T20:26:00,pkn,4.80
2024-03-11T20:28:00,pkn,7.20
2024-03-11T20:29:00,pkn,3.60
2024-03-11T20:31:00,pkn,6.00
2024-03-11T20:32:00,pkn,2.40
2024-03-11T20:34:00,pkn,7.20
2024-03-11T20:35:00,pkn,2.40
2024-03-11T20:37:00,pkn,4.80
2024-03-11T20:38:00,pkn,2.40
2024-03-11T20:40:00,pkn,4.80
2024-03-11T20:42:00,pkn,2.40
2024-03-11T20:43:00,pkn,9.60
2024-03-11T20:44:00,pkn,3.60
2024-03-11T20:45:00,pkn,1.20
2024-03-11T20:46:00,pkn,9.60
2024-03-11T20:47:00,pkn,3.60
2024-03-11T20:48:00,pkn,2.40
2024-03-11T20:49:00,pkn,2.40
2024-03-11T20:50:00,pkn,2.40
2024-03-11T20:52:00,pkn,2.40
2024-03-11T20:54:00,pkn,2.40
2024-03-11T20:56:00,pkn,1.20
2024-03-11T20:58:00,pkn,2.40
2024-03-11T21:00:00,pkn,2.40
2024-03-11T21:01:00,pkn,1.20
2024-03-11T21:03:00,pkn,1.20
2024-03-11T21:05:00,pkn,2.40
2024-03-11T21:06:00,pkn,1.20
2024-03-11T21:08:00,pkn,2.40
2024-03-11T21:09:00,pkn,2.40
2024-03-11T21:10:00,pkn,4.80
2024-03-11T21:11:00,pkn,1.20
2024-03-11T21:12:00,pkn,8.40
2024-03-11T21:13:00,pkn,2.40
2024-03-11T21:14:00,pkn,8.40
2024-03-11T21:15:00,pkn,1.20
2024-03-11T21:16:00,pkn,7.20
2024-03-11T21:17:00,pkn,2.40
2024-03-11T21:18:00,pkn,9.60
2024-03-11T21:19:00,pkn,4.80
2024-03-11T21:20:00,pkn,1.20
2024-03-11T21:21:00,pkn,9.60
2024-03-11T21:23:00,pkn,2.40
2024-03-11T21:24:00,pkn,1.20
2024-03-11T21:26:00,pkn,2.40
2024-03-11T21:28:00,pkn,2.40
2024-03-11T21:31:00,pkn,2.40
2024-03-11T21:33:00,pkn,1.20
2024-03-11T21:35:00,pkn,2.40
2024-03-11T21:36:00,pkn,1.20
2024-03-11T21:38:00,pkn,2.40
2024-03-11T21:40:00,pkn,1.20
2024-03-11T21:42:00,pkn,2.40
2024-03-11T21:43:00,pkn,1.20
2024-03-11T21:45:00,pkn,1.20
2024-03-11T21:46:00,pkn,1.20
2024-03-11T21:48:00,pkn,1.20
2024-03-11T21:50:00,pkn,2.40
2024-03-11T21:52:00,pkn,1.20
2024-03-11T21:53:00,pkn,9.60
2024-03-11T21:54:00,pkn,4.80
2024-03-11T21:55:00,pkn,6.00
2024-03-11T21:56:00,pkn,3.60
2024-03-11T21:57:00,pkn,1.20
2024-03-11T21:58:00,pkn,1.20
2024-03-11T22:00:00,pkn,2.40
2024-03-11T22:01:00,pkn,1.20
2024-03-11T22:03:00,pkn,1.20
2024-03-11T22:05:00,pkn,2.40
2024-03-11T22:08:00,pkn,2.40
2024-03-11T22:10:00,pkn,2.40
2024-03-11T22:12:00,pkn,1.20
2024-03-11T22:14:00,pkn,2.40
2024-03-11T22:16:00,pkn,2.40
2024-03-11T22:19:00,pkn,2.40
2024-03-11T22:21:00,pkn,1.20
2024-03-11T22:22:00,pkn,1.20
2024-03-11T22:24:00,pkn,2.40
2024-03-11T22:26:00,pkn,7.20
2024-03-11T22:28:00,pkn,2.40
2024-03-11T22:29:00,pkn,8.40
2024-03-11T22:31:00,pkn,9.60
2024-03-11T22:33:00,pkn,3.60
2024-03-11T22:35:00,pkn,2.40
2024-03-11T22:38:00,pkn,2.40
2024-03-11T22:40:00,pkn,2.40
2024-03-11T22:42:00,pkn,1.20
2024-03-11T22:44:00,pkn,2.40
2024-03-11T22:46:00,pkn,2.40
2024-03-11T22:48:00,pkn,2.40
2024-03-11T22:49:00,pkn,4.80
2024-03-11T22:50:00,pkn,9.60
2024-03-11T22:52:00,pkn,7.20
2024-03-11T22:54:00,pkn,8.40
2024-03-11T22:55:00,pkn,1.20
2024-03-11T22:56:00,pkn,8.40
2024-03-11T22:57:00,pkn,2.40
2024-03-11T22:58:00,pkn,7.20
2024-03-11T22:59:00,pkn,1.20
2024-03-11T23:00:00,pkn,1.20
2024-03-11T23:01:00,pkn,1.20
2024-03-11T23:02:00,pkn,1.20
2024-03-11T23:04:00,pkn,1.20
2024-03-11T23:05:00,pkn,1.20
2024-03-11T23:07:00,pkn,2.40
2024-03-11T23:10:00,pkn,2.40
2024-03-11T23:13:00,pkn,2.40
2024-03-11T23:14:00,pkn,1.20
2024-03-11T23:16:00,pkn,1.20
2024-03-11T23:17:00,pkn,1.20
2024-03-11T23:19:00,pkn,1.20
2024-03-11T23:20:00,pkn,3.60
2024-03-11T23:23:00,pkn,2.40
2024-03-11T23:24:00,pkn,2.40
2024-03-11T23:25:00,pkn,2.40
2024-03-11T23:26:00,pkn,9.60
2024-03-11T23:27:00,pkn,4.80
2024-03-11T23:28:00,pkn,4.80
2024-03-11T23:29:00,pkn,8.40
2024-03-11T23:30:00,pkn,2.40
2024-03-11T23:31:00,pkn,13.20
2024-03-11T23:33:00,pkn,2.40
2024-03-11T23:34:00,pkn,2.40
2024-03-11T23:35:00,pkn,2.40
2024-03-11T23:37:00,pkn,3.60
2024-03-11T23:39:00,pkn,6.00
2024-03-11T23:41:00,pkn,3.60
2024-03-11T23:42:00,pkn,6.00
2024-03-11T23:43:00,pkn,9.60
2024-03-11T23:45:00,pkn,2.40
2024-03-11T23:46:00,pkn,8.40
2024-03-11T23:47:00,pkn,2.40
2024-03-11T23:48:00,pkn,8.40
2024-03-11T23:49:00,pkn,2.40
2024-03-11T23:50:00,pkn,1.20
2024-03-11T23:52:00,pkn,2.40
2024-03-11T23:53:00,pkn,1.20
2024-03-11T23:54:00,pkn,1.20
2024-03-11T23:56:00,pkn,2.40
2024-03-11T23:58:00,pkn,1.20
2024-03-11T23:59:00,pkn,6.00
