#datetime,building,power
2024-03-29T11:06:00,rvs,16.59
2024-03-29T11:07:00,rvs,18.15
2024-03-29T11:08:00,rvs,40.75
2024-03-29T11:09:00,rvs,22.26
2024-03-29T11:10:00,rvs,22.75
2024-03-29T11:11:00,rvs,23.72
2024-03-29T11:12:00,rvs,26.73
2024-03-29T11:13:00,rvs,21.03
2024-03-29T11:14:00,rvs,24.64
2024-03-29T11:15:00,rvs,28.95
2024-03-29T11:16:00,rvs,32.91
2024-03-29T11:17:00,rvs,38.32
2024-03-29T11:18:00,rvs,35.74
2024-03-29T11:19:00,rvs,23.33
2024-03-29T11:20:00,rvs,23.53
2024-03-29T11:21:00,rvs,22.31
2024-03-29T11:22:00,rvs,22.58
2024-03-29T11:23:00,rvs,22.45
2024-03-29T11:24:00,rvs,21.94
2024-03-29T11:25:00,rvs,21.53
2024-03-29T11:26:00,rvs,22.96
2024-03-29T11:27:00,rvs,18.93
2024-03-29T11:28:00,rvs,17.50
2024-03-29T11:29:00,rvs,17.19
2024-03-29T11:30:00,rvs,17.56
2024-03-29T11:31:00,rvs,17.27
2024-03-29T11:32:00,rvs,18.78
2024-03-29T11:33:00,rvs,13.66
2024-03-29T11:34:00,rvs,14.67
2024-03-29T11:35:00,rvs,17.23
2024-03-29T11:36:00,rvs,19.27
2024-03-29T11:37:00,rvs,24.64
2024-03-29T11:38:00,rvs,28.17
2024-03-29T11:39:00,rvs,14.93
2024-03-29T11:40:00,rvs,16.47
2024-03-29T11:41:00,rvs,15.92
2024-03-29T11:42:00,rvs,14.86
2024-03-29T11:43:00,rvs,14.57
2024-03-29T11:44:00,rvs,14.47
2024-03-29T11:45:00,rvs,15.08
2024-03-29T11:46:00,rvs,14.20
2024-03-29T11:47:00,rvs,17.18
2024-03-29T11:48:00,rvs,15.98
2024-03-29T11:49:00,rvs,15.63
2024-03-29T11:50:00,rvs,17.40
2024-03-29T11:51:00,rvs,16.14
2024-03-29T11:52:00,rvs,15.47
2024-03-29T11:53:00,rvs,10.34
2024-03-29T11:54:00,rvs,10.32
2024-03-29T11:55:00,rvs,14.96
2024-03-29T11:56:00,rvs,16.06
2024-03-29T11:57:00,rvs,20.83
2024-03-29T11:58:00,rvs,26.91
2024-03-29T11:59:00,rvs,27.92
2024-03-29T12:00:00,rvs,28.31
2024-03-29T12:01:00,rvs,27.63
2024-03-29T12:02:00,rvs,26.02
2024-03-29T12:03:00,rvs,24.92
2024-03-29T12:04:00,rvs,28.87
2024-03-29T12:05:00,rvs,25.01
2024-03-29T12:06:00,rvs,27.02
2024-03-29T12:07:00,rvs,28.43
2024-03-29T12:08:00,rvs,27.68
2024-03-29T12:09:00,rvs,29.10
2024-03-29T12:10:00,rvs,35.41
2024-03-29T12:11:00,rvs,52.69
2024-03-29T12:12:00,rvs,56.25
2024-03-29T12:13:00,rvs,48.13
2024-03-29T12:14:00,rvs,47.80
2024-03-29T12:15:00,rvs,15.81
2024-03-29T12:16:00,rvs,17.25
2024-03-29T12:17:00,rvs,18.01
2024-03-29T12:18:00,rvs,17.48
2024-03-29T12:19:00,rvs,16.73
2024-03-29T12:20:00,rvs,15.44
2024-03-29T12:21:00,rvs,15.39
2024-03-29T12:22:00,rvs,9.80
2024-03-29T12:23:00,rvs,9.68
2024-03-29T12:24:00,rvs,11.01
2024-03-29T12:25:00,rvs,12.45
2024-03-29T12:26:00,rvs,12.29
2024-03-29T12:27:00,rvs,11.02
2024-03-29T12:28:00,rvs,10.89
2024-03-29T12:29:00,rvs,9.61
2024-03-29T12:30:00,rvs,9.86
2024-03-29T12:31:00,rvs,10.88
2024-03-29T12:32:00,rvs,9.69
2024-03-29T12:33:00,rvs,9.34
2024-03-29T12:34:00,rvs,12.51
2024-03-29T12:35:00,rvs,13.53
2024-03-29T12:36:00,rvs,14.58
2024-03-29T12:37:00,rvs,30.38
2024-03-29T12:38:00,rvs,30.06
2024-03-29T12:39:00,rvs,31.16
2024-03-29T12:40:00,rvs,17.68
2024-03-29T12:41:00,rvs,23.01
2024-03-29T12:42:00,rvs,28.51
2024-03-29T12:43:00,rvs,28.30
2024-03-29T12:44:00,rvs,15.66
2024-03-29T12:45:00,rvs,16.96
2024-03-29T12:46:00,rvs,11.26
2024-03-29T12:47:00,rvs,11.01
2024-03-29T12:48:00,rvs,10.74
2024-03-29T12:49:00,rvs,10.55
2024-03-29T12:50:00,rvs,13.76
2024-03-29T12:51:00,rvs,15.66
2024-03-29T12:52:00,rvs,17.37
2024-03-29T12:53:00,rvs,18.83
2024-03-29T12:54:00,rvs,17.49
2024-03-29T12:55:00,rvs,17.66
2024-03-29T12:56:00,rvs,16.56
2024-03-29T12:57:00,rvs,14.80
2024-03-29T12:58:00,rvs,14.69
2024-03-29T12:59:00,rvs,13.70
2024-03-29T13:00:00,rvs,13.66
2024-03-29T13:01:00,rvs,12.77
2024-03-29T13:02:00,rvs,8.47
2024-03-29T13:03:00,rvs,8.22
2024-03-29T13:04:00,rvs,8.78
2024-03-29T13:05:00,rvs,15.70
2024-03-29T13:06:00,rvs,17.62
2024-03-29T13:07:00,rvs,19.71
2024-03-29T13:08:00,rvs,22.76
2024-03-29T13:09:00,rvs,19.64
2024-03-29T13:10:00,rvs,23.45
2024-03-29T13:11:00,rvs,22.92
2024-03-29T13:12:00,rvs,24.72
2024-03-29T13:13:00,rvs,26.67
2024-03-29T13:14:00,rvs,26.75
2024-03-29T13:15:00,rvs,26.91
2024-03-29T13:16:00,rvs,25.54
2024-03-29T13:17:00,rvs,18.91
2024-03-29T13:18:00,rvs,9.90
2024-03-29T13:19:00,rvs,14.49
2024-03-29T13:20:00,rvs,16.91
2024-03-29T13:21:00,rvs,17.75
2024-03-29T13:22:00,rvs,22.91
2024-03-29T13:23:00,rvs,23.87
2024-03-29T13:24:00,rvs,25.68
2024-03-29T13:25:00,rvs,25.96
2024-03-29T13:26:00,rvs,15.20
2024-03-29T13:27:00,rvs,9.90
2024-03-29T13:28:00,rvs,13.98
2024-03-29T13:29:00,rvs,14.39
2024-03-29T13:30:00,rvs,15.29
2024-03-29T13:31:00,rvs,16.35
2024-03-29T13:32:00,rvs,18.90
2024-03-29T13:33:00,rvs,21.16
2024-03-29T13:34:00,rvs,21.42
2024-03-29T13:35:00,rvs,21.11
2024-03-29T13:36:00,rvs,21.15
2024-03-29T13:37:00,rvs,22.69
2024-03-29T13:38:00,rvs,22.97
2024-03-29T13:39:00,rvs,23.60
2024-03-29T13:40:00,rvs,23.07
2024-03-29T13:41:00,rvs,28.68
2024-03-29T13:42:00,rvs,14.34
2024-03-29T13:43:00,rvs,15.87
2024-03-29T13:44:00,rvs,17.06
2024-03-29T13:45:00,rvs,18.60
2024-03-29T13:46:00,rvs,18.19
2024-03-29T13:47:00,rvs,18.24
2024-03-29T13:48:00,rvs,23.27
2024-03-29T13:49:00,rvs,23.12
2024-03-29T13:50:00,rvs,22.61
2024-03-29T13:51:00,rvs,21.50
2024-03-29T13:52:00,rvs,15.28
2024-03-29T13:53:00,rvs,9.94
2024-03-29T13:54:00,rvs,9.77
2024-03-29T13:55:00,rvs,9.80
2024-03-29T13:56:00,rvs,10.13
2024-03-29T13:57:00,rvs,10.27
2024-03-29T13:58:00,rvs,10.09
2024-03-29T13:59:00,rvs,10.11
2024-03-29T14:00:00,rvs,10.27
2024-03-29T14:01:00,rvs,10.11
2024-03-29T14:02:00,rvs,10.01
2024-03-29T14:03:00,rvs,9.82
2024-03-29T14:04:00,rvs,9.92
2024-03-29T14:05:00,rvs,10.14
2024-03-29T14:06:00,rvs,10.11
2024-03-29T14:07:00,rvs,10.08
2024-03-29T14:08:00,rvs,10.19
2024-03-29T14:09:00,rvs,10.36
2024-03-29T14:10:00,rvs,14.66
2024-03-29T14:11:00,rvs,14.63
2024-03-29T14:12:00,rvs,15.42
2024-03-29T14:13:00,rvs,15.92
2024-03-29T14:14:00,rvs,20.07
2024-03-29T14:15:00,rvs,24.65
2024-03-29T14:16:00,rvs,27.24
2024-03-29T14:17:00,rvs,28.16
2024-03-29T14:18:00,rvs,28.35
2024-03-29T14:19:00,rvs,25.88
2024-03-29T14:20:00,rvs,24.86
2024-03-29T14:21:00,rvs,24.51
2024-03-29T14:22:00,rvs,24.70
2024-03-29T14:23:00,rvs,25.25
2024-03-29T14:24:00,rvs,25.20
2024-03-29T14:25:00,rvs,25.50
2024-03-29T14:26:00,rvs,20.31
2024-03-29T14:27:00,rvs,18.90
2024-03-29T14:28:00,rvs,22.23
2024-03-29T14:29:00,rvs,24.33
2024-03-29T14:30:00,rvs,20.64
2024-03-29T14:31:00,rvs,25.21
2024-03-29T14:32:00,rvs,26.33
2024-03-29T14:33:00,rvs,27.40
2024-03-29T14:34:00,rvs,23.33
2024-03-29T14:35:00,rvs,26.58
2024-03-29T14:36:00,rvs,25.68
2024-03-29T14:37:00,rvs,19.60
2024-03-29T14:38:00,rvs,23.98
2024-03-29T14:39:00,rvs,23.67
2024-03-29T14:40:00,rvs,19.47
2024-03-29T14:41:00,rvs,23.83
2024-03-29T14:42:00,rvs,19.13
2024-03-29T14:43:00,rvs,15.25
2024-03-29T14:44:00,rvs,10.30
2024-03-29T14:45:00,rvs,14.35
2024-03-29T14:46:00,rvs,9.97
2024-03-29T14:47:00,rvs,9.71
2024-03-29T14:48:00,rvs,13.87
2024-03-29T14:49:00,rvs,9.89
2024-03-29T14:50:00,rvs,12.22
2024-03-29T14:51:00,rvs,15.70
2024-03-29T14:52:00,rvs,12.73
2024-03-29T14:53:00,rvs,12.76
2024-03-29T14:54:00,rvs,16.86
2024-03-29T14:55:00,rvs,12.81
2024-03-29T14:56:00,rvs,12.75
2024-03-29T14:57:00,rvs,16.08
2024-03-29T14:58:00,rvs,15.87
2024-03-29T14:59:00,rvs,16.94
2024-03-29T15:00:00,rvs,17.17
2024-03-29T15:01:00,rvs,15.61
2024-03-29T15:02:00,rvs,12.84
2024-03-29T15:03:00,rvs,12.80
2024-03-29T15:04:00,rvs,12.85
2024-03-29T15:05:00,rvs,15.51
2024-03-29T15:06:00,rvs,11.40
2024-03-29T15:07:00,rvs,11.51
2024-03-29T15:08:00,rvs,10.04
2024-03-29T15:09:00,rvs,10.06
2024-03-29T15:10:00,rvs,10.02
2024-03-29T15:11:00,rvs,10.21
2024-03-29T15:12:00,rvs,10.15
2024-03-29T15:13:00,rvs,11.71
2024-03-29T15:14:00,rvs,10.94
2024-03-29T15:15:00,rvs,13.22
2024-03-29T15:16:00,rvs,13.49
2024-03-29T15:17:00,rvs,17.94
2024-03-29T15:18:00,rvs,20.86
2024-03-29T15:19:00,rvs,39.36
2024-03-29T15:20:00,rvs,24.19
2024-03-29T15:21:00,rvs,24.75
2024-03-29T15:22:00,rvs,24.93
2024-03-29T15:23:00,rvs,21.98
2024-03-29T15:24:00,rvs,25.00
2024-03-29T15:25:00,rvs,21.28
2024-03-29T15:26:00,rvs,21.46
2024-03-29T15:27:00,rvs,20.95
2024-03-29T15:28:00,rvs,22.76
2024-03-29T15:29:00,rvs,16.95
2024-03-29T15:30:00,rvs,16.84
2024-03-29T15:31:00,rvs,37.07
2024-03-29T15:32:00,rvs,41.85
2024-03-29T15:33:00,rvs,45.32
2024-03-29T15:34:00,rvs,49.71
2024-03-29T15:35:00,rvs,21.80
2024-03-29T15:36:00,rvs,21.51
2024-03-29T15:37:00,rvs,21.28
2024-03-29T15:38:00,rvs,22.10
2024-03-29T15:39:00,rvs,23.15
2024-03-29T15:40:00,rvs,21.71
2024-03-29T15:41:00,rvs,21.01
2024-03-29T15:42:00,rvs,20.91
2024-03-29T15:43:00,rvs,20.96
2024-03-29T15:44:00,rvs,21.44
2024-03-29T15:45:00,rvs,25.42
2024-03-29T15:46:00,rvs,44.07
2024-03-29T15:47:00,rvs,57.07
2024-03-29T15:48:00,rvs,53.37
2024-03-29T15:49:00,rvs,55.41
2024-03-29T15:50:00,rvs,23.51
2024-03-29T15:51:00,rvs,23.39
2024-03-29T15:52:00,rvs,10.69
2024-03-29T15:53:00,rvs,10.52
2024-03-29T15:54:00,rvs,10.74
2024-03-29T15:55:00,rvs,14.05
2024-03-29T15:56:00,rvs,14.41
2024-03-29T15:57:00,rvs,15.94
2024-03-29T15:58:00,rvs,18.32
2024-03-29T15:59:00,rvs,15.99
2024-03-29T16:00:00,rvs,15.35
2024-03-29T16:01:00,rvs,15.13
2024-03-29T16:02:00,rvs,15.28
2024-03-29T16:03:00,rvs,15.80
2024-03-29T16:04:00,rvs,16.00
2024-03-29T16:05:00,rvs,19.78
2024-03-29T16:06:00,rvs,20.03
2024-03-29T16:07:00,rvs,19.78
2024-03-29T16:08:00,rvs,19.17
2024-03-29T16:09:00,rvs,15.95
2024-03-29T16:10:00,rvs,15.75
2024-03-29T16:11:00,rvs,15.00
2024-03-29T16:12:00,rvs,15.38
2024-03-29T16:13:00,rvs,15.11
2024-03-29T16:14:00,rvs,14.76
2024-03-29T16:15:00,rvs,16.20
2024-03-29T16:16:00,rvs,14.50
2024-03-29T16:17:00,rvs,17.23
2024-03-29T16:18:00,rvs,19.20
2024-03-29T16:19:00,rvs,21.11
2024-03-29T16:20:00,rvs,21.38
2024-03-29T16:21:00,rvs,22.48
2024-03-29T16:22:00,rvs,16.10
2024-03-29T16:23:00,rvs,15.11
2024-03-29T16:24:00,rvs,14.90
2024-03-29T16:25:00,rvs,15.08
2024-03-29T16:26:00,rvs,15.29
2024-03-29T16:27:00,rvs,15.46
2024-03-29T16:28:00,rvs,15.16
2024-03-29T16:29:00,rvs,19.11
2024-03-29T16:30:00,rvs,38.01
2024-03-29T16:31:00,rvs,20.58
2024-03-29T16:32:00,rvs,14.54
2024-03-29T16:33:00,rvs,14.28
2024-03-29T16:34:00,rvs,12.28
2024-03-29T16:35:00,rvs,12.77
2024-03-29T16:36:00,rvs,9.14
2024-03-29T16:37:00,rvs,9.06
2024-03-29T16:38:00,rvs,9.10
2024-03-29T16:39:00,rvs,13.66
2024-03-29T16:40:00,rvs,14.75
2024-03-29T16:41:00,rvs,13.91
2024-03-29T16:42:00,rvs,14.30
2024-03-29T16:43:00,rvs,15.97
2024-03-29T16:44:00,rvs,13.14
2024-03-29T16:45:00,rvs,22.47
2024-03-29T16:46:00,rvs,24.22
2024-03-29T16:47:00,rvs,25.08
2024-03-29T16:48:00,rvs,27.68
2024-03-29T16:49:00,rvs,30.10
2024-03-29T16:50:00,rvs,31.75
2024-03-29T16:51:00,rvs,21.53
2024-03-29T16:52:00,rvs,23.10
2024-03-29T16:53:00,rvs,23.33
2024-03-29T16:54:00,rvs,23.78
2024-03-29T16:55:00,rvs,24.69
2024-03-29T16:56:00,rvs,25.51
2024-03-29T16:57:00,rvs,25.40
2024-03-29T16:58:00,rvs,25.86
2024-03-29T16:59:00,rvs,25.88
2024-03-29T17:00:00,rvs,26.16
2024-03-29T17:01:00,rvs,26.29
2024-03-29T17:02:00,rvs,26.35
2024-03-29T17:03:00,rvs,14.32
2024-03-29T17:04:00,rvs,17.46
2024-03-29T17:05:00,rvs,26.01
2024-03-29T17:06:00,rvs,21.78
2024-03-29T17:07:00,rvs,27.95
2024-03-29T17:08:00,rvs,35.78
2024-03-29T17:09:00,rvs,42.01
2024-03-29T17:10:00,rvs,48.91
2024-03-29T17:11:00,rvs,41.16
2024-03-29T17:12:00,rvs,50.92
2024-03-29T17:13:00,rvs,46.55
2024-03-29T17:14:00,rvs,50.15
2024-03-29T17:15:00,rvs,43.15
2024-03-29T17:16:00,rvs,45.39
2024-03-29T17:17:00,rvs,38.37
2024-03-29T17:18:00,rvs,35.36
2024-03-29T17:19:00,rvs,42.96
2024-03-29T17:20:00,rvs,31.63
2024-03-29T17:21:00,rvs,27.50
2024-03-29T17:22:00,rvs,27.59
2024-03-29T17:23:00,rvs,27.75
2024-03-29T17:24:00,rvs,21.61
2024-03-29T17:25:00,rvs,22.79
2024-03-29T17:26:00,rvs,21.35
2024-03-29T17:27:00,rvs,21.09
2024-03-29T17:28:00,rvs,19.79
2024-03-29T17:29:00,rvs,20.01
2024-03-29T17:30:00,rvs,21.22
2024-03-29T17:31:00,rvs,21.02
2024-03-29T17:32:00,rvs,20.86
2024-03-29T17:33:00,rvs,21.04
2024-03-29T17:34:00,rvs,20.72
2024-03-29T17:35:00,rvs,20.05
2024-03-29T17:36:00,rvs,24.05
2024-03-29T17:37:00,rvs,25.13
2024-03-29T17:38:00,rvs,25.42
2024-03-29T17:39:00,rvs,27.60
2024-03-29T17:40:00,rvs,26.53
2024-03-29T17:41:00,rvs,19.90
2024-03-29T17:42:00,rvs,14.60
2024-03-29T17:43:00,rvs,14.08
2024-03-29T17:44:00,rvs,32.12
2024-03-29T17:45:00,rvs,28.97
2024-03-29T17:46:00,rvs,27.78
2024-03-29T17:47:00,rvs,27.11
2024-03-29T17:48:00,rvs,26.25
2024-03-29T17:49:00,rvs,14.48
2024-03-29T17:50:00,rvs,18.89
2024-03-29T17:51:00,rvs,20.44
2024-03-29T17:52:00,rvs,20.57
2024-03-29T17:53:00,rvs,21.38
2024-03-29T17:54:00,rvs,22.68
2024-03-29T17:55:00,rvs,21.87
2024-03-29T17:56:00,rvs,22.31
2024-03-29T17:57:00,rvs,24.45
2024-03-29T17:58:00,rvs,23.66
2024-03-29T17:59:00,rvs,23.92
2024-03-29T18:00:00,rvs,35.34
2024-03-29T18:01:00,rvs,34.66
2024-03-29T18:02:00,rvs,33.73
2024-03-29T18:03:00,rvs,26.65
2024-03-29T18:04:00,rvs,18.43
2024-03-29T18:05:00,rvs,18.92
2024-03-29T18:06:00,rvs,20.51
2024-03-29T18:07:00,rvs,22.58
2024-03-29T18:08:00,rvs,18.33
2024-03-29T18:09:00,rvs,24.24
2024-03-29T18:10:00,rvs,25.35
2024-03-29T18:11:00,rvs,17.45
2024-03-29T18:12:00,rvs,8.97
2024-03-29T18:13:00,rvs,10.08
2024-03-29T18:14:00,rvs,8.71
2024-03-29T18:15:00,rvs,13.80
2024-03-29T18:16:00,rvs,13.01
2024-03-29T18:17:00,rvs,16.14
2024-03-29T18:18:00,rvs,17.32
2024-03-29T18:19:00,rvs,13.05
2024-03-29T18:20:00,rvs,13.62
2024-03-29T18:21:00,rvs,16.68
2024-03-29T18:22:00,rvs,15.72
2024-03-29T18:23:00,rvs,15.64
2024-03-29T18:24:00,rvs,14.44
2024-03-29T18:25:00,rvs,14.62
2024-03-29T18:26:00,rvs,9.97
2024-03-29T18:27:00,rvs,11.62
2024-03-29T18:28:00,rvs,9.98
2024-03-29T18:29:00,rvs,9.97
2024-03-29T18:30:00,rvs,10.02
2024-03-29T18:31:00,rvs,9.96
2024-03-29T18:32:00,rvs,10.00
2024-03-29T18:33:00,rvs,10.76
2024-03-29T18:34:00,rvs,13.30
2024-03-29T18:35:00,rvs,14.71
2024-03-29T18:36:00,rvs,15.52
2024-03-29T18:37:00,rvs,16.76
2024-03-29T18:38:00,rvs,16.56
2024-03-29T18:39:00,rvs,11.46
2024-03-29T18:40:00,rvs,10.01
2024-03-29T18:41:00,rvs,11.22
2024-03-29T18:42:00,rvs,13.56
2024-03-29T18:43:00,rvs,14.71
2024-03-29T18:44:00,rvs,15.66
2024-03-29T18:45:00,rvs,16.76
2024-03-29T18:46:00,rvs,18.12
2024-03-29T18:47:00,rvs,16.69
2024-03-29T18:48:00,rvs,20.43
2024-03-29T18:49:00,rvs,24.30
2024-03-29T18:50:00,rvs,24.50
2024-03-29T18:51:00,rvs,22.94
2024-03-29T18:52:00,rvs,21.55
2024-03-29T18:53:00,rvs,20.30
2024-03-29T18:54:00,rvs,20.48
2024-03-29T18:55:00,rvs,20.77
2024-03-29T18:56:00,rvs,28.29
2024-03-29T18:57:00,rvs,43.50
2024-03-29T18:58:00,rvs,43.99
2024-03-29T18:59:00,rvs,45.03
2024-03-29T19:00:00,rvs,46.04
2024-03-29T19:01:00,rvs,47.20
2024-03-29T19:02:00,rvs,51.15
2024-03-29T19:03:00,rvs,53.81
2024-03-29T19:04:00,rvs,55.09
2024-03-29T19:05:00,rvs,56.09
2024-03-29T19:06:00,rvs,58.19
2024-03-29T19:07:00,rvs,28.24
2024-03-29T19:08:00,rvs,26.03
2024-03-29T19:09:00,rvs,24.37
2024-03-29T19:10:00,rvs,26.09
2024-03-29T19:11:00,rvs,28.44
2024-03-29T19:12:00,rvs,25.47
2024-03-29T19:13:00,rvs,34.57
2024-03-29T19:14:00,rvs,23.85
2024-03-29T19:15:00,rvs,17.83
2024-03-29T19:16:00,rvs,25.23
2024-03-29T19:17:00,rvs,29.98
2024-03-29T19:18:00,rvs,15.27
2024-03-29T19:19:00,rvs,20.64
2024-03-29T19:20:00,rvs,21.60
2024-03-29T19:21:00,rvs,29.92
2024-03-29T19:22:00,rvs,31.54
2024-03-29T19:23:00,rvs,27.20
2024-03-29T19:24:00,rvs,31.19
2024-03-29T19:25:00,rvs,33.55
2024-03-29T19:26:00,rvs,37.67
2024-03-29T19:27:00,rvs,37.95
2024-03-29T19:28:00,rvs,32.43
2024-03-29T19:29:00,rvs,42.34
2024-03-29T19:30:00,rvs,42.07
2024-03-29T19:31:00,rvs,34.57
2024-03-29T19:32:00,rvs,44.42
2024-03-29T19:33:00,rvs,37.99
2024-03-29T19:34:00,rvs,43.22
2024-03-29T19:35:00,rvs,32.03
2024-03-29T19:36:00,rvs,36.36
2024-03-29T19:37:00,rvs,29.00
2024-03-29T19:38:00,rvs,31.98
2024-03-29T19:39:00,rvs,30.90
2024-03-29T19:40:00,rvs,27.64
2024-03-29T19:41:00,rvs,22.55
2024-03-29T19:42:00,rvs,16.96
2024-03-29T19:43:00,rvs,14.95
2024-03-29T19:44:00,rvs,18.60
2024-03-29T19:45:00,rvs,20.70
2024-03-29T19:46:00,rvs,23.90
2024-03-29T19:47:00,rvs,24.11
2024-03-29T19:48:00,rvs,29.33
2024-03-29T19:49:00,rvs,36.43
2024-03-29T19:50:00,rvs,31.89
2024-03-29T19:51:00,rvs,26.84
2024-03-29T19:52:00,rvs,33.30
2024-03-29T19:53:00,rvs,37.95
2024-03-29T19:54:00,rvs,52.23
2024-03-29T19:55:00,rvs,55.83
2024-03-29T19:56:00,rvs,61.95
2024-03-29T19:57:00,rvs,63.65
2024-03-29T19:58:00,rvs,33.48
2024-03-29T19:59:00,rvs,31.76
2024-03-29T20:00:00,rvs,27.03
2024-03-29T20:01:00,rvs,29.91
2024-03-29T20:02:00,rvs,23.53
2024-03-29T20:03:00,rvs,31.74
2024-03-29T20:04:00,rvs,30.10
2024-03-29T20:05:00,rvs,29.96
2024-03-29T20:06:00,rvs,26.12
2024-03-29T20:07:00,rvs,32.44
2024-03-29T20:08:00,rvs,25.98
2024-03-29T20:09:00,rvs,30.76
2024-03-29T20:10:00,rvs,34.77
2024-03-29T20:11:00,rvs,31.06
2024-03-29T20:12:00,rvs,32.34
2024-03-29T20:13:00,rvs,35.49
2024-03-29T20:14:00,rvs,33.58
2024-03-29T20:15:00,rvs,33.01
2024-03-29T20:16:00,rvs,32.83
2024-03-29T20:17:00,rvs,29.70
2024-03-29T20:18:00,rvs,28.20
2024-03-29T20:19:00,rvs,22.34
2024-03-29T20:20:00,rvs,33.54
2024-03-29T20:21:00,rvs,30.24
2024-03-29T20:22:00,rvs,30.94
2024-03-29T20:23:00,rvs,30.39
2024-03-29T20:24:00,rvs,34.91
2024-03-29T20:25:00,rvs,34.09
2024-03-29T20:26:00,rvs,42.30
2024-03-29T20:27:00,rvs,37.35
2024-03-29T20:28:00,rvs,40.93
2024-03-29T20:29:00,rvs,42.20
2024-03-29T20:30:00,rvs,42.67
2024-03-29T20:31:00,rvs,31.82
2024-03-29T20:32:00,rvs,27.63
2024-03-29T20:33:00,rvs,30.80
2024-03-29T20:34:00,rvs,31.12
2024-03-29T20:35:00,rvs,34.20
2024-03-29T20:36:00,rvs,39.90
2024-03-29T20:37:00,rvs,51.27
2024-03-29T20:38:00,rvs,47.23
2024-03-29T20:39:00,rvs,50.29
2024-03-29T20:40:00,rvs,61.45
2024-03-29T20:41:00,rvs,75.30
2024-03-29T20:42:00,rvs,59.23
2024-03-29T20:43:00,rvs,54.87
2024-03-29T20:44:00,rvs,40.95
2024-03-29T20:45:00,rvs,35.84
2024-03-29T20:46:00,rvs,33.55
2024-03-29T20:47:00,rvs,27.94
2024-03-29T20:48:00,rvs,27.55
2024-03-29T20:49:00,rvs,30.82
2024-03-29T20:50:00,rvs,34.80
2024-03-29T20:51:00,rvs,31.27
2024-03-29T20:52:00,rvs,50.32
2024-03-29T20:53:00,rvs,29.06
2024-03-29T20:54:00,rvs,32.51
2024-03-29T20:55:00,rvs,36.23
2024-03-29T20:56:00,rvs,28.41
2024-03-29T20:57:00,rvs,18.75
2024-03-29T20:58:00,rvs,18.48
2024-03-29T20:59:00,rvs,10.74
2024-03-29T21:00:00,rvs,10.60
2024-03-29T21:01:00,rvs,11.15
2024-03-29T21:02:00,rvs,14.15
2024-03-29T21:03:00,rvs,15.56
2024-03-29T21:04:00,rvs,16.67
2024-03-29T21:05:00,rvs,20.23
2024-03-29T21:06:00,rvs,21.07
2024-03-29T21:07:00,rvs,25.49
2024-03-29T21:08:00,rvs,27.43
2024-03-29T21:09:00,rvs,29.93
2024-03-29T21:10:00,rvs,33.78
2024-03-29T21:11:00,rvs,29.22
2024-03-29T21:12:00,rvs,37.68
2024-03-29T21:13:00,rvs,42.60
2024-03-29T21:14:00,rvs,42.33
2024-03-29T21:15:00,rvs,44.84
2024-03-29T21:16:00,rvs,22.53
2024-03-29T21:17:00,rvs,18.50
2024-03-29T21:18:00,rvs,18.75
2024-03-29T21:19:00,rvs,18.57
2024-03-29T21:20:00,rvs,20.82
2024-03-29T21:21:00,rvs,21.98
2024-03-29T21:22:00,rvs,27.19
2024-03-29T21:23:00,rvs,33.76
2024-03-29T21:24:00,rvs,33.47
2024-03-29T21:25:00,rvs,29.48
2024-03-29T21:26:00,rvs,30.31
2024-03-29T21:27:00,rvs,29.94
2024-03-29T21:28:00,rvs,14.40
2024-03-29T21:29:00,rvs,19.00
2024-03-29T21:30:00,rvs,24.31
2024-03-29T21:31:00,rvs,24.64
2024-03-29T21:32:00,rvs,26.41
2024-03-29T21:33:00,rvs,27.79
2024-03-29T21:34:00,rvs,23.54
2024-03-29T21:35:00,rvs,24.18
2024-03-29T21:36:00,rvs,24.01
2024-03-29T21:37:00,rvs,14.75
2024-03-29T21:38:00,rvs,16.96
2024-03-29T21:39:00,rvs,19.39
2024-03-29T21:40:00,rvs,18.15
2024-03-29T21:41:00,rvs,20.93
2024-03-29T21:42:00,rvs,22.01
2024-03-29T21:43:00,rvs,14.64
2024-03-29T21:44:00,rvs,15.49
2024-03-29T21:45:00,rvs,16.60
2024-03-29T21:46:00,rvs,19.62
2024-03-29T21:47:00,rvs,20.29
2024-03-29T21:48:00,rvs,18.32
2024-03-29T21:49:00,rvs,20.45
2024-03-29T21:50:00,rvs,23.75
2024-03-29T21:51:00,rvs,22.40
2024-03-29T21:52:00,rvs,21.64
2024-03-29T21:53:00,rvs,23.05
2024-03-29T21:54:00,rvs,26.38
2024-03-29T21:55:00,rvs,26.38
2024-03-29T21:56:00,rvs,22.34
2024-03-29T21:57:00,rvs,22.18
2024-03-29T21:58:00,rvs,22.56
2024-03-29T21:59:00,rvs,22.73
2024-03-29T22:00:00,rvs,26.21
2024-03-29T22:01:00,rvs,31.72
2024-03-29T22:02:00,rvs,23.33
2024-03-29T22:03:00,rvs,25.23
2024-03-29T22:04:00,rvs,30.42
2024-03-29T22:05:00,rvs,32.48
2024-03-29T22:06:00,rvs,34.18
2024-03-29T22:07:00,rvs,37.72
2024-03-29T22:08:00,rvs,39.57
2024-03-29T22:09:00,rvs,46.72
2024-03-29T22:10:00,rvs,46.00
2024-03-29T22:11:00,rvs,47.15
