#datetime,building,power
2023-12-11T19:33:00,ptr,22.81
2023-12-11T19:34:00,ptr,12.00
2023-12-11T19:36:00,ptr,22.79
2023-12-11T19:38:00,ptr,22.81
2023-12-11T19:40:00,ptr,23.39
2023-12-11T19:42:00,ptr,25.81
2023-12-11T19:44:00,ptr,22.79
2023-12-11T19:46:00,ptr,23.39
2023-12-11T19:47:00,ptr,11.41
2023-12-11T19:49:00,ptr,22.79
2023-12-11T19:50:00,ptr,12.00
2023-12-11T19:52:00,ptr,22.81
2023-12-11T19:54:00,ptr,22.79
2023-12-11T19:55:00,ptr,14.40
2023-12-11T19:56:00,ptr,12.01
2023-12-11T19:58:00,ptr,22.79
2023-12-11T19:59:00,ptr,11.40
2023-12-11T20:01:00,ptr,23.41
2023-12-11T20:03:00,ptr,25.80
2023-12-11T20:04:00,ptr,11.40
2023-12-11T20:05:00,ptr,11.41
2023-12-11T20:07:00,ptr,23.39
2023-12-11T20:08:00,ptr,5.41
2023-12-11T20:10:00,ptr,23.39
2023-12-11T20:12:00,ptr,22.81
2023-12-11T20:14:00,ptr,20.39
2023-12-11T20:16:00,ptr,22.81
2023-12-11T20:18:00,ptr,20.39
2023-12-11T20:20:00,ptr,22.81
2023-12-11T20:21:00,ptr,8.39
2023-12-11T20:22:00,ptr,12.00
2023-12-11T20:24:00,ptr,19.80
2023-12-11T20:26:00,ptr,20.41
2023-12-11T20:28:00,ptr,14.40
2023-12-11T20:30:00,ptr,17.40
2023-12-11T20:32:00,ptr,14.40
2023-12-11T20:33:00,ptr,8.39
2023-12-11T20:35:00,ptr,17.40
2023-12-11T20:37:00,ptr,14.40
2023-12-11T20:38:00,ptr,8.39
2023-12-11T20:40:00,ptr,14.40
2023-12-11T20:41:00,ptr,9.01
2023-12-11T20:43:00,ptr,14.40
2023-12-11T20:45:00,ptr,14.40
2023-12-11T20:46:00,ptr,8.39
2023-12-11T20:48:00,ptr,17.40
2023-12-11T20:49:00,ptr,5.41
2023-12-11T20:51:00,ptr,17.40
2023-12-11T20:53:00,ptr,17.40
2023-12-11T20:55:00,ptr,17.39
2023-12-11T20:57:00,ptr,17.40
2023-12-11T20:59:00,ptr,14.40
2023-12-11T21:01:00,ptr,16.80
2023-12-11T21:02:00,ptr,9.01
2023-12-11T21:03:00,ptr,8.39
2023-12-11T21:05:00,ptr,17.40
2023-12-11T21:07:00,ptr,14.40
2023-12-11T21:09:00,ptr,17.40
2023-12-11T21:11:00,ptr,17.40
2023-12-11T21:13:00,ptr,16.79
2023-12-11T21:15:00,ptr,17.40
2023-12-11T21:17:00,ptr,14.40
2023-12-11T21:18:00,ptr,9.01
2023-12-11T21:19:00,ptr,8.39
2023-12-11T21:21:00,ptr,17.40
2023-12-11T21:22:00,ptr,8.39
2023-12-11T21:24:00,ptr,17.40
2023-12-11T21:26:00,ptr,17.40
2023-12-11T21:28:00,ptr,17.40
2023-12-11T21:30:00,ptr,16.80
2023-12-11T21:32:00,ptr,17.40
2023-12-11T21:33:00,ptr,8.99
2023-12-11T21:35:00,ptr,16.80
2023-12-11T21:37:00,ptr,14.40
2023-12-11T21:39:00,ptr,23.39
2023-12-11T21:40:00,ptr,17.40
2023-12-11T21:42:00,ptr,31.20
2023-12-11T21:43:00,ptr,20.41
2023-12-11T21:45:00,ptr,34.79
2023-12-11T21:46:00,ptr,16.80
2023-12-11T21:48:00,ptr,34.80
2023-12-11T21:50:00,ptr,34.80
2023-12-11T21:52:00,ptr,31.20
2023-12-11T21:54:00,ptr,34.79
2023-12-11T21:56:00,ptr,40.21
2023-12-11T21:57:00,ptr,17.39
2023-12-11T21:59:00,ptr,37.21
2023-12-11T22:01:00,ptr,34.80
2023-12-11T22:03:00,ptr,34.79
2023-12-11T22:04:00,ptr,16.80
2023-12-11T22:06:00,ptr,31.80
2023-12-11T22:07:00,ptr,17.40
2023-12-11T22:09:00,ptr,34.80
2023-12-11T22:11:00,ptr,31.20
2023-12-11T22:13:00,ptr,34.79
2023-12-11T22:14:00,ptr,17.40
2023-12-11T22:16:00,ptr,34.20
2023-12-11T22:18:00,ptr,34.79
2023-12-11T22:20:00,ptr,31.80
2023-12-11T22:22:00,ptr,34.20
2023-12-11T22:24:00,ptr,34.80
2023-12-11T22:25:00,ptr,17.40
2023-12-11T22:27:00,ptr,34.19
2023-12-11T22:29:00,ptr,34.80
2023-12-11T22:30:00,ptr,17.40
2023-12-11T22:32:00,ptr,17.40
2023-12-11T22:34:00,ptr,28.80
2023-12-11T22:36:00,ptr,28.80
2023-12-11T22:37:00,ptr,11.40
2023-12-11T22:39:00,ptr,17.40
2023-12-11T22:41:00,ptr,16.80
2023-12-11T22:43:00,ptr,23.39
2023-12-11T22:44:00,ptr,8.41
2023-12-11T22:46:00,ptr,14.40
2023-12-11T22:48:00,ptr,17.40
2023-12-11T22:50:00,ptr,17.39
2023-12-11T22:52:00,ptr,14.40
2023-12-11T22:54:00,ptr,17.40
2023-12-11T22:56:00,ptr,16.80
2023-12-11T22:58:00,ptr,17.40
2023-12-11T23:00:00,ptr,14.40
2023-12-11T23:02:00,ptr,17.40
2023-12-11T23:04:00,ptr,14.40
2023-12-11T23:06:00,ptr,17.40
2023-12-11T23:08:00,ptr,14.40
2023-12-11T23:10:00,ptr,17.40
2023-12-11T23:12:00,ptr,14.40
2023-12-11T23:13:00,ptr,8.39
2023-12-11T23:15:00,ptr,17.40
2023-12-11T23:17:00,ptr,14.40
2023-12-11T23:19:00,ptr,17.40
2023-12-11T23:21:00,ptr,14.40
2023-12-11T23:22:00,ptr,8.39
2023-12-11T23:24:00,ptr,14.40
2023-12-11T23:26:00,ptr,14.40
2023-12-11T23:28:00,ptr,17.40
2023-12-11T23:30:00,ptr,17.40
2023-12-11T23:31:00,ptr,8.41
2023-12-11T23:33:00,ptr,14.40
2023-12-11T23:35:00,ptr,17.39
2023-12-11T23:37:00,ptr,14.40
2023-12-11T23:38:00,ptr,8.41
2023-12-11T23:40:00,ptr,14.40
2023-12-11T23:42:00,ptr,14.40
2023-12-11T23:43:00,ptr,8.99
2023-12-11T23:45:00,ptr,14.40
2023-12-11T23:47:00,ptr,16.80
2023-12-11T23:49:00,ptr,17.40
2023-12-11T23:51:00,ptr,14.40
2023-12-11T23:53:00,ptr,17.40
2023-12-11T23:55:00,ptr,17.40
2023-12-11T23:56:00,ptr,8.39
2023-12-11T23:58:00,ptr,14.40
