#datetime,building,power
2022-08-18T11:06:00,vfh,63.24
2022-08-18T11:07:00,vfh,63.24
2022-08-18T11:08:00,vfh,52.86
2022-08-18T11:09:00,vfh,81.78
2022-08-18T11:10:00,vfh,81.78
2022-08-18T11:11:00,vfh,56.71
2022-08-18T11:12:00,vfh,56.71
2022-08-18T11:13:00,vfh,66.29
2022-08-18T11:14:00,vfh,66.29
2022-08-18T11:15:00,vfh,40.35
2022-08-18T11:16:00,vfh,40.35
2022-08-18T11:17:00,vfh,95.98
2022-08-18T11:18:00,vfh,15.02
2022-08-18T11:19:00,vfh,15.02
2022-08-18T11:20:00,vfh,13.78
2022-08-18T11:21:00,vfh,42.79
2022-08-18T11:22:00,vfh,43.63
2022-08-18T11:23:00,vfh,33.80
2022-08-18T11:24:00,vfh,101.39
2022-08-18T11:25:00,vfh,101.39
2022-08-18T11:26:00,vfh,101.39
2022-08-18T11:27:00,vfh,45.57
2022-08-18T11:28:00,vfh,62.26
2022-08-18T11:29:00,vfh,103.62
2022-08-18T11:30:00,vfh,68.15
2022-08-18T11:31:00,vfh,69.86
2022-08-18T11:32:00,vfh,77.76
2022-08-18T11:33:00,vfh,77.76
2022-08-18T11:34:00,vfh,59.33
2022-08-18T11:35:00,vfh,59.33
2022-08-18T11:36:00,vfh,85.09
2022-08-18T11:37:00,vfh,71.81
2022-08-18T11:38:00,vfh,74.46
2022-08-18T11:39:00,vfh,74.46
2022-08-18T11:40:00,vfh,74.46
2022-08-18T11:41:00,vfh,65.87
2022-08-18T11:42:00,vfh,65.87
2022-08-18T11:43:00,vfh,44.51
2022-08-18T11:44:00,vfh,83.85
2022-08-18T11:45:00,vfh,83.85
2022-08-18T11:46:00,vfh,62.39
2022-08-18T11:47:00,vfh,62.39
2022-08-18T11:48:00,vfh,112.91
2022-08-18T11:49:00,vfh,111.48
2022-08-18T11:50:00,vfh,108.36
2022-08-18T11:51:00,vfh,108.36
2022-08-18T11:52:00,vfh,40.07
2022-08-18T11:53:00,vfh,40.07
2022-08-18T11:54:00,vfh,99.20
2022-08-18T11:55:00,vfh,113.55
2022-08-18T11:56:00,vfh,113.55
2022-08-18T11:57:00,vfh,62.40
2022-08-18T11:58:00,vfh,62.40
2022-08-18T11:59:00,vfh,47.15
2022-08-18T12:00:00,vfh,94.44
2022-08-18T12:01:00,vfh,94.44
2022-08-18T12:02:00,vfh,49.46
2022-08-18T12:03:00,vfh,49.46
2022-08-18T12:04:00,vfh,32.68
2022-08-18T12:05:00,vfh,47.63
2022-08-18T12:06:00,vfh,63.65
2022-08-18T12:07:00,vfh,33.89
2022-08-18T12:08:00,vfh,33.89
2022-08-18T12:09:00,vfh,57.07
2022-08-18T12:10:00,vfh,85.73
2022-08-18T12:11:00,vfh,86.08
2022-08-18T12:12:00,vfh,59.70
2022-08-18T12:13:00,vfh,66.25
2022-08-18T12:14:00,vfh,66.25
2022-08-18T12:15:00,vfh,85.98
2022-08-18T12:16:00,vfh,100.03
2022-08-18T12:17:00,vfh,100.03
2022-08-18T12:18:00,vfh,53.50
2022-08-18T12:19:00,vfh,61.54
2022-08-18T12:20:00,vfh,64.52
2022-08-18T12:21:00,vfh,27.78
2022-08-18T12:22:00,vfh,27.78
2022-08-18T12:23:00,vfh,91.65
2022-08-18T12:24:00,vfh,29.03
2022-08-18T12:25:00,vfh,29.03
2022-08-18T12:26:00,vfh,24.05
2022-08-18T12:27:00,vfh,72.74
2022-08-18T12:28:00,vfh,72.74
2022-08-18T12:29:00,vfh,46.69
2022-08-18T12:30:00,vfh,46.69
2022-08-18T12:31:00,vfh,46.69
2022-08-18T12:32:00,vfh,38.54
2022-08-18T12:33:00,vfh,119.56
2022-08-18T12:34:00,vfh,65.51
2022-08-18T12:35:00,vfh,65.51
2022-08-18T12:36:00,vfh,51.01
2022-08-18T12:37:00,vfh,28.91
2022-08-18T12:38:00,vfh,44.08
2022-08-18T12:39:00,vfh,27.70
2022-08-18T12:40:00,vfh,71.58
2022-08-18T12:41:00,vfh,81.90
2022-08-18T12:42:00,vfh,81.90
2022-08-18T12:43:00,vfh,5.84
2022-08-18T12:44:00,vfh,106.99
2022-08-18T12:45:00,vfh,106.99
2022-08-18T12:46:00,vfh,88.71
2022-08-18T12:47:00,vfh,88.71
2022-08-18T12:48:00,vfh,61.82
2022-08-18T12:49:00,vfh,61.82
2022-08-18T12:50:00,vfh,61.82
2022-08-18T12:51:00,vfh,110.21
2022-08-18T12:52:00,vfh,110.21
2022-08-18T12:53:00,vfh,63.13
2022-08-18T12:54:00,vfh,43.29
2022-08-18T12:55:00,vfh,43.29
2022-08-18T12:56:00,vfh,63.47
2022-08-18T12:57:00,vfh,63.47
2022-08-18T12:58:00,vfh,14.16
2022-08-18T12:59:00,vfh,14.16
2022-08-18T13:00:00,vfh,50.39
2022-08-18T13:01:00,vfh,44.86
2022-08-18T13:02:00,vfh,44.86
2022-08-18T13:03:00,vfh,92.42
2022-08-18T13:04:00,vfh,92.42
2022-08-18T13:05:00,vfh,16.75
2022-08-18T13:06:00,vfh,28.19
2022-08-18T13:07:00,vfh,109.55
2022-08-18T13:08:00,vfh,109.55
2022-08-18T13:09:00,vfh,35.86
2022-08-18T13:10:00,vfh,35.86
2022-08-18T13:11:00,vfh,77.63
2022-08-18T13:12:00,vfh,96.96
2022-08-18T13:13:00,vfh,96.96
2022-08-18T13:14:00,vfh,119.32
2022-08-18T13:15:00,vfh,103.00
2022-08-18T13:16:00,vfh,103.00
2022-08-18T13:17:00,vfh,10.62
2022-08-18T13:18:00,vfh,10.62
2022-08-18T13:19:00,vfh,56.30
2022-08-18T13:20:00,vfh,56.30
2022-08-18T13:21:00,vfh,34.73
2022-08-18T13:22:00,vfh,94.98
2022-08-18T13:23:00,vfh,54.22
2022-08-18T13:24:00,vfh,54.22
2022-08-18T13:25:00,vfh,54.22
2022-08-18T13:26:00,vfh,92.92
2022-08-18T13:27:00,vfh,59.19
2022-08-18T13:28:00,vfh,59.19
2022-08-18T13:29:00,vfh,78.52
2022-08-18T13:30:00,vfh,78.52
2022-08-18T13:31:00,vfh,62.62
2022-08-18T13:32:00,vfh,62.62
2022-08-18T13:33:00,vfh,78.09
2022-08-18T13:34:00,vfh,78.09
2022-08-18T13:35:00,vfh,36.21
2022-08-18T13:36:00,vfh,36.21
2022-08-18T13:37:00,vfh,71.72
2022-08-18T13:38:00,vfh,54.65
2022-08-18T13:39:00,vfh,54.65
2022-08-18T13:40:00,vfh,14.65
2022-08-18T13:41:00,vfh,14.65
2022-08-18T13:42:00,vfh,40.11
2022-08-18T13:43:00,vfh,40.11
2022-08-18T13:44:00,vfh,52.34
2022-08-18T13:45:00,vfh,52.34
2022-08-18T13:46:00,vfh,96.72
2022-08-18T13:47:00,vfh,27.36
2022-08-18T13:48:00,vfh,27.36
2022-08-18T13:49:00,vfh,48.20
2022-08-18T13:50:00,vfh,81.28
2022-08-18T13:51:00,vfh,81.28
2022-08-18T13:52:00,vfh,80.88
2022-08-18T13:53:00,vfh,80.88
2022-08-18T13:54:00,vfh,50.00
2022-08-18T13:55:00,vfh,3.62
2022-08-18T13:56:00,vfh,81.04
2022-08-18T13:57:00,vfh,81.04
2022-08-18T13:58:00,vfh,67.48
2022-08-18T13:59:00,vfh,86.56
2022-08-18T14:00:00,vfh,109.73
2022-08-18T14:01:00,vfh,102.65
2022-08-18T14:02:00,vfh,102.65
2022-08-18T14:03:00,vfh,70.50
2022-08-18T14:04:00,vfh,34.43
2022-08-18T14:05:00,vfh,34.43
2022-08-18T14:06:00,vfh,121.46
2022-08-18T14:07:00,vfh,101.05
2022-08-18T14:08:00,vfh,100.15
2022-08-18T14:09:00,vfh,109.56
2022-08-18T14:10:00,vfh,112.17
2022-08-18T14:11:00,vfh,112.17
2022-08-18T14:12:00,vfh,90.69
2022-08-18T14:13:00,vfh,32.72
2022-08-18T14:14:00,vfh,29.95
2022-08-18T14:15:00,vfh,56.79
2022-08-18T14:16:00,vfh,113.34
2022-08-18T14:17:00,vfh,129.17
2022-08-18T14:18:00,vfh,103.53
2022-08-18T14:19:00,vfh,49.76
2022-08-18T14:20:00,vfh,23.74
2022-08-18T14:21:00,vfh,46.37
2022-08-18T14:22:00,vfh,82.38
2022-08-18T14:23:00,vfh,62.11
2022-08-18T14:24:00,vfh,76.03
2022-08-18T14:25:00,vfh,61.55
2022-08-18T14:26:00,vfh,61.55
2022-08-18T14:27:00,vfh,63.93
2022-08-18T14:28:00,vfh,63.93
2022-08-18T14:29:00,vfh,44.30
2022-08-18T14:30:00,vfh,44.30
2022-08-18T14:31:00,vfh,23.96
2022-08-18T14:32:00,vfh,88.56
2022-08-18T14:33:00,vfh,88.56
2022-08-18T14:34:00,vfh,35.58
2022-08-18T14:35:00,vfh,35.58
2022-08-18T14:36:00,vfh,84.40
2022-08-18T14:37:00,vfh,84.40
2022-08-18T14:38:00,vfh,83.01
2022-08-18T14:39:00,vfh,65.26
2022-08-18T14:40:00,vfh,65.26
2022-08-18T14:41:00,vfh,30.87
2022-08-18T14:42:00,vfh,30.87
2022-08-18T14:43:00,vfh,86.06
2022-08-18T14:44:00,vfh,67.48
2022-08-18T14:45:00,vfh,71.78
2022-08-18T14:46:00,vfh,57.37
2022-08-18T14:47:00,vfh,57.37
2022-08-18T14:48:00,vfh,64.61
2022-08-18T14:49:00,vfh,46.02
2022-08-18T14:50:00,vfh,95.00
2022-08-18T14:51:00,vfh,95.00
2022-08-18T14:52:00,vfh,101.85
2022-08-18T14:53:00,vfh,85.41
2022-08-18T14:54:00,vfh,80.47
2022-08-18T14:55:00,vfh,40.93
2022-08-18T14:56:00,vfh,40.93
2022-08-18T14:57:00,vfh,128.52
2022-08-18T14:58:00,vfh,128.52
2022-08-18T14:59:00,vfh,35.95
2022-08-18T15:00:00,vfh,91.02
2022-08-18T15:01:00,vfh,120.73
2022-08-18T15:02:00,vfh,95.81
2022-08-18T15:03:00,vfh,95.81
2022-08-18T15:04:00,vfh,101.32
2022-08-18T15:05:00,vfh,82.05
2022-08-18T15:06:00,vfh,82.05
2022-08-18T15:07:00,vfh,125.99
2022-08-18T15:08:00,vfh,125.99
2022-08-18T15:09:00,vfh,43.62
2022-08-18T15:10:00,vfh,25.34
2022-08-18T15:11:00,vfh,34.21
2022-08-18T15:12:00,vfh,34.21
2022-08-18T15:13:00,vfh,61.15
2022-08-18T15:14:00,vfh,76.97
2022-08-18T15:15:00,vfh,22.70
2022-08-18T15:16:00,vfh,73.15
2022-08-18T15:17:00,vfh,73.15
2022-08-18T15:18:00,vfh,44.05
2022-08-18T15:19:00,vfh,44.05
2022-08-18T15:20:00,vfh,95.89
2022-08-18T15:21:00,vfh,95.89
2022-08-18T15:22:00,vfh,45.65
2022-08-18T15:23:00,vfh,45.65
2022-08-18T15:24:00,vfh,45.65
2022-08-18T15:25:00,vfh,62.54
2022-08-18T15:26:00,vfh,62.54
2022-08-18T15:27:00,vfh,43.23
2022-08-18T15:28:00,vfh,93.02
2022-08-18T15:29:00,vfh,103.47
2022-08-18T15:30:00,vfh,91.91
2022-08-18T15:31:00,vfh,86.99
2022-08-18T15:32:00,vfh,94.28
2022-08-18T15:33:00,vfh,94.28
2022-08-18T15:34:00,vfh,61.43
2022-08-18T15:35:00,vfh,29.81
2022-08-18T15:36:00,vfh,76.99
2022-08-18T15:37:00,vfh,76.99
2022-08-18T15:38:00,vfh,76.99
2022-08-18T15:39:00,vfh,74.02
2022-08-18T15:40:00,vfh,89.84
2022-08-18T15:41:00,vfh,89.84
2022-08-18T15:42:00,vfh,114.89
2022-08-18T15:43:00,vfh,114.89
2022-08-18T15:44:00,vfh,36.45
2022-08-18T15:45:00,vfh,35.14
2022-08-18T15:46:00,vfh,14.19
2022-08-18T15:47:00,vfh,46.34
2022-08-18T15:48:00,vfh,46.34
2022-08-18T15:49:00,vfh,77.36
2022-08-18T15:50:00,vfh,77.36
2022-08-18T15:51:00,vfh,53.11
2022-08-18T15:52:00,vfh,53.11
2022-08-18T15:53:00,vfh,44.93
2022-08-18T15:54:00,vfh,44.93
2022-08-18T15:55:00,vfh,34.58
2022-08-18T15:56:00,vfh,34.58
2022-08-18T15:57:00,vfh,9.88
2022-08-18T15:58:00,vfh,28.56
2022-08-18T15:59:00,vfh,39.54
2022-08-18T16:00:00,vfh,76.10
2022-08-18T16:01:00,vfh,74.38
2022-08-18T16:02:00,vfh,72.38
2022-08-18T16:03:00,vfh,38.45
2022-08-18T16:04:00,vfh,69.11
2022-08-18T16:05:00,vfh,69.11
2022-08-18T16:06:00,vfh,40.59
2022-08-18T16:07:00,vfh,40.59
2022-08-18T16:08:00,vfh,89.20
2022-08-18T16:09:00,vfh,95.40
2022-08-18T16:10:00,vfh,94.25
2022-08-18T16:11:00,vfh,57.15
2022-08-18T16:12:00,vfh,57.15
2022-08-18T16:13:00,vfh,84.73
2022-08-18T16:14:00,vfh,106.23
2022-08-18T16:15:00,vfh,106.23
2022-08-18T16:16:00,vfh,109.93
2022-08-18T16:17:00,vfh,75.58
2022-08-18T16:18:00,vfh,80.07
2022-08-18T16:19:00,vfh,57.67
2022-08-18T16:20:00,vfh,57.67
2022-08-18T16:21:00,vfh,63.62
2022-08-18T16:22:00,vfh,63.62
2022-08-18T16:23:00,vfh,67.53
2022-08-18T16:24:00,vfh,55.41
2022-08-18T16:25:00,vfh,24.03
2022-08-18T16:26:00,vfh,24.03
2022-08-18T16:27:00,vfh,21.10
2022-08-18T16:28:00,vfh,47.98
2022-08-18T16:29:00,vfh,47.98
2022-08-18T16:30:00,vfh,99.60
2022-08-18T16:31:00,vfh,87.27
2022-08-18T16:32:00,vfh,87.27
2022-08-18T16:33:00,vfh,44.99
2022-08-18T16:34:00,vfh,49.81
2022-08-18T16:35:00,vfh,87.92
2022-08-18T16:36:00,vfh,87.92
2022-08-18T16:37:00,vfh,68.70
2022-08-18T16:38:00,vfh,68.70
2022-08-18T16:39:00,vfh,92.36
2022-08-18T16:40:00,vfh,92.36
2022-08-18T16:41:00,vfh,29.44
2022-08-18T16:42:00,vfh,73.14
2022-08-18T16:43:00,vfh,73.14
2022-08-18T16:44:00,vfh,81.61
2022-08-18T16:45:00,vfh,81.61
2022-08-18T16:46:00,vfh,60.80
2022-08-18T16:47:00,vfh,61.10
2022-08-18T16:48:00,vfh,61.10
2022-08-18T16:49:00,vfh,72.30
2022-08-18T16:50:00,vfh,72.30
2022-08-18T16:51:00,vfh,87.59
2022-08-18T16:52:00,vfh,74.47
2022-08-18T16:53:00,vfh,74.47
2022-08-18T16:54:00,vfh,64.78
2022-08-18T16:55:00,vfh,64.78
2022-08-18T16:56:00,vfh,34.98
2022-08-18T16:57:00,vfh,34.98
2022-08-18T16:58:00,vfh,40.63
2022-08-18T16:59:00,vfh,40.63
2022-08-18T17:00:00,vfh,58.30
2022-08-18T17:01:00,vfh,65.13
2022-08-18T17:02:00,vfh,65.13
2022-08-18T17:03:00,vfh,98.37
2022-08-18T17:04:00,vfh,61.69
2022-08-18T17:05:00,vfh,25.64
2022-08-18T17:06:00,vfh,83.72
2022-08-18T17:07:00,vfh,51.52
2022-08-18T17:08:00,vfh,36.96
2022-08-18T17:09:00,vfh,36.96
2022-08-18T17:10:00,vfh,9.36
2022-08-18T17:11:00,vfh,9.36
2022-08-18T17:12:00,vfh,22.51
2022-08-18T17:13:00,vfh,7.48
2022-08-18T17:14:00,vfh,86.58
2022-08-18T17:15:00,vfh,86.58
2022-08-18T17:16:00,vfh,86.58
2022-08-18T17:17:00,vfh,64.93
2022-08-18T17:18:00,vfh,36.68
2022-08-18T17:19:00,vfh,36.68
2022-08-18T17:20:00,vfh,75.30
2022-08-18T17:21:00,vfh,60.32
2022-08-18T17:22:00,vfh,60.32
2022-08-18T17:23:00,vfh,75.52
2022-08-18T17:24:00,vfh,104.52
2022-08-18T17:25:00,vfh,77.50
2022-08-18T17:26:00,vfh,92.75
2022-08-18T17:27:00,vfh,107.73
2022-08-18T17:28:00,vfh,46.24
2022-08-18T17:29:00,vfh,46.24
2022-08-18T17:30:00,vfh,42.10
2022-08-18T17:31:00,vfh,8.89
2022-08-18T17:32:00,vfh,8.89
2022-08-18T17:33:00,vfh,22.67
2022-08-18T17:34:00,vfh,22.67
2022-08-18T17:35:00,vfh,89.72
2022-08-18T17:36:00,vfh,89.72
2022-08-18T17:37:00,vfh,89.72
2022-08-18T17:38:00,vfh,37.70
2022-08-18T17:39:00,vfh,18.08
2022-08-18T17:40:00,vfh,91.91
2022-08-18T17:41:00,vfh,83.24
2022-08-18T17:42:00,vfh,83.24
2022-08-18T17:43:00,vfh,89.96
2022-08-18T17:44:00,vfh,89.96
2022-08-18T17:45:00,vfh,92.77
2022-08-18T17:46:00,vfh,92.77
2022-08-18T17:47:00,vfh,85.70
2022-08-18T17:48:00,vfh,46.77
2022-08-18T17:49:00,vfh,16.75
2022-08-18T17:50:00,vfh,116.49
2022-08-18T17:51:00,vfh,111.53
2022-08-18T17:52:00,vfh,70.56
2022-08-18T17:53:00,vfh,70.56
2022-08-18T17:54:00,vfh,75.95
2022-08-18T17:55:00,vfh,56.24
2022-08-18T17:56:00,vfh,61.44
2022-08-18T17:57:00,vfh,61.44
2022-08-18T17:58:00,vfh,77.80
2022-08-18T17:59:00,vfh,79.38
2022-08-18T18:00:00,vfh,79.38
2022-08-18T18:01:00,vfh,51.23
2022-08-18T18:02:00,vfh,80.53
2022-08-18T18:03:00,vfh,80.53
2022-08-18T18:04:00,vfh,70.03
2022-08-18T18:05:00,vfh,70.03
2022-08-18T18:06:00,vfh,41.10
2022-08-18T18:07:00,vfh,41.10
2022-08-18T18:08:00,vfh,73.85
2022-08-18T18:09:00,vfh,20.95
2022-08-18T18:10:00,vfh,8.28
2022-08-18T18:11:00,vfh,62.41
2022-08-18T18:12:00,vfh,62.41
2022-08-18T18:13:00,vfh,87.85
2022-08-18T18:14:00,vfh,87.85
2022-08-18T18:15:00,vfh,119.96
2022-08-18T18:16:00,vfh,63.59
2022-08-18T18:17:00,vfh,63.59
2022-08-18T18:18:00,vfh,90.58
2022-08-18T18:19:00,vfh,90.58
2022-08-18T18:20:00,vfh,25.14
2022-08-18T18:21:00,vfh,91.53
2022-08-18T18:22:00,vfh,91.53
2022-08-18T18:23:00,vfh,19.53
2022-08-18T18:24:00,vfh,19.53
2022-08-18T18:25:00,vfh,86.25
2022-08-18T18:26:00,vfh,74.00
2022-08-18T18:27:00,vfh,74.00
2022-08-18T18:28:00,vfh,75.83
2022-08-18T18:29:00,vfh,118.11
2022-08-18T18:30:00,vfh,97.85
2022-08-18T18:31:00,vfh,103.06
2022-08-18T18:32:00,vfh,64.80
2022-08-18T18:33:00,vfh,16.44
2022-08-18T18:34:00,vfh,68.44
2022-08-18T18:35:00,vfh,68.44
2022-08-18T18:36:00,vfh,36.66
2022-08-18T18:37:00,vfh,68.91
2022-08-18T18:38:00,vfh,14.62
2022-08-18T18:39:00,vfh,15.24
2022-08-18T18:40:00,vfh,36.74
2022-08-18T18:41:00,vfh,112.39
2022-08-18T18:42:00,vfh,112.39
2022-08-18T18:43:00,vfh,81.13
2022-08-18T18:44:00,vfh,81.13
2022-08-18T18:45:00,vfh,91.87
2022-08-18T18:46:00,vfh,91.87
2022-08-18T18:47:00,vfh,61.81
2022-08-18T18:48:00,vfh,61.81
2022-08-18T18:49:00,vfh,111.49
2022-08-18T18:50:00,vfh,66.75
2022-08-18T18:51:00,vfh,66.75
2022-08-18T18:52:00,vfh,75.37
2022-08-18T18:53:00,vfh,73.95
2022-08-18T18:54:00,vfh,73.95
2022-08-18T18:55:00,vfh,68.95
2022-08-18T18:56:00,vfh,68.95
2022-08-18T18:57:00,vfh,40.06
2022-08-18T18:58:00,vfh,93.32
2022-08-18T18:59:00,vfh,93.25
2022-08-18T19:00:00,vfh,58.50
2022-08-18T19:01:00,vfh,58.50
2022-08-18T19:02:00,vfh,69.45
2022-08-18T19:03:00,vfh,69.45
2022-08-18T19:04:00,vfh,81.09
2022-08-18T19:05:00,vfh,90.05
2022-08-18T19:06:00,vfh,16.76
2022-08-18T19:07:00,vfh,16.76
2022-08-18T19:08:00,vfh,16.76
2022-08-18T19:09:00,vfh,24.32
2022-08-18T19:10:00,vfh,24.32
2022-08-18T19:11:00,vfh,63.48
2022-08-18T19:12:00,vfh,58.23
2022-08-18T19:13:00,vfh,58.23
2022-08-18T19:14:00,vfh,54.18
2022-08-18T19:15:00,vfh,54.18
2022-08-18T19:16:00,vfh,111.07
2022-08-18T19:17:00,vfh,111.07
2022-08-18T19:18:00,vfh,59.77
2022-08-18T19:19:00,vfh,59.77
2022-08-18T19:20:00,vfh,84.97
2022-08-18T19:21:00,vfh,84.97
2022-08-18T19:22:00,vfh,84.97
2022-08-18T19:23:00,vfh,57.60
2022-08-18T19:24:00,vfh,69.12
2022-08-18T19:25:00,vfh,34.55
2022-08-18T19:26:00,vfh,66.87
2022-08-18T19:27:00,vfh,53.49
2022-08-18T19:28:00,vfh,53.49
2022-08-18T19:29:00,vfh,53.49
2022-08-18T19:30:00,vfh,115.70
2022-08-18T19:31:00,vfh,43.28
2022-08-18T19:32:00,vfh,51.30
2022-08-18T19:33:00,vfh,40.50
2022-08-18T19:34:00,vfh,40.50
2022-08-18T19:35:00,vfh,100.29
2022-08-18T19:36:00,vfh,98.28
2022-08-18T19:37:00,vfh,55.80
2022-08-18T19:38:00,vfh,55.80
2022-08-18T19:39:00,vfh,67.29
2022-08-18T19:40:00,vfh,48.13
2022-08-18T19:41:00,vfh,48.13
2022-08-18T19:42:00,vfh,27.47
2022-08-18T19:43:00,vfh,27.47
2022-08-18T19:44:00,vfh,86.48
2022-08-18T19:45:00,vfh,36.22
2022-08-18T19:46:00,vfh,112.30
2022-08-18T19:47:00,vfh,56.14
2022-08-18T19:48:00,vfh,56.14
2022-08-18T19:49:00,vfh,88.28
2022-08-18T19:50:00,vfh,88.28
2022-08-18T19:51:00,vfh,60.75
2022-08-18T19:52:00,vfh,60.75
2022-08-18T19:53:00,vfh,66.82
2022-08-18T19:54:00,vfh,66.82
2022-08-18T19:55:00,vfh,50.45
2022-08-18T19:56:00,vfh,47.07
2022-08-18T19:57:00,vfh,47.07
2022-08-18T19:58:00,vfh,50.30
2022-08-18T19:59:00,vfh,50.30
2022-08-18T20:00:00,vfh,50.75
2022-08-18T20:01:00,vfh,65.19
2022-08-18T20:02:00,vfh,25.39
2022-08-18T20:03:00,vfh,25.39
2022-08-18T20:04:00,vfh,25.39
2022-08-18T20:05:00,vfh,94.79
2022-08-18T20:06:00,vfh,30.70
2022-08-18T20:07:00,vfh,76.19
2022-08-18T20:08:00,vfh,70.21
2022-08-18T20:09:00,vfh,97.44
2022-08-18T20:10:00,vfh,97.44
2022-08-18T20:11:00,vfh,97.44
2022-08-18T20:12:00,vfh,72.20
2022-08-18T20:13:00,vfh,95.25
2022-08-18T20:14:00,vfh,95.72
2022-08-18T20:15:00,vfh,82.12
2022-08-18T20:16:00,vfh,82.12
2022-08-18T20:17:00,vfh,78.17
2022-08-18T20:18:00,vfh,78.17
2022-08-18T20:19:00,vfh,75.86
2022-08-18T20:20:00,vfh,75.86
2022-08-18T20:21:00,vfh,51.63
2022-08-18T20:22:00,vfh,87.65
2022-08-18T20:23:00,vfh,96.37
2022-08-18T20:24:00,vfh,56.73
2022-08-18T20:25:00,vfh,56.73
2022-08-18T20:26:00,vfh,60.75
2022-08-18T20:27:00,vfh,43.76
2022-08-18T20:28:00,vfh,95.31
2022-08-18T20:29:00,vfh,95.31
2022-08-18T20:30:00,vfh,67.80
2022-08-18T20:31:00,vfh,67.80
2022-08-18T20:32:00,vfh,67.80
2022-08-18T20:33:00,vfh,63.15
2022-08-18T20:34:00,vfh,15.70
2022-08-18T20:35:00,vfh,4.81
2022-08-18T20:36:00,vfh,91.44
2022-08-18T20:37:00,vfh,96.68
2022-08-18T20:38:00,vfh,82.09
2022-08-18T20:39:00,vfh,79.70
2022-08-18T20:40:00,vfh,79.70
2022-08-18T20:41:00,vfh,90.59
2022-08-18T20:42:00,vfh,90.59
2022-08-18T20:43:00,vfh,77.28
2022-08-18T20:44:00,vfh,77.28
2022-08-18T20:45:00,vfh,102.80
2022-08-18T20:46:00,vfh,102.80
2022-08-18T20:47:00,vfh,13.61
2022-08-18T20:48:00,vfh,36.89
2022-08-18T20:49:00,vfh,36.89
2022-08-18T20:50:00,vfh,79.21
2022-08-18T20:51:00,vfh,63.50
2022-08-18T20:52:00,vfh,63.50
2022-08-18T20:53:00,vfh,81.44
2022-08-18T20:54:00,vfh,81.44
2022-08-18T20:55:00,vfh,61.99
2022-08-18T20:56:00,vfh,35.89
2022-08-18T20:57:00,vfh,35.89
2022-08-18T20:58:00,vfh,39.85
2022-08-18T20:59:00,vfh,39.85
2022-08-18T21:00:00,vfh,39.85
2022-08-18T21:01:00,vfh,79.68
2022-08-18T21:02:00,vfh,79.68
2022-08-18T21:03:00,vfh,54.02
2022-08-18T21:04:00,vfh,9.76
2022-08-18T21:05:00,vfh,86.11
2022-08-18T21:06:00,vfh,86.11
2022-08-18T21:07:00,vfh,86.11
2022-08-18T21:08:00,vfh,96.11
2022-08-18T21:09:00,vfh,96.11
2022-08-18T21:10:00,vfh,97.17
2022-08-18T21:11:00,vfh,62.38
2022-08-18T21:12:00,vfh,56.91
2022-08-18T21:13:00,vfh,46.03
2022-08-18T21:14:00,vfh,46.03
2022-08-18T21:15:00,vfh,83.30
2022-08-18T21:16:00,vfh,39.92
2022-08-18T21:17:00,vfh,24.61
2022-08-18T21:18:00,vfh,85.86
2022-08-18T21:19:00,vfh,85.86
2022-08-18T21:20:00,vfh,62.60
2022-08-18T21:21:00,vfh,71.82
2022-08-18T21:22:00,vfh,3.63
2022-08-18T21:23:00,vfh,3.63
2022-08-18T21:24:00,vfh,94.12
2022-08-18T21:25:00,vfh,94.12
2022-08-18T21:26:00,vfh,53.29
2022-08-18T21:27:00,vfh,86.68
2022-08-18T21:28:00,vfh,86.68
2022-08-18T21:29:00,vfh,52.54
2022-08-18T21:30:00,vfh,49.23
2022-08-18T21:31:00,vfh,48.24
2022-08-18T21:32:00,vfh,48.76
2022-08-18T21:33:00,vfh,63.19
2022-08-18T21:34:00,vfh,69.48
2022-08-18T21:35:00,vfh,82.23
2022-08-18T21:36:00,vfh,82.23
2022-08-18T21:37:00,vfh,82.23
2022-08-18T21:38:00,vfh,82.61
2022-08-18T21:39:00,vfh,101.86
2022-08-18T21:40:00,vfh,79.91
2022-08-18T21:41:00,vfh,41.28
2022-08-18T21:42:00,vfh,41.28
2022-08-18T21:43:00,vfh,47.07
2022-08-18T21:44:00,vfh,51.20
2022-08-18T21:45:00,vfh,51.20
2022-08-18T21:46:00,vfh,37.55
2022-08-18T21:47:00,vfh,37.55
2022-08-18T21:48:00,vfh,74.56
2022-08-18T21:49:00,vfh,74.56
2022-08-18T21:50:00,vfh,59.84
2022-08-18T21:51:00,vfh,71.38
2022-08-18T21:52:00,vfh,51.63
2022-08-18T21:53:00,vfh,59.44
2022-08-18T21:54:00,vfh,95.46
2022-08-18T21:55:00,vfh,95.46
2022-08-18T21:56:00,vfh,95.46
2022-08-18T21:57:00,vfh,66.14
2022-08-18T21:58:00,vfh,43.34
2022-08-18T21:59:00,vfh,43.34
2022-08-18T22:00:00,vfh,59.98
2022-08-18T22:01:00,vfh,70.18
2022-08-18T22:02:00,vfh,70.18
2022-08-18T22:03:00,vfh,70.18
2022-08-18T22:04:00,vfh,71.55
2022-08-18T22:05:00,vfh,71.55
2022-08-18T22:06:00,vfh,76.27
2022-08-18T22:07:00,vfh,45.02
2022-08-18T22:08:00,vfh,45.02
2022-08-18T22:09:00,vfh,42.64
2022-08-18T22:10:00,vfh,45.76
2022-08-18T22:11:00,vfh,39.56
