#datetime,building,power
2023-09-11T11:39:00,atd,106.98
2023-09-11T11:40:00,atd,108.75
2023-09-11T11:41:00,atd,104.72
2023-09-11T11:42:00,atd,116.36
2023-09-11T11:43:00,atd,103.34
2023-09-11T11:44:00,atd,118.41
2023-09-11T11:45:00,atd,111.40
2023-09-11T11:46:00,atd,103.51
2023-09-11T11:47:00,atd,108.83
2023-09-11T11:48:00,atd,112.17
2023-09-11T11:49:00,atd,109.21
2023-09-11T11:50:00,atd,107.80
2023-09-11T11:51:00,atd,96.49
2023-09-11T11:52:00,atd,111.56
2023-09-11T11:53:00,atd,109.72
2023-09-11T11:54:00,atd,117.01
2023-09-11T11:55:00,atd,115.44
2023-09-11T11:56:00,atd,113.52
2023-09-11T11:57:00,atd,108.00
2023-09-11T11:58:00,atd,110.98
2023-09-11T11:59:00,atd,108.44
2023-09-11T12:00:00,atd,124.25
2023-09-11T12:01:00,atd,108.54
2023-09-11T12:02:00,atd,110.59
2023-09-11T12:03:00,atd,113.91
2023-09-11T12:04:00,atd,131.35
2023-09-11T12:05:00,atd,119.63
2023-09-11T12:06:00,atd,114.32
2023-09-11T12:07:00,atd,113.76
2023-09-11T12:08:00,atd,128.89
2023-09-11T12:09:00,atd,120.11
2023-09-11T12:10:00,atd,122.19
2023-09-11T12:11:00,atd,113.16
2023-09-11T12:12:00,atd,116.10
2023-09-11T12:13:00,atd,113.54
2023-09-11T12:14:00,atd,112.50
2023-09-11T12:15:00,atd,112.55
2023-09-11T12:16:00,atd,119.09
2023-09-11T12:17:00,atd,120.73
2023-09-11T12:18:00,atd,118.10
2023-09-11T12:19:00,atd,109.04
2023-09-11T12:20:00,atd,115.92
2023-09-11T12:21:00,atd,113.08
2023-09-11T12:22:00,atd,116.26
2023-09-11T12:23:00,atd,113.77
2023-09-11T12:24:00,atd,118.90
2023-09-11T12:25:00,atd,110.05
2023-09-11T12:26:00,atd,119.92
2023-09-11T12:27:00,atd,114.32
2023-09-11T12:28:00,atd,119.52
2023-09-11T12:29:00,atd,123.15
2023-09-11T12:30:00,atd,121.23
2023-09-11T12:31:00,atd,118.04
2023-09-11T12:32:00,atd,120.82
2023-09-11T12:33:00,atd,140.01
2023-09-11T12:34:00,atd,118.65
2023-09-11T12:35:00,atd,124.97
2023-09-11T12:36:00,atd,125.29
2023-09-11T12:37:00,atd,121.96
2023-09-11T12:38:00,atd,134.69
2023-09-11T12:39:00,atd,135.49
2023-09-11T12:40:00,atd,116.35
2023-09-11T12:41:00,atd,120.31
2023-09-11T12:42:00,atd,117.88
2023-09-11T12:43:00,atd,118.14
2023-09-11T12:44:00,atd,120.71
2023-09-11T12:45:00,atd,124.33
2023-09-11T12:46:00,atd,134.48
2023-09-11T12:47:00,atd,135.51
2023-09-11T12:48:00,atd,129.86
2023-09-11T12:49:00,atd,135.07
2023-09-11T12:50:00,atd,127.75
2023-09-11T12:51:00,atd,143.28
2023-09-11T12:52:00,atd,147.52
2023-09-11T12:53:00,atd,137.68
2023-09-11T12:54:00,atd,143.12
2023-09-11T12:55:00,atd,139.89
2023-09-11T12:56:00,atd,148.09
2023-09-11T12:57:00,atd,144.10
2023-09-11T12:58:00,atd,130.83
2023-09-11T12:59:00,atd,120.26
2023-09-11T13:00:00,atd,141.49
2023-09-11T13:01:00,atd,135.72
2023-09-11T13:02:00,atd,136.62
2023-09-11T13:03:00,atd,133.55
2023-09-11T13:04:00,atd,136.08
2023-09-11T13:05:00,atd,134.53
2023-09-11T13:06:00,atd,135.35
2023-09-11T13:07:00,atd,130.79
2023-09-11T13:08:00,atd,112.78
2023-09-11T13:09:00,atd,118.46
2023-09-11T13:10:00,atd,141.09
2023-09-11T13:11:00,atd,138.27
2023-09-11T13:12:00,atd,119.37
2023-09-11T13:13:00,atd,109.02
2023-09-11T13:14:00,atd,130.15
2023-09-11T13:15:00,atd,130.10
2023-09-11T13:16:00,atd,127.18
2023-09-11T13:17:00,atd,137.57
2023-09-11T13:18:00,atd,130.33
2023-09-11T13:19:00,atd,129.39
2023-09-11T13:20:00,atd,153.14
2023-09-11T13:21:00,atd,164.73
2023-09-11T13:22:00,atd,170.55
2023-09-11T13:23:00,atd,152.55
2023-09-11T13:24:00,atd,135.73
2023-09-11T13:25:00,atd,121.92
2023-09-11T13:26:00,atd,123.84
2023-09-11T13:27:00,atd,113.28
2023-09-11T13:28:00,atd,117.62
2023-09-11T13:29:00,atd,131.93
2023-09-11T13:30:00,atd,136.72
2023-09-11T13:31:00,atd,135.98
2023-09-11T13:32:00,atd,144.75
2023-09-11T13:33:00,atd,143.55
2023-09-11T13:34:00,atd,139.57
2023-09-11T13:35:00,atd,135.55
2023-09-11T13:36:00,atd,134.53
2023-09-11T13:37:00,atd,116.60
2023-09-11T13:38:00,atd,123.42
2023-09-11T13:39:00,atd,133.41
2023-09-11T13:40:00,atd,147.32
2023-09-11T13:41:00,atd,151.15
2023-09-11T13:42:00,atd,119.39
2023-09-11T13:43:00,atd,106.35
2023-09-11T13:44:00,atd,113.59
2023-09-11T13:45:00,atd,116.34
2023-09-11T13:46:00,atd,121.55
2023-09-11T13:47:00,atd,112.37
2023-09-11T13:48:00,atd,111.71
2023-09-11T13:49:00,atd,113.22
2023-09-11T13:50:00,atd,103.11
2023-09-11T13:51:00,atd,110.59
2023-09-11T13:52:00,atd,104.20
2023-09-11T13:53:00,atd,115.51
2023-09-11T13:54:00,atd,120.37
2023-09-11T13:55:00,atd,120.39
2023-09-11T13:56:00,atd,99.06
2023-09-11T13:57:00,atd,112.69
2023-09-11T13:58:00,atd,127.28
2023-09-11T13:59:00,atd,101.81
2023-09-11T14:00:00,atd,102.86
2023-09-11T14:01:00,atd,102.80
2023-09-11T14:02:00,atd,104.65
2023-09-11T14:03:00,atd,112.00
2023-09-11T14:04:00,atd,108.30
2023-09-11T14:05:00,atd,101.16
2023-09-11T14:06:00,atd,103.18
2023-09-11T14:07:00,atd,107.30
2023-09-11T14:08:00,atd,96.98
2023-09-11T14:09:00,atd,107.56
2023-09-11T14:10:00,atd,115.08
2023-09-11T14:11:00,atd,105.40
2023-09-11T14:12:00,atd,115.15
2023-09-11T14:13:00,atd,112.69
2023-09-11T14:14:00,atd,111.91
2023-09-11T14:15:00,atd,127.24
2023-09-11T14:16:00,atd,114.94
2023-09-11T14:17:00,atd,115.88
2023-09-11T14:18:00,atd,105.01
2023-09-11T14:19:00,atd,110.44
2023-09-11T14:20:00,atd,108.66
2023-09-11T14:21:00,atd,102.66
2023-09-11T14:22:00,atd,114.03
2023-09-11T14:23:00,atd,112.91
2023-09-11T14:24:00,atd,121.59
2023-09-11T14:25:00,atd,115.67
2023-09-11T14:26:00,atd,109.07
2023-09-11T14:27:00,atd,114.81
2023-09-11T14:28:00,atd,110.16
2023-09-11T14:29:00,atd,121.79
2023-09-11T14:30:00,atd,116.45
2023-09-11T14:31:00,atd,117.18
2023-09-11T14:32:00,atd,133.78
2023-09-11T14:33:00,atd,141.09
2023-09-11T14:34:00,atd,117.23
2023-09-11T14:35:00,atd,114.90
2023-09-11T14:36:00,atd,114.07
2023-09-11T14:37:00,atd,118.15
2023-09-11T14:38:00,atd,120.66
2023-09-11T14:39:00,atd,110.67
2023-09-11T14:40:00,atd,116.42
2023-09-11T14:41:00,atd,120.55
2023-09-11T14:42:00,atd,108.52
2023-09-11T14:43:00,atd,120.22
2023-09-11T14:44:00,atd,119.39
2023-09-11T14:45:00,atd,107.54
2023-09-11T14:46:00,atd,116.66
2023-09-11T14:47:00,atd,120.62
2023-09-11T14:48:00,atd,106.14
2023-09-11T14:49:00,atd,119.12
2023-09-11T14:50:00,atd,124.04
2023-09-11T14:51:00,atd,110.37
2023-09-11T14:52:00,atd,121.71
2023-09-11T14:53:00,atd,121.30
2023-09-11T14:54:00,atd,117.68
2023-09-11T14:55:00,atd,119.57
2023-09-11T14:56:00,atd,120.12
2023-09-11T14:57:00,atd,109.45
2023-09-11T14:58:00,atd,109.89
2023-09-11T14:59:00,atd,109.19
2023-09-11T15:00:00,atd,103.95
2023-09-11T15:01:00,atd,110.62
2023-09-11T15:02:00,atd,115.11
2023-09-11T15:03:00,atd,116.82
2023-09-11T15:04:00,atd,104.00
2023-09-11T15:05:00,atd,112.28
2023-09-11T15:06:00,atd,112.22
2023-09-11T15:07:00,atd,103.66
2023-09-11T15:08:00,atd,109.04
2023-09-11T15:09:00,atd,110.17
2023-09-11T15:10:00,atd,100.27
2023-09-11T15:11:00,atd,108.12
2023-09-11T15:12:00,atd,111.52
2023-09-11T15:13:00,atd,102.25
2023-09-11T15:14:00,atd,106.56
2023-09-11T15:15:00,atd,111.88
2023-09-11T15:16:00,atd,122.79
2023-09-11T15:17:00,atd,117.39
2023-09-11T15:18:00,atd,121.00
2023-09-11T15:19:00,atd,110.93
2023-09-11T15:20:00,atd,113.92
2023-09-11T15:21:00,atd,114.60
2023-09-11T15:22:00,atd,113.69
2023-09-11T15:23:00,atd,102.99
2023-09-11T15:24:00,atd,107.64
2023-09-11T15:25:00,atd,105.92
2023-09-11T15:26:00,atd,102.74
2023-09-11T15:27:00,atd,114.85
2023-09-11T15:28:00,atd,110.56
2023-09-11T15:29:00,atd,103.91
2023-09-11T15:30:00,atd,114.06
2023-09-11T15:31:00,atd,110.53
2023-09-11T15:32:00,atd,104.53
2023-09-11T15:33:00,atd,114.04
2023-09-11T15:34:00,atd,110.78
2023-09-11T15:35:00,atd,104.08
2023-09-11T15:36:00,atd,106.72
2023-09-11T15:37:00,atd,102.30
2023-09-11T15:38:00,atd,103.32
2023-09-11T15:39:00,atd,102.73
2023-09-11T15:40:00,atd,107.20
2023-09-11T15:41:00,atd,101.54
2023-09-11T15:42:00,atd,108.59
2023-09-11T15:43:00,atd,111.05
2023-09-11T15:44:00,atd,104.11
2023-09-11T15:45:00,atd,112.29
2023-09-11T15:46:00,atd,105.63
2023-09-11T15:47:00,atd,108.26
2023-09-11T15:48:00,atd,101.97
2023-09-11T15:49:00,atd,112.20
2023-09-11T15:50:00,atd,108.78
2023-09-11T15:51:00,atd,111.42
2023-09-11T15:52:00,atd,107.47
2023-09-11T15:53:00,atd,109.29
2023-09-11T15:54:00,atd,97.26
2023-09-11T15:55:00,atd,106.19
2023-09-11T15:56:00,atd,97.59
2023-09-11T15:57:00,atd,105.21
2023-09-11T15:58:00,atd,99.20
2023-09-11T15:59:00,atd,108.38
2023-09-11T16:00:00,atd,102.16
2023-09-11T16:01:00,atd,108.21
2023-09-11T16:02:00,atd,105.18
2023-09-11T16:03:00,atd,109.09
2023-09-11T16:04:00,atd,106.30
2023-09-11T16:05:00,atd,115.22
2023-09-11T16:06:00,atd,100.38
2023-09-11T16:07:00,atd,104.80
2023-09-11T16:08:00,atd,93.15
2023-09-11T16:09:00,atd,110.74
2023-09-11T16:10:00,atd,109.93
2023-09-11T16:11:00,atd,110.22
2023-09-11T16:12:00,atd,113.22
2023-09-11T16:13:00,atd,107.36
2023-09-11T16:14:00,atd,111.11
2023-09-11T16:15:00,atd,112.70
2023-09-11T16:16:00,atd,105.20
2023-09-11T16:17:00,atd,108.48
2023-09-11T16:18:00,atd,109.48
2023-09-11T16:19:00,atd,116.26
2023-09-11T16:20:00,atd,107.17
2023-09-11T16:21:00,atd,114.98
2023-09-11T16:22:00,atd,99.39
2023-09-11T16:23:00,atd,118.50
2023-09-11T16:24:00,atd,102.30
2023-09-11T16:25:00,atd,110.12
2023-09-11T16:26:00,atd,127.25
2023-09-11T16:27:00,atd,112.85
2023-09-11T16:28:00,atd,113.09
2023-09-11T16:29:00,atd,113.25
2023-09-11T16:30:00,atd,112.25
2023-09-11T16:31:00,atd,119.03
2023-09-11T16:32:00,atd,126.05
2023-09-11T16:33:00,atd,114.21
2023-09-11T16:34:00,atd,112.27
2023-09-11T16:35:00,atd,111.56
2023-09-11T16:36:00,atd,118.90
2023-09-11T16:37:00,atd,111.80
2023-09-11T16:38:00,atd,106.81
2023-09-11T16:39:00,atd,108.77
2023-09-11T16:40:00,atd,105.38
2023-09-11T16:41:00,atd,126.93
2023-09-11T16:42:00,atd,110.60
2023-09-11T16:43:00,atd,110.78
2023-09-11T16:44:00,atd,112.02
2023-09-11T16:45:00,atd,110.65
2023-09-11T16:46:00,atd,110.28
2023-09-11T16:47:00,atd,109.69
2023-09-11T16:48:00,atd,116.72
2023-09-11T16:49:00,atd,108.75
2023-09-11T16:50:00,atd,104.65
2023-09-11T16:51:00,atd,107.10
2023-09-11T16:52:00,atd,109.80
2023-09-11T16:53:00,atd,112.25
2023-09-11T16:54:00,atd,115.32
2023-09-11T16:55:00,atd,114.30
2023-09-11T16:56:00,atd,115.00
2023-09-11T16:57:00,atd,116.70
2023-09-11T16:58:00,atd,113.13
2023-09-11T16:59:00,atd,128.95
2023-09-11T17:00:00,atd,112.32
2023-09-11T17:01:00,atd,105.01
2023-09-11T17:02:00,atd,108.20
2023-09-11T17:03:00,atd,99.57
2023-09-11T17:04:00,atd,120.60
2023-09-11T17:05:00,atd,118.03
2023-09-11T17:06:00,atd,113.50
2023-09-11T17:07:00,atd,113.76
2023-09-11T17:08:00,atd,113.74
2023-09-11T17:09:00,atd,109.51
2023-09-11T17:10:00,atd,118.04
2023-09-11T17:11:00,atd,109.07
2023-09-11T17:12:00,atd,108.81
2023-09-11T17:13:00,atd,99.82
2023-09-11T17:14:00,atd,107.44
2023-09-11T17:15:00,atd,106.27
2023-09-11T17:16:00,atd,112.87
2023-09-11T17:17:00,atd,110.03
2023-09-11T17:18:00,atd,111.46
2023-09-11T17:19:00,atd,100.99
2023-09-11T17:20:00,atd,110.89
2023-09-11T17:21:00,atd,123.88
2023-09-11T17:22:00,atd,117.08
2023-09-11T17:23:00,atd,115.15
2023-09-11T17:24:00,atd,122.33
2023-09-11T17:25:00,atd,107.51
2023-09-11T17:26:00,atd,114.11
2023-09-11T17:27:00,atd,107.96
2023-09-11T17:28:00,atd,122.33
2023-09-11T17:29:00,atd,117.75
2023-09-11T17:30:00,atd,116.02
2023-09-11T17:31:00,atd,106.75
2023-09-11T17:32:00,atd,114.65
2023-09-11T17:33:00,atd,117.28
2023-09-11T17:34:00,atd,122.23
2023-09-11T17:35:00,atd,122.05
2023-09-11T17:36:00,atd,112.27
2023-09-11T17:37:00,atd,119.74
2023-09-11T17:38:00,atd,125.20
2023-09-11T17:39:00,atd,127.14
2023-09-11T17:40:00,atd,115.72
2023-09-11T17:41:00,atd,114.13
2023-09-11T17:42:00,atd,119.85
2023-09-11T17:43:00,atd,112.80
2023-09-11T17:44:00,atd,118.92
2023-09-11T17:45:00,atd,111.49
2023-09-11T17:46:00,atd,117.30
2023-09-11T17:47:00,atd,126.76
2023-09-11T17:48:00,atd,132.32
2023-09-11T17:49:00,atd,125.41
2023-09-11T17:50:00,atd,115.79
2023-09-11T17:51:00,atd,114.84
2023-09-11T17:52:00,atd,118.63
2023-09-11T17:53:00,atd,113.09
2023-09-11T17:54:00,atd,129.43
2023-09-11T17:55:00,atd,120.42
2023-09-11T17:56:00,atd,120.56
2023-09-11T17:57:00,atd,113.45
2023-09-11T17:58:00,atd,122.93
2023-09-11T17:59:00,atd,120.03
2023-09-11T18:00:00,atd,132.06
2023-09-11T18:01:00,atd,130.42
2023-09-11T18:02:00,atd,132.34
2023-09-11T18:03:00,atd,122.89
2023-09-11T18:04:00,atd,119.08
2023-09-11T18:05:00,atd,122.15
2023-09-11T18:06:00,atd,131.79
2023-09-11T18:07:00,atd,133.27
2023-09-11T18:08:00,atd,126.04
2023-09-11T18:09:00,atd,133.83
2023-09-11T18:10:00,atd,121.63
2023-09-11T18:11:00,atd,115.02
2023-09-11T18:12:00,atd,118.02
2023-09-11T18:13:00,atd,123.95
2023-09-11T18:14:00,atd,119.38
2023-09-11T18:15:00,atd,107.91
2023-09-11T18:16:00,atd,114.04
2023-09-11T18:17:00,atd,116.43
2023-09-11T18:18:00,atd,123.72
2023-09-11T18:19:00,atd,110.98
2023-09-11T18:20:00,atd,128.52
2023-09-11T18:21:00,atd,117.94
2023-09-11T18:22:00,atd,133.68
2023-09-11T18:23:00,atd,136.51
2023-09-11T18:24:00,atd,121.80
2023-09-11T18:25:00,atd,146.13
2023-09-11T18:26:00,atd,139.80
2023-09-11T18:27:00,atd,153.32
2023-09-11T18:28:00,atd,124.74
2023-09-11T18:29:00,atd,126.21
2023-09-11T18:30:00,atd,131.05
2023-09-11T18:31:00,atd,121.11
2023-09-11T18:32:00,atd,120.70
2023-09-11T18:33:00,atd,138.31
2023-09-11T18:34:00,atd,135.34
2023-09-11T18:35:00,atd,118.02
2023-09-11T18:36:00,atd,151.95
2023-09-11T18:37:00,atd,160.41
2023-09-11T18:38:00,atd,169.69
2023-09-11T18:39:00,atd,135.43
2023-09-11T18:40:00,atd,120.62
2023-09-11T18:41:00,atd,144.62
2023-09-11T18:42:00,atd,133.11
2023-09-11T18:43:00,atd,142.39
2023-09-11T18:44:00,atd,143.06
2023-09-11T18:45:00,atd,121.49
2023-09-11T18:46:00,atd,119.59
2023-09-11T18:47:00,atd,120.85
2023-09-11T18:48:00,atd,128.54
2023-09-11T18:49:00,atd,131.04
2023-09-11T18:50:00,atd,124.49
2023-09-11T18:51:00,atd,133.67
2023-09-11T18:52:00,atd,127.94
2023-09-11T18:53:00,atd,127.73
2023-09-11T18:54:00,atd,130.88
2023-09-11T18:55:00,atd,146.00
2023-09-11T18:56:00,atd,142.88
2023-09-11T18:57:00,atd,131.13
2023-09-11T18:58:00,atd,134.91
2023-09-11T18:59:00,atd,144.40
2023-09-11T19:00:00,atd,157.88
2023-09-11T19:01:00,atd,144.50
2023-09-11T19:02:00,atd,125.10
2023-09-11T19:03:00,atd,127.16
2023-09-11T19:04:00,atd,127.13
2023-09-11T19:05:00,atd,128.32
2023-09-11T19:06:00,atd,132.18
2023-09-11T19:07:00,atd,142.03
2023-09-11T19:08:00,atd,136.15
2023-09-11T19:09:00,atd,134.19
2023-09-11T19:10:00,atd,130.48
2023-09-11T19:11:00,atd,124.56
2023-09-11T19:12:00,atd,129.00
2023-09-11T19:13:00,atd,122.35
2023-09-11T19:14:00,atd,129.04
2023-09-11T19:15:00,atd,134.53
2023-09-11T19:16:00,atd,138.91
2023-09-11T19:17:00,atd,137.53
2023-09-11T19:18:00,atd,168.44
2023-09-11T19:19:00,atd,170.05
2023-09-11T19:20:00,atd,124.64
2023-09-11T19:21:00,atd,124.33
2023-09-11T19:22:00,atd,121.40
2023-09-11T19:23:00,atd,115.01
2023-09-11T19:24:00,atd,134.31
2023-09-11T19:25:00,atd,116.27
2023-09-11T19:26:00,atd,120.89
2023-09-11T19:27:00,atd,118.26
2023-09-11T19:28:00,atd,122.05
2023-09-11T19:29:00,atd,139.11
2023-09-11T19:30:00,atd,139.17
2023-09-11T19:31:00,atd,126.95
2023-09-11T19:32:00,atd,134.88
2023-09-11T19:33:00,atd,159.78
2023-09-11T19:34:00,atd,137.50
2023-09-11T19:35:00,atd,152.44
2023-09-11T19:36:00,atd,131.49
2023-09-11T19:37:00,atd,117.33
2023-09-11T19:38:00,atd,124.16
2023-09-11T19:39:00,atd,128.11
2023-09-11T19:40:00,atd,117.91
2023-09-11T19:41:00,atd,131.63
2023-09-11T19:42:00,atd,121.58
2023-09-11T19:43:00,atd,111.81
2023-09-11T19:44:00,atd,120.05
2023-09-11T19:45:00,atd,118.13
2023-09-11T19:46:00,atd,117.40
2023-09-11T19:47:00,atd,130.38
2023-09-11T19:48:00,atd,135.42
2023-09-11T19:49:00,atd,152.68
2023-09-11T19:50:00,atd,138.38
2023-09-11T19:51:00,atd,139.65
2023-09-11T19:52:00,atd,139.57
2023-09-11T19:53:00,atd,127.00
2023-09-11T19:54:00,atd,129.58
2023-09-11T19:55:00,atd,127.31
2023-09-11T19:56:00,atd,124.75
2023-09-11T19:57:00,atd,116.73
2023-09-11T19:58:00,atd,127.41
2023-09-11T19:59:00,atd,124.74
2023-09-11T20:00:00,atd,122.66
2023-09-11T20:01:00,atd,125.99
2023-09-11T20:02:00,atd,118.46
2023-09-11T20:03:00,atd,121.09
2023-09-11T20:04:00,atd,122.62
2023-09-11T20:05:00,atd,132.53
2023-09-11T20:06:00,atd,122.19
2023-09-11T20:07:00,atd,113.52
2023-09-11T20:08:00,atd,118.36
2023-09-11T20:09:00,atd,118.54
2023-09-11T20:10:00,atd,121.31
2023-09-11T20:11:00,atd,117.31
2023-09-11T20:12:00,atd,113.57
2023-09-11T20:13:00,atd,112.37
2023-09-11T20:14:00,atd,116.49
2023-09-11T20:15:00,atd,112.01
2023-09-11T20:16:00,atd,116.56
2023-09-11T20:17:00,atd,103.24
2023-09-11T20:18:00,atd,100.68
2023-09-11T20:19:00,atd,105.11
2023-09-11T20:20:00,atd,97.37
2023-09-11T20:21:00,atd,103.77
2023-09-11T20:22:00,atd,115.22
2023-09-11T20:23:00,atd,104.28
2023-09-11T20:24:00,atd,100.70
2023-09-11T20:25:00,atd,102.81
2023-09-11T20:26:00,atd,100.22
2023-09-11T20:27:00,atd,96.76
2023-09-11T20:28:00,atd,99.87
2023-09-11T20:29:00,atd,100.16
2023-09-11T20:30:00,atd,96.01
2023-09-11T20:31:00,atd,95.17
2023-09-11T20:32:00,atd,98.08
2023-09-11T20:33:00,atd,96.07
2023-09-11T20:34:00,atd,90.02
2023-09-11T20:35:00,atd,95.15
2023-09-11T20:36:00,atd,97.04
2023-09-11T20:37:00,atd,89.92
2023-09-11T20:38:00,atd,89.05
2023-09-11T20:39:00,atd,103.41
2023-09-11T20:40:00,atd,91.52
2023-09-11T20:41:00,atd,99.37
2023-09-11T20:42:00,atd,98.76
2023-09-11T20:43:00,atd,93.29
2023-09-11T20:44:00,atd,97.29
2023-09-11T20:45:00,atd,100.42
2023-09-11T20:46:00,atd,93.21
2023-09-11T20:47:00,atd,105.76
2023-09-11T20:48:00,atd,57.21
2023-09-11T20:49:00,atd,67.61
2023-09-11T20:50:00,atd,65.45
2023-09-11T20:51:00,atd,53.58
2023-09-11T20:52:00,atd,58.38
2023-09-11T20:53:00,atd,54.39
2023-09-11T20:54:00,atd,58.93
2023-09-11T20:55:00,atd,97.19
2023-09-11T20:56:00,atd,112.10
2023-09-11T20:57:00,atd,101.78
2023-09-11T20:58:00,atd,104.30
2023-09-11T20:59:00,atd,105.81
2023-09-11T21:00:00,atd,106.51
2023-09-11T21:01:00,atd,107.59
2023-09-11T21:02:00,atd,109.34
2023-09-11T21:03:00,atd,105.39
2023-09-11T21:04:00,atd,102.63
2023-09-11T21:05:00,atd,104.84
2023-09-11T21:06:00,atd,107.16
2023-09-11T21:07:00,atd,62.31
2023-09-11T21:08:00,atd,65.47
2023-09-11T21:09:00,atd,59.41
2023-09-11T21:10:00,atd,60.95
2023-09-11T21:11:00,atd,58.67
2023-09-11T21:12:00,atd,57.92
2023-09-11T21:13:00,atd,70.14
2023-09-11T21:14:00,atd,97.69
2023-09-11T21:15:00,atd,101.34
2023-09-11T21:16:00,atd,109.89
2023-09-11T21:17:00,atd,108.26
2023-09-11T21:18:00,atd,104.87
2023-09-11T21:19:00,atd,109.34
2023-09-11T21:20:00,atd,106.72
2023-09-11T21:21:00,atd,106.67
2023-09-11T21:22:00,atd,102.52
2023-09-11T21:23:00,atd,100.77
2023-09-11T21:24:00,atd,101.55
2023-09-11T21:25:00,atd,104.28
2023-09-11T21:26:00,atd,104.95
2023-09-11T21:27:00,atd,104.45
2023-09-11T21:28:00,atd,100.73
2023-09-11T21:29:00,atd,65.88
2023-09-11T21:30:00,atd,55.56
2023-09-11T21:31:00,atd,64.56
2023-09-11T21:32:00,atd,66.35
2023-09-11T21:33:00,atd,65.26
2023-09-11T21:34:00,atd,63.45
2023-09-11T21:35:00,atd,107.06
2023-09-11T21:36:00,atd,94.92
2023-09-11T21:37:00,atd,98.05
2023-09-11T21:38:00,atd,104.41
2023-09-11T21:39:00,atd,101.28
2023-09-11T21:40:00,atd,96.48
2023-09-11T21:41:00,atd,91.23
2023-09-11T21:42:00,atd,94.43
2023-09-11T21:43:00,atd,98.43
2023-09-11T21:44:00,atd,97.55
2023-09-11T21:45:00,atd,99.83
2023-09-11T21:46:00,atd,106.99
2023-09-11T21:47:00,atd,56.26
2023-09-11T21:48:00,atd,54.32
2023-09-11T21:49:00,atd,51.45
2023-09-11T21:50:00,atd,50.67
2023-09-11T21:51:00,atd,50.89
2023-09-11T21:52:00,atd,94.19
2023-09-11T21:53:00,atd,100.40
2023-09-11T21:54:00,atd,98.59
2023-09-11T21:55:00,atd,101.57
2023-09-11T21:56:00,atd,99.53
2023-09-11T21:57:00,atd,106.60
2023-09-11T21:58:00,atd,104.61
2023-09-11T21:59:00,atd,102.20
2023-09-11T22:00:00,atd,104.80
2023-09-11T22:01:00,atd,43.06
2023-09-11T22:02:00,atd,42.53
2023-09-11T22:03:00,atd,34.96
2023-09-11T22:04:00,atd,36.37
2023-09-11T22:05:00,atd,31.10
2023-09-11T22:06:00,atd,30.11
2023-09-11T22:07:00,atd,33.27
2023-09-11T22:08:00,atd,34.53
2023-09-11T22:09:00,atd,34.50
2023-09-11T22:10:00,atd,30.24
2023-09-11T22:11:00,atd,33.52
2023-09-11T22:12:00,atd,38.93
2023-09-11T22:13:00,atd,40.11
2023-09-11T22:14:00,atd,40.48
2023-09-11T22:15:00,atd,36.35
2023-09-11T22:16:00,atd,32.75
2023-09-11T22:17:00,atd,33.54
2023-09-11T22:18:00,atd,30.82
2023-09-11T22:19:00,atd,30.97
2023-09-11T22:20:00,atd,21.82
2023-09-11T22:21:00,atd,24.44
2023-09-11T22:22:00,atd,22.14
2023-09-11T22:23:00,atd,22.60
2023-09-11T22:24:00,atd,23.95
2023-09-11T22:25:00,atd,23.41
2023-09-11T22:26:00,atd,22.22
2023-09-11T22:27:00,atd,23.45
2023-09-11T22:28:00,atd,27.15
2023-09-11T22:29:00,atd,30.95
2023-09-11T22:30:00,atd,25.51
2023-09-11T22:31:00,atd,24.78
2023-09-11T22:32:00,atd,26.71
2023-09-11T22:33:00,atd,26.13
2023-09-11T22:34:00,atd,27.81
2023-09-11T22:35:00,atd,27.51
2023-09-11T22:36:00,atd,23.60
2023-09-11T22:37:00,atd,21.11
2023-09-11T22:38:00,atd,23.97
2023-09-11T22:39:00,atd,24.84
2023-09-11T22:40:00,atd,24.20
2023-09-11T22:41:00,atd,24.53
2023-09-11T22:42:00,atd,24.29
2023-09-11T22:43:00,atd,20.66
2023-09-11T22:44:00,atd,19.99
2023-09-11T22:45:00,atd,23.62
2023-09-11T22:46:00,atd,20.95
2023-09-11T22:47:00,atd,18.71
2023-09-11T22:48:00,atd,22.20
2023-09-11T22:49:00,atd,24.44
2023-09-11T22:50:00,atd,22.63
2023-09-11T22:51:00,atd,22.85
2023-09-11T22:52:00,atd,22.87
2023-09-11T22:53:00,atd,24.93
2023-09-11T22:54:00,atd,23.18
2023-09-11T22:55:00,atd,22.89
2023-09-11T22:56:00,atd,20.21
2023-09-11T22:57:00,atd,20.30
2023-09-11T22:58:00,atd,22.21
2023-09-11T22:59:00,atd,25.56
2023-09-11T23:00:00,atd,24.18
2023-09-11T23:01:00,atd,27.15
2023-09-11T23:02:00,atd,38.32
2023-09-11T23:03:00,atd,21.81
2023-09-11T23:04:00,atd,22.91
2023-09-11T23:05:00,atd,23.82
2023-09-11T23:06:00,atd,25.35
2023-09-11T23:07:00,atd,31.11
2023-09-11T23:08:00,atd,29.87
2023-09-11T23:09:00,atd,28.60
2023-09-11T23:10:00,atd,25.96
2023-09-11T23:11:00,atd,26.87
2023-09-11T23:12:00,atd,28.32
2023-09-11T23:13:00,atd,28.57
2023-09-11T23:14:00,atd,25.16
2023-09-11T23:15:00,atd,25.13
2023-09-11T23:16:00,atd,27.09
2023-09-11T23:17:00,atd,29.79
