#datetime,building,power
2024-02-27T18:42:00,cen,6.01
2024-02-27T18:44:00,cen,14.38
2024-02-27T18:45:00,cen,7.21
2024-02-27T18:47:00,cen,14.41
2024-02-27T18:49:00,cen,15.59
2024-02-27T18:51:00,cen,14.41
2024-02-27T18:53:00,cen,13.18
2024-02-27T18:54:00,cen,6.01
2024-02-27T18:55:00,cen,8.41
2024-02-27T18:57:00,cen,13.18
2024-02-27T18:58:00,cen,7.21
2024-02-27T19:00:00,cen,13.21
2024-02-27T19:01:00,cen,7.18
2024-02-27T19:03:00,cen,14.41
2024-02-27T19:05:00,cen,15.59
2024-02-27T19:07:00,cen,13.21
2024-02-27T19:09:00,cen,13.21
2024-02-27T19:10:00,cen,7.18
2024-02-27T19:12:00,cen,13.21
2024-02-27T19:14:00,cen,13.18
2024-02-27T19:16:00,cen,14.41
2024-02-27T19:17:00,cen,6.01
2024-02-27T19:19:00,cen,13.18
2024-02-27T19:20:00,cen,7.21
2024-02-27T19:22:00,cen,14.41
2024-02-27T19:24:00,cen,13.18
2024-02-27T19:26:00,cen,13.21
2024-02-27T19:27:00,cen,7.18
2024-02-27T19:29:00,cen,14.41
2024-02-27T19:30:00,cen,7.21
2024-02-27T19:32:00,cen,13.18
2024-02-27T19:34:00,cen,13.21
2024-02-27T19:35:00,cen,7.21
2024-02-27T19:36:00,cen,5.98
2024-02-27T19:38:00,cen,13.21
2024-02-27T19:40:00,cen,15.59
2024-02-27T19:41:00,cen,6.01
2024-02-27T19:43:00,cen,13.21
2024-02-27T19:45:00,cen,13.18
2024-02-27T19:46:00,cen,7.21
2024-02-27T19:48:00,cen,14.41
2024-02-27T19:50:00,cen,13.18
2024-02-27T19:51:00,cen,7.21
2024-02-27T19:53:00,cen,14.41
2024-02-27T19:55:00,cen,14.38
2024-02-27T19:56:00,cen,6.01
2024-02-27T19:58:00,cen,13.18
2024-02-27T19:59:00,cen,7.21
2024-02-27T20:00:00,cen,7.21
2024-02-27T20:02:00,cen,13.18
2024-02-27T20:04:00,cen,13.21
2024-02-27T20:05:00,cen,8.41
2024-02-27T20:07:00,cen,31.20
2024-02-27T20:09:00,cen,32.40
2024-02-27T20:10:00,cen,14.38
2024-02-27T20:12:00,cen,16.82
2024-02-27T20:13:00,cen,7.18
2024-02-27T20:15:00,cen,15.62
2024-02-27T20:16:00,cen,7.21
2024-02-27T20:18:00,cen,14.38
2024-02-27T20:20:00,cen,14.41
2024-02-27T20:21:00,cen,7.18
2024-02-27T20:22:00,cen,7.21
2024-02-27T20:24:00,cen,15.62
2024-02-27T20:26:00,cen,14.38
2024-02-27T20:27:00,cen,6.01
2024-02-27T20:29:00,cen,10.81
2024-02-27T20:30:00,cen,4.78
2024-02-27T20:32:00,cen,9.61
2024-02-27T20:34:00,cen,9.61
2024-02-27T20:36:00,cen,8.41
2024-02-27T20:37:00,cen,3.57
2024-02-27T20:39:00,cen,9.61
2024-02-27T20:41:00,cen,9.61
2024-02-27T20:43:00,cen,9.58
2024-02-27T20:45:00,cen,9.61
2024-02-27T20:47:00,cen,7.21
2024-02-27T20:48:00,cen,3.60
2024-02-27T20:49:00,cen,3.60
2024-02-27T20:51:00,cen,8.38
2024-02-27T20:53:00,cen,8.41
2024-02-27T20:55:00,cen,9.61
2024-02-27T20:56:00,cen,3.60
2024-02-27T20:58:00,cen,8.38
2024-02-27T21:00:00,cen,10.81
2024-02-27T21:02:00,cen,9.61
2024-02-27T21:03:00,cen,4.80
2024-02-27T21:05:00,cen,8.38
2024-02-27T21:07:00,cen,10.81
2024-02-27T21:09:00,cen,8.41
2024-02-27T21:10:00,cen,4.78
2024-02-27T21:11:00,cen,3.60
2024-02-27T21:13:00,cen,8.41
2024-02-27T21:15:00,cen,8.41
2024-02-27T21:17:00,cen,8.38
2024-02-27T21:19:00,cen,7.21
2024-02-27T21:20:00,cen,4.80
2024-02-27T21:22:00,cen,9.61
2024-02-27T21:24:00,cen,8.38
2024-02-27T21:26:00,cen,8.41
2024-02-27T21:27:00,cen,4.80
2024-02-27T21:29:00,cen,9.61
2024-02-27T21:30:00,cen,3.60
2024-02-27T21:32:00,cen,9.58
2024-02-27T21:34:00,cen,9.61
2024-02-27T21:36:00,cen,8.41
2024-02-27T21:38:00,cen,8.38
2024-02-27T21:40:00,cen,7.21
2024-02-27T21:42:00,cen,7.21
2024-02-27T21:44:00,cen,8.41
2024-02-27T21:46:00,cen,8.38
2024-02-27T21:47:00,cen,4.80
2024-02-27T21:49:00,cen,8.41
2024-02-27T21:50:00,cen,4.80
2024-02-27T21:52:00,cen,8.38
2024-02-27T21:53:00,cen,3.60
2024-02-27T21:55:00,cen,9.61
2024-02-27T21:56:00,cen,3.60
2024-02-27T21:58:00,cen,8.41
2024-02-27T21:59:00,cen,4.78
2024-02-27T22:01:00,cen,8.41
2024-02-27T22:02:00,cen,4.80
2024-02-27T22:04:00,cen,7.21
2024-02-27T22:06:00,cen,7.21
2024-02-27T22:07:00,cen,3.57
2024-02-27T22:09:00,cen,8.41
2024-02-27T22:10:00,cen,4.80
2024-02-27T22:12:00,cen,8.41
2024-02-27T22:14:00,cen,7.18
2024-02-27T22:15:00,cen,4.80
2024-02-27T22:16:00,cen,4.80
2024-02-27T22:18:00,cen,8.41
2024-02-27T22:19:00,cen,3.60
2024-02-27T22:21:00,cen,8.38
2024-02-27T22:22:00,cen,3.60
2024-02-27T22:23:00,cen,4.80
2024-02-27T22:25:00,cen,8.41
2024-02-27T22:26:00,cen,4.80
2024-02-27T22:28:00,cen,8.38
2024-02-27T22:30:00,cen,8.41
2024-02-27T22:32:00,cen,9.61
2024-02-27T22:34:00,cen,8.41
2024-02-27T22:35:00,cen,4.78
2024-02-27T22:36:00,cen,4.80
2024-02-27T22:38:00,cen,8.41
2024-02-27T22:39:00,cen,6.01
2024-02-27T22:41:00,cen,9.58
2024-02-27T22:42:00,cen,4.80
2024-02-27T22:43:00,cen,4.80
2024-02-27T22:45:00,cen,9.61
2024-02-27T22:46:00,cen,4.80
2024-02-27T22:48:00,cen,9.58
2024-02-27T22:49:00,cen,4.80
2024-02-27T22:50:00,cen,4.80
2024-02-27T22:52:00,cen,9.61
2024-02-27T22:54:00,cen,10.78
2024-02-27T22:55:00,cen,3.60
2024-02-27T22:56:00,cen,4.80
2024-02-27T22:58:00,cen,8.41
2024-02-27T23:00:00,cen,8.41
2024-02-27T23:01:00,cen,4.78
2024-02-27T23:03:00,cen,8.41
2024-02-27T23:05:00,cen,7.21
2024-02-27T23:06:00,cen,4.80
2024-02-27T23:08:00,cen,7.18
2024-02-27T23:10:00,cen,9.61
2024-02-27T23:11:00,cen,3.60
2024-02-27T23:12:00,cen,3.60
2024-02-27T23:14:00,cen,8.41
2024-02-27T23:15:00,cen,4.78
2024-02-27T23:16:00,cen,3.60
2024-02-27T23:18:00,cen,9.61
2024-02-27T23:20:00,cen,8.41
2024-02-27T23:21:00,cen,3.60
2024-02-27T23:22:00,cen,3.57
2024-02-27T23:24:00,cen,8.41
2024-02-27T23:26:00,cen,21.59
2024-02-27T23:27:00,cen,13.21
2024-02-27T23:29:00,cen,25.20
2024-02-27T23:30:00,cen,8.41
2024-02-27T23:32:00,cen,7.21
2024-02-27T23:33:00,cen,3.60
2024-02-27T23:35:00,cen,8.38
2024-02-27T23:37:00,cen,8.41
2024-02-27T23:39:00,cen,8.41
2024-02-27T23:41:00,cen,8.38
2024-02-27T23:43:00,cen,8.41
2024-02-27T23:45:00,cen,8.41
2024-02-27T23:46:00,cen,3.60
2024-02-27T23:47:00,cen,4.80
2024-02-27T23:49:00,cen,8.38
2024-02-27T23:50:00,cen,4.80
2024-02-27T23:52:00,cen,8.41
2024-02-27T23:54:00,cen,8.41
2024-02-27T23:56:00,cen,8.38
2024-02-27T23:57:00,cen,6.01
2024-02-27T23:58:00,cen,3.60
