#datetime,building,power
2023-11-22T20:41:00,atb,48.05
2023-11-22T20:43:00,atb,28.77
2023-11-22T20:45:00,atb,26.43
2023-11-22T20:47:00,atb,14.36
2023-11-22T20:49:00,atb,26.43
2023-11-22T20:51:00,atb,28.77
2023-11-22T20:52:00,atb,28.83
2023-11-22T20:53:00,atb,14.41
2023-11-22T20:56:00,atb,40.78
2023-11-22T20:59:00,atb,26.43
2023-11-22T21:00:00,atb,28.77
2023-11-22T21:03:00,atb,28.83
2023-11-22T21:05:00,atb,26.37
2023-11-22T21:06:00,atb,26.43
2023-11-22T21:09:00,atb,26.37
2023-11-22T21:10:00,atb,28.83
2023-11-22T21:12:00,atb,28.77
2023-11-22T21:13:00,atb,12.01
2023-11-22T21:15:00,atb,28.83
2023-11-22T21:17:00,atb,28.77
2023-11-22T21:20:00,atb,26.43
2023-11-22T21:22:00,atb,40.78
2023-11-22T21:25:00,atb,26.43
2023-11-22T21:26:00,atb,28.77
2023-11-22T21:28:00,atb,28.83
2023-11-22T21:30:00,atb,11.95
2023-11-22T21:32:00,atb,28.83
2023-11-22T21:33:00,atb,14.41
2023-11-22T21:34:00,atb,28.77
2023-11-22T21:36:00,atb,12.01
2023-11-22T21:37:00,atb,28.83
2023-11-22T21:39:00,atb,28.77
2023-11-22T21:40:00,atb,14.41
2023-11-22T21:41:00,atb,12.01
2023-11-22T21:44:00,atb,28.77
2023-11-22T21:46:00,atb,26.43
2023-11-22T21:48:00,atb,28.77
2023-11-22T21:50:00,atb,28.83
2023-11-22T21:52:00,atb,40.78
2023-11-22T21:54:00,atb,26.43
2023-11-22T21:56:00,atb,31.17
2023-11-22T21:58:00,atb,26.43
2023-11-22T22:00:00,atb,52.79
2023-11-22T22:02:00,atb,62.40
2023-11-22T22:04:00,atb,26.37
2023-11-22T22:06:00,atb,14.41
2023-11-22T22:07:00,atb,26.43
2023-11-22T22:10:00,atb,28.77
2023-11-22T22:12:00,atb,26.43
2023-11-22T22:14:00,atb,28.77
2023-11-22T22:15:00,atb,26.43
2023-11-22T22:18:00,atb,28.77
2023-11-22T22:19:00,atb,26.43
2023-11-22T22:22:00,atb,26.37
2023-11-22T22:24:00,atb,28.83
2023-11-22T22:25:00,atb,12.01
2023-11-22T22:27:00,atb,28.77
2023-11-22T22:28:00,atb,26.43
2023-11-22T22:30:00,atb,14.41
2023-11-22T22:32:00,atb,26.37
2023-11-22T22:33:00,atb,26.43
2023-11-22T22:34:00,atb,14.41
2023-11-22T22:37:00,atb,28.77
2023-11-22T22:39:00,atb,28.83
2023-11-22T22:40:00,atb,14.36
2023-11-22T22:41:00,atb,26.43
2023-11-22T22:43:00,atb,28.77
2023-11-22T22:44:00,atb,14.41
2023-11-22T22:46:00,atb,28.83
2023-11-22T22:49:00,atb,26.37
2023-11-22T22:51:00,atb,28.83
2023-11-22T22:52:00,atb,28.77
2023-11-22T22:55:00,atb,28.83
2023-11-22T22:57:00,atb,26.37
2023-11-22T22:59:00,atb,28.83
2023-11-22T23:01:00,atb,28.77
2023-11-22T23:02:00,atb,28.83
2023-11-22T23:03:00,atb,14.41
2023-11-22T23:06:00,atb,26.37
2023-11-22T23:08:00,atb,24.02
2023-11-22T23:09:00,atb,26.37
2023-11-22T23:11:00,atb,12.01
2023-11-22T23:13:00,atb,26.43
2023-11-22T23:15:00,atb,26.37
2023-11-22T23:17:00,atb,24.02
2023-11-22T23:19:00,atb,26.37
2023-11-22T23:21:00,atb,26.43
2023-11-22T23:23:00,atb,24.02
2023-11-22T23:24:00,atb,14.36
2023-11-22T23:26:00,atb,26.43
2023-11-22T23:27:00,atb,33.57
2023-11-22T23:30:00,atb,48.05
2023-11-22T23:32:00,atb,38.38
2023-11-22T23:33:00,atb,26.43
2023-11-22T23:36:00,atb,26.37
2023-11-22T23:37:00,atb,12.01
2023-11-22T23:38:00,atb,23.96
2023-11-22T23:40:00,atb,26.43
2023-11-22T23:43:00,atb,38.38
2023-11-22T23:45:00,atb,24.02
2023-11-22T23:47:00,atb,12.01
