#datetime,building,power
2024-03-29T11:39:00,atd,57.32
2024-03-29T11:40:00,atd,77.65
2024-03-29T11:41:00,atd,69.97
2024-03-29T11:42:00,atd,61.12
2024-03-29T11:43:00,atd,62.92
2024-03-29T11:44:00,atd,66.02
2024-03-29T11:45:00,atd,64.13
2024-03-29T11:46:00,atd,64.24
2024-03-29T11:47:00,atd,62.44
2024-03-29T11:48:00,atd,60.83
2024-03-29T11:49:00,atd,58.11
2024-03-29T11:50:00,atd,80.17
2024-03-29T11:51:00,atd,59.40
2024-03-29T11:52:00,atd,62.78
2024-03-29T11:53:00,atd,69.91
2024-03-29T11:54:00,atd,64.62
2024-03-29T11:55:00,atd,61.82
2024-03-29T11:56:00,atd,61.28
2024-03-29T11:57:00,atd,81.07
2024-03-29T11:58:00,atd,69.09
2024-03-29T11:59:00,atd,63.43
2024-03-29T12:00:00,atd,65.03
2024-03-29T12:01:00,atd,59.59
2024-03-29T12:02:00,atd,55.67
2024-03-29T12:03:00,atd,67.09
2024-03-29T12:04:00,atd,72.27
2024-03-29T12:05:00,atd,59.54
2024-03-29T12:06:00,atd,56.09
2024-03-29T12:07:00,atd,62.23
2024-03-29T12:08:00,atd,58.46
2024-03-29T12:09:00,atd,68.41
2024-03-29T12:10:00,atd,68.21
2024-03-29T12:11:00,atd,55.68
2024-03-29T12:12:00,atd,66.39
2024-03-29T12:13:00,atd,57.39
2024-03-29T12:14:00,atd,64.95
2024-03-29T12:15:00,atd,68.06
2024-03-29T12:16:00,atd,74.25
2024-03-29T12:17:00,atd,73.10
2024-03-29T12:18:00,atd,69.77
2024-03-29T12:19:00,atd,70.18
2024-03-29T12:20:00,atd,72.67
2024-03-29T12:21:00,atd,71.38
2024-03-29T12:22:00,atd,77.82
2024-03-29T12:23:00,atd,66.84
2024-03-29T12:24:00,atd,67.06
2024-03-29T12:25:00,atd,72.19
2024-03-29T12:26:00,atd,80.38
2024-03-29T12:27:00,atd,80.43
2024-03-29T12:28:00,atd,71.24
2024-03-29T12:29:00,atd,65.17
2024-03-29T12:30:00,atd,65.23
2024-03-29T12:31:00,atd,71.01
2024-03-29T12:32:00,atd,66.73
2024-03-29T12:33:00,atd,62.52
2024-03-29T12:34:00,atd,65.05
2024-03-29T12:35:00,atd,63.25
2024-03-29T12:36:00,atd,60.26
2024-03-29T12:37:00,atd,68.08
2024-03-29T12:38:00,atd,69.52
2024-03-29T12:39:00,atd,65.84
2024-03-29T12:40:00,atd,84.37
2024-03-29T12:41:00,atd,74.91
2024-03-29T12:42:00,atd,78.01
2024-03-29T12:43:00,atd,87.45
2024-03-29T12:44:00,atd,68.47
2024-03-29T12:45:00,atd,72.35
2024-03-29T12:46:00,atd,71.36
2024-03-29T12:47:00,atd,75.83
2024-03-29T12:48:00,atd,66.62
2024-03-29T12:49:00,atd,62.03
2024-03-29T12:50:00,atd,70.83
2024-03-29T12:51:00,atd,62.15
2024-03-29T12:52:00,atd,59.32
2024-03-29T12:53:00,atd,76.02
2024-03-29T12:54:00,atd,60.18
2024-03-29T12:55:00,atd,65.15
2024-03-29T12:56:00,atd,65.18
2024-03-29T12:57:00,atd,68.36
2024-03-29T12:58:00,atd,67.50
2024-03-29T12:59:00,atd,73.46
2024-03-29T13:00:00,atd,80.92
2024-03-29T13:01:00,atd,65.88
2024-03-29T13:02:00,atd,68.38
2024-03-29T13:03:00,atd,68.93
2024-03-29T13:04:00,atd,67.59
2024-03-29T13:05:00,atd,62.41
2024-03-29T13:06:00,atd,63.25
2024-03-29T13:07:00,atd,69.45
2024-03-29T13:08:00,atd,85.49
2024-03-29T13:09:00,atd,62.15
2024-03-29T13:10:00,atd,68.44
2024-03-29T13:11:00,atd,60.34
2024-03-29T13:12:00,atd,70.53
2024-03-29T13:13:00,atd,69.18
2024-03-29T13:14:00,atd,62.58
2024-03-29T13:15:00,atd,60.37
2024-03-29T13:16:00,atd,63.99
2024-03-29T13:17:00,atd,65.46
2024-03-29T13:18:00,atd,67.11
2024-03-29T13:19:00,atd,66.05
2024-03-29T13:20:00,atd,66.33
2024-03-29T13:21:00,atd,65.45
2024-03-29T13:22:00,atd,57.79
2024-03-29T13:23:00,atd,58.92
2024-03-29T13:24:00,atd,58.54
2024-03-29T13:25:00,atd,75.28
2024-03-29T13:26:00,atd,76.87
2024-03-29T13:27:00,atd,71.55
2024-03-29T13:28:00,atd,69.73
2024-03-29T13:29:00,atd,70.78
2024-03-29T13:30:00,atd,76.53
2024-03-29T13:31:00,atd,74.86
2024-03-29T13:32:00,atd,67.26
2024-03-29T13:33:00,atd,68.14
2024-03-29T13:34:00,atd,65.71
2024-03-29T13:35:00,atd,70.15
2024-03-29T13:36:00,atd,60.89
2024-03-29T13:37:00,atd,67.19
2024-03-29T13:38:00,atd,68.87
2024-03-29T13:39:00,atd,71.48
2024-03-29T13:40:00,atd,83.51
2024-03-29T13:41:00,atd,62.79
2024-03-29T13:42:00,atd,70.91
2024-03-29T13:43:00,atd,63.37
2024-03-29T13:44:00,atd,69.27
2024-03-29T13:45:00,atd,78.48
2024-03-29T13:46:00,atd,66.15
2024-03-29T13:47:00,atd,61.57
2024-03-29T13:48:00,atd,69.39
2024-03-29T13:49:00,atd,69.12
2024-03-29T13:50:00,atd,72.13
2024-03-29T13:51:00,atd,60.68
2024-03-29T13:52:00,atd,63.59
2024-03-29T13:53:00,atd,65.07
2024-03-29T13:54:00,atd,66.12
2024-03-29T13:55:00,atd,68.84
2024-03-29T13:56:00,atd,62.59
2024-03-29T13:57:00,atd,56.68
2024-03-29T13:58:00,atd,61.13
2024-03-29T13:59:00,atd,63.41
2024-03-29T14:00:00,atd,72.94
2024-03-29T14:01:00,atd,66.27
2024-03-29T14:02:00,atd,58.63
2024-03-29T14:03:00,atd,54.58
2024-03-29T14:04:00,atd,53.95
2024-03-29T14:05:00,atd,49.57
2024-03-29T14:06:00,atd,46.00
2024-03-29T14:07:00,atd,64.97
2024-03-29T14:08:00,atd,47.22
2024-03-29T14:09:00,atd,48.33
2024-03-29T14:10:00,atd,52.42
2024-03-29T14:11:00,atd,52.68
2024-03-29T14:12:00,atd,51.38
2024-03-29T14:13:00,atd,54.49
2024-03-29T14:14:00,atd,54.52
2024-03-29T14:15:00,atd,87.58
2024-03-29T14:16:00,atd,62.51
2024-03-29T14:17:00,atd,61.33
2024-03-29T14:18:00,atd,57.58
2024-03-29T14:19:00,atd,54.69
2024-03-29T14:20:00,atd,53.60
2024-03-29T14:21:00,atd,59.12
2024-03-29T14:22:00,atd,58.79
2024-03-29T14:23:00,atd,53.34
2024-03-29T14:24:00,atd,65.22
2024-03-29T14:25:00,atd,49.06
2024-03-29T14:26:00,atd,50.47
2024-03-29T14:27:00,atd,51.61
2024-03-29T14:28:00,atd,56.23
2024-03-29T14:29:00,atd,48.16
2024-03-29T14:30:00,atd,46.37
2024-03-29T14:31:00,atd,59.52
2024-03-29T14:32:00,atd,47.26
2024-03-29T14:33:00,atd,46.09
2024-03-29T14:34:00,atd,49.40
2024-03-29T14:35:00,atd,51.40
2024-03-29T14:36:00,atd,54.58
2024-03-29T14:37:00,atd,56.17
2024-03-29T14:38:00,atd,49.70
2024-03-29T14:39:00,atd,52.26
2024-03-29T14:40:00,atd,48.22
2024-03-29T14:41:00,atd,43.18
2024-03-29T14:42:00,atd,40.57
2024-03-29T14:43:00,atd,41.84
2024-03-29T14:44:00,atd,39.11
2024-03-29T14:45:00,atd,39.61
2024-03-29T14:46:00,atd,54.34
2024-03-29T14:47:00,atd,38.99
2024-03-29T14:48:00,atd,55.54
2024-03-29T14:49:00,atd,38.54
2024-03-29T14:50:00,atd,56.47
2024-03-29T14:51:00,atd,43.47
2024-03-29T14:52:00,atd,45.20
2024-03-29T14:53:00,atd,43.23
2024-03-29T14:54:00,atd,44.39
2024-03-29T14:55:00,atd,40.74
2024-03-29T14:56:00,atd,41.70
2024-03-29T14:57:00,atd,44.86
2024-03-29T14:58:00,atd,45.62
2024-03-29T14:59:00,atd,39.95
2024-03-29T15:00:00,atd,38.93
2024-03-29T15:01:00,atd,38.48
2024-03-29T15:02:00,atd,37.70
2024-03-29T15:03:00,atd,39.39
2024-03-29T15:04:00,atd,38.47
2024-03-29T15:05:00,atd,37.61
2024-03-29T15:06:00,atd,44.95
2024-03-29T15:07:00,atd,40.49
2024-03-29T15:08:00,atd,38.02
2024-03-29T15:09:00,atd,39.33
2024-03-29T15:10:00,atd,42.11
2024-03-29T15:11:00,atd,39.61
2024-03-29T15:12:00,atd,44.55
2024-03-29T15:13:00,atd,39.46
2024-03-29T15:14:00,atd,41.16
2024-03-29T15:15:00,atd,42.45
2024-03-29T15:16:00,atd,49.00
2024-03-29T15:17:00,atd,43.04
2024-03-29T15:18:00,atd,40.76
2024-03-29T15:19:00,atd,50.18
2024-03-29T15:20:00,atd,45.80
2024-03-29T15:21:00,atd,42.32
2024-03-29T15:22:00,atd,42.64
2024-03-29T15:23:00,atd,43.31
2024-03-29T15:24:00,atd,38.85
2024-03-29T15:25:00,atd,40.42
2024-03-29T15:26:00,atd,43.52
2024-03-29T15:27:00,atd,46.68
2024-03-29T15:28:00,atd,47.36
2024-03-29T15:29:00,atd,50.50
2024-03-29T15:30:00,atd,53.59
2024-03-29T15:31:00,atd,65.22
2024-03-29T15:32:00,atd,47.43
2024-03-29T15:33:00,atd,42.87
2024-03-29T15:34:00,atd,46.44
2024-03-29T15:35:00,atd,43.23
2024-03-29T15:36:00,atd,43.61
2024-03-29T15:37:00,atd,42.16
2024-03-29T15:38:00,atd,43.13
2024-03-29T15:39:00,atd,43.44
2024-03-29T15:40:00,atd,40.01
2024-03-29T15:41:00,atd,40.49
2024-03-29T15:42:00,atd,42.14
2024-03-29T15:43:00,atd,40.48
2024-03-29T15:44:00,atd,43.97
2024-03-29T15:45:00,atd,56.48
2024-03-29T15:46:00,atd,72.34
2024-03-29T15:47:00,atd,53.79
2024-03-29T15:48:00,atd,50.41
2024-03-29T15:49:00,atd,50.06
2024-03-29T15:50:00,atd,48.87
2024-03-29T15:51:00,atd,47.85
2024-03-29T15:52:00,atd,68.36
2024-03-29T15:53:00,atd,41.64
2024-03-29T15:54:00,atd,39.74
2024-03-29T15:55:00,atd,37.30
2024-03-29T15:56:00,atd,41.41
2024-03-29T15:57:00,atd,42.14
2024-03-29T15:58:00,atd,38.75
2024-03-29T15:59:00,atd,34.00
2024-03-29T16:00:00,atd,29.84
2024-03-29T16:01:00,atd,41.42
2024-03-29T16:02:00,atd,34.93
2024-03-29T16:03:00,atd,32.51
2024-03-29T16:04:00,atd,38.94
2024-03-29T16:05:00,atd,35.33
2024-03-29T16:06:00,atd,33.23
2024-03-29T16:07:00,atd,33.29
2024-03-29T16:08:00,atd,34.93
2024-03-29T16:09:00,atd,35.18
2024-03-29T16:10:00,atd,37.80
2024-03-29T16:11:00,atd,45.52
2024-03-29T16:12:00,atd,34.39
2024-03-29T16:13:00,atd,35.71
2024-03-29T16:14:00,atd,39.58
2024-03-29T16:15:00,atd,39.20
2024-03-29T16:16:00,atd,52.49
2024-03-29T16:17:00,atd,41.93
2024-03-29T16:18:00,atd,54.04
2024-03-29T16:19:00,atd,37.40
2024-03-29T16:20:00,atd,39.29
2024-03-29T16:21:00,atd,39.34
2024-03-29T16:22:00,atd,42.12
2024-03-29T16:23:00,atd,39.60
2024-03-29T16:24:00,atd,44.00
2024-03-29T16:25:00,atd,42.72
2024-03-29T16:26:00,atd,50.46
2024-03-29T16:27:00,atd,50.57
2024-03-29T16:28:00,atd,47.62
2024-03-29T16:29:00,atd,46.78
2024-03-29T16:30:00,atd,48.64
2024-03-29T16:31:00,atd,61.11
2024-03-29T16:32:00,atd,45.23
2024-03-29T16:33:00,atd,43.52
2024-03-29T16:34:00,atd,46.43
2024-03-29T16:35:00,atd,46.35
2024-03-29T16:36:00,atd,43.19
2024-03-29T16:37:00,atd,46.93
2024-03-29T16:38:00,atd,49.48
2024-03-29T16:39:00,atd,43.09
2024-03-29T16:40:00,atd,40.23
2024-03-29T16:41:00,atd,38.90
2024-03-29T16:42:00,atd,39.55
2024-03-29T16:43:00,atd,42.56
2024-03-29T16:44:00,atd,44.89
2024-03-29T16:45:00,atd,49.21
2024-03-29T16:46:00,atd,43.24
2024-03-29T16:47:00,atd,55.87
2024-03-29T16:48:00,atd,43.68
2024-03-29T16:49:00,atd,42.32
2024-03-29T16:50:00,atd,47.77
2024-03-29T16:51:00,atd,44.83
2024-03-29T16:52:00,atd,45.80
2024-03-29T16:53:00,atd,45.53
2024-03-29T16:54:00,atd,45.35
2024-03-29T16:55:00,atd,47.50
2024-03-29T16:56:00,atd,48.51
2024-03-29T16:57:00,atd,44.87
2024-03-29T16:58:00,atd,29.67
2024-03-29T16:59:00,atd,37.03
2024-03-29T17:00:00,atd,27.77
2024-03-29T17:01:00,atd,37.90
2024-03-29T17:02:00,atd,44.87
2024-03-29T17:03:00,atd,39.42
2024-03-29T17:04:00,atd,31.99
2024-03-29T17:05:00,atd,40.64
2024-03-29T17:06:00,atd,29.64
2024-03-29T17:07:00,atd,37.14
2024-03-29T17:08:00,atd,35.82
2024-03-29T17:09:00,atd,31.88
2024-03-29T17:10:00,atd,41.66
2024-03-29T17:11:00,atd,46.71
2024-03-29T17:12:00,atd,39.68
2024-03-29T17:13:00,atd,42.85
2024-03-29T17:14:00,atd,36.40
2024-03-29T17:15:00,atd,42.86
2024-03-29T17:16:00,atd,34.59
2024-03-29T17:17:00,atd,43.08
2024-03-29T17:18:00,atd,45.40
2024-03-29T17:19:00,atd,39.20
2024-03-29T17:20:00,atd,34.05
2024-03-29T17:21:00,atd,41.90
2024-03-29T17:22:00,atd,33.26
2024-03-29T17:23:00,atd,39.60
2024-03-29T17:24:00,atd,32.58
2024-03-29T17:25:00,atd,38.21
2024-03-29T17:26:00,atd,33.93
2024-03-29T17:27:00,atd,41.89
2024-03-29T17:28:00,atd,31.10
2024-03-29T17:29:00,atd,37.61
2024-03-29T17:30:00,atd,38.24
2024-03-29T17:31:00,atd,46.27
2024-03-29T17:32:00,atd,44.18
2024-03-29T17:33:00,atd,57.96
2024-03-29T17:34:00,atd,43.09
2024-03-29T17:35:00,atd,34.88
2024-03-29T17:36:00,atd,33.24
2024-03-29T17:37:00,atd,36.36
2024-03-29T17:38:00,atd,42.13
2024-03-29T17:39:00,atd,32.50
2024-03-29T17:40:00,atd,44.19
2024-03-29T17:41:00,atd,47.04
2024-03-29T17:42:00,atd,37.04
2024-03-29T17:43:00,atd,44.21
2024-03-29T17:44:00,atd,39.34
2024-03-29T17:45:00,atd,46.41
2024-03-29T17:46:00,atd,39.50
2024-03-29T17:47:00,atd,37.01
2024-03-29T17:48:00,atd,53.90
2024-03-29T17:49:00,atd,63.02
2024-03-29T17:50:00,atd,38.93
2024-03-29T17:51:00,atd,46.67
2024-03-29T17:52:00,atd,51.80
2024-03-29T17:53:00,atd,53.64
2024-03-29T17:54:00,atd,49.70
2024-03-29T17:55:00,atd,41.34
2024-03-29T17:56:00,atd,51.23
2024-03-29T17:57:00,atd,35.08
2024-03-29T17:58:00,atd,47.39
2024-03-29T17:59:00,atd,45.43
2024-03-29T18:00:00,atd,37.07
2024-03-29T18:01:00,atd,45.57
2024-03-29T18:02:00,atd,46.89
2024-03-29T18:03:00,atd,36.25
2024-03-29T18:04:00,atd,46.32
2024-03-29T18:05:00,atd,32.30
2024-03-29T18:06:00,atd,61.58
2024-03-29T18:07:00,atd,47.27
2024-03-29T18:08:00,atd,63.26
2024-03-29T18:09:00,atd,52.00
2024-03-29T18:10:00,atd,41.86
2024-03-29T18:11:00,atd,44.72
2024-03-29T18:12:00,atd,69.65
2024-03-29T18:13:00,atd,59.08
2024-03-29T18:14:00,atd,51.92
2024-03-29T18:15:00,atd,52.43
2024-03-29T18:16:00,atd,39.75
2024-03-29T18:17:00,atd,34.89
2024-03-29T18:18:00,atd,32.09
2024-03-29T18:19:00,atd,33.45
2024-03-29T18:20:00,atd,36.89
2024-03-29T18:21:00,atd,33.93
2024-03-29T18:22:00,atd,33.92
2024-03-29T18:23:00,atd,36.57
2024-03-29T18:24:00,atd,33.29
2024-03-29T18:25:00,atd,34.34
2024-03-29T18:26:00,atd,34.11
2024-03-29T18:27:00,atd,36.57
2024-03-29T18:28:00,atd,31.21
2024-03-29T18:29:00,atd,31.95
2024-03-29T18:30:00,atd,36.13
2024-03-29T18:31:00,atd,36.00
2024-03-29T18:32:00,atd,32.14
2024-03-29T18:33:00,atd,34.60
2024-03-29T18:34:00,atd,38.26
2024-03-29T18:35:00,atd,50.79
2024-03-29T18:36:00,atd,36.97
2024-03-29T18:37:00,atd,38.13
2024-03-29T18:38:00,atd,31.26
2024-03-29T18:39:00,atd,33.39
2024-03-29T18:40:00,atd,32.49
2024-03-29T18:41:00,atd,36.11
2024-03-29T18:42:00,atd,36.26
2024-03-29T18:43:00,atd,35.88
2024-03-29T18:44:00,atd,37.16
2024-03-29T18:45:00,atd,35.31
2024-03-29T18:46:00,atd,35.38
2024-03-29T18:47:00,atd,36.74
2024-03-29T18:48:00,atd,33.59
2024-03-29T18:49:00,atd,37.36
2024-03-29T18:50:00,atd,33.55
2024-03-29T18:51:00,atd,37.32
2024-03-29T18:52:00,atd,36.25
2024-03-29T18:53:00,atd,40.66
2024-03-29T18:54:00,atd,44.84
2024-03-29T18:55:00,atd,36.52
2024-03-29T18:56:00,atd,36.42
2024-03-29T18:57:00,atd,37.57
2024-03-29T18:58:00,atd,39.86
2024-03-29T18:59:00,atd,31.17
2024-03-29T19:00:00,atd,37.65
2024-03-29T19:01:00,atd,31.75
2024-03-29T19:02:00,atd,31.73
2024-03-29T19:03:00,atd,33.09
2024-03-29T19:04:00,atd,29.87
2024-03-29T19:05:00,atd,30.05
2024-03-29T19:06:00,atd,33.26
2024-03-29T19:07:00,atd,29.64
2024-03-29T19:08:00,atd,31.49
2024-03-29T19:09:00,atd,35.42
2024-03-29T19:10:00,atd,37.30
2024-03-29T19:11:00,atd,35.59
2024-03-29T19:12:00,atd,40.58
2024-03-29T19:13:00,atd,41.30
2024-03-29T19:14:00,atd,42.73
2024-03-29T19:15:00,atd,41.07
2024-03-29T19:16:00,atd,41.89
2024-03-29T19:17:00,atd,43.19
2024-03-29T19:18:00,atd,29.96
2024-03-29T19:19:00,atd,33.96
2024-03-29T19:20:00,atd,52.34
2024-03-29T19:21:00,atd,44.04
2024-03-29T19:22:00,atd,36.24
2024-03-29T19:23:00,atd,36.11
2024-03-29T19:24:00,atd,37.63
2024-03-29T19:25:00,atd,40.26
2024-03-29T19:26:00,atd,45.91
2024-03-29T19:27:00,atd,44.20
2024-03-29T19:28:00,atd,42.71
2024-03-29T19:29:00,atd,43.49
2024-03-29T19:30:00,atd,56.16
2024-03-29T19:31:00,atd,45.68
2024-03-29T19:32:00,atd,39.99
2024-03-29T19:33:00,atd,36.48
2024-03-29T19:34:00,atd,33.82
2024-03-29T19:35:00,atd,34.91
2024-03-29T19:36:00,atd,35.87
2024-03-29T19:37:00,atd,38.72
2024-03-29T19:38:00,atd,38.56
2024-03-29T19:39:00,atd,39.41
2024-03-29T19:40:00,atd,37.77
2024-03-29T19:41:00,atd,36.76
2024-03-29T19:42:00,atd,37.31
2024-03-29T19:43:00,atd,42.55
2024-03-29T19:44:00,atd,38.54
2024-03-29T19:45:00,atd,35.91
2024-03-29T19:46:00,atd,36.84
2024-03-29T19:47:00,atd,39.96
2024-03-29T19:48:00,atd,35.76
2024-03-29T19:49:00,atd,36.16
2024-03-29T19:50:00,atd,38.39
2024-03-29T19:51:00,atd,35.53
2024-03-29T19:52:00,atd,34.03
2024-03-29T19:53:00,atd,42.89
2024-03-29T19:54:00,atd,42.43
2024-03-29T19:55:00,atd,42.73
2024-03-29T19:56:00,atd,42.63
2024-03-29T19:57:00,atd,42.69
2024-03-29T19:58:00,atd,45.15
2024-03-29T19:59:00,atd,42.23
2024-03-29T20:00:00,atd,40.14
2024-03-29T20:01:00,atd,43.55
2024-03-29T20:02:00,atd,57.21
2024-03-29T20:03:00,atd,48.63
2024-03-29T20:04:00,atd,44.42
2024-03-29T20:05:00,atd,45.20
2024-03-29T20:06:00,atd,40.04
2024-03-29T20:07:00,atd,45.65
2024-03-29T20:08:00,atd,43.91
2024-03-29T20:09:00,atd,45.31
2024-03-29T20:10:00,atd,48.44
2024-03-29T20:11:00,atd,46.57
2024-03-29T20:12:00,atd,48.42
2024-03-29T20:13:00,atd,45.66
2024-03-29T20:14:00,atd,51.55
2024-03-29T20:15:00,atd,45.99
2024-03-29T20:16:00,atd,44.77
2024-03-29T20:17:00,atd,42.80
2024-03-29T20:18:00,atd,39.96
2024-03-29T20:19:00,atd,43.97
2024-03-29T20:20:00,atd,41.01
2024-03-29T20:21:00,atd,55.36
2024-03-29T20:22:00,atd,37.45
2024-03-29T20:23:00,atd,37.70
2024-03-29T20:24:00,atd,39.37
2024-03-29T20:25:00,atd,37.00
2024-03-29T20:26:00,atd,38.72
2024-03-29T20:27:00,atd,38.12
2024-03-29T20:28:00,atd,38.80
2024-03-29T20:29:00,atd,39.44
2024-03-29T20:30:00,atd,35.26
2024-03-29T20:31:00,atd,32.21
2024-03-29T20:32:00,atd,30.57
2024-03-29T20:33:00,atd,31.78
2024-03-29T20:34:00,atd,32.31
2024-03-29T20:35:00,atd,33.09
2024-03-29T20:36:00,atd,43.29
2024-03-29T20:37:00,atd,32.32
2024-03-29T20:38:00,atd,33.53
2024-03-29T20:39:00,atd,28.22
2024-03-29T20:40:00,atd,25.54
2024-03-29T20:41:00,atd,24.95
2024-03-29T20:42:00,atd,34.06
2024-03-29T20:43:00,atd,32.16
2024-03-29T20:44:00,atd,39.28
2024-03-29T20:45:00,atd,38.45
2024-03-29T20:46:00,atd,38.45
2024-03-29T20:47:00,atd,30.24
2024-03-29T20:48:00,atd,28.61
2024-03-29T20:49:00,atd,31.10
2024-03-29T20:50:00,atd,30.20
2024-03-29T20:51:00,atd,32.55
2024-03-29T20:52:00,atd,32.61
2024-03-29T20:53:00,atd,28.57
2024-03-29T20:54:00,atd,32.93
2024-03-29T20:55:00,atd,30.63
2024-03-29T20:56:00,atd,33.69
2024-03-29T20:57:00,atd,29.78
2024-03-29T20:58:00,atd,31.25
2024-03-29T20:59:00,atd,24.16
2024-03-29T21:00:00,atd,23.30
2024-03-29T21:01:00,atd,22.51
2024-03-29T21:02:00,atd,24.61
2024-03-29T21:03:00,atd,26.00
2024-03-29T21:04:00,atd,27.71
2024-03-29T21:05:00,atd,26.60
2024-03-29T21:06:00,atd,24.30
2024-03-29T21:07:00,atd,37.78
2024-03-29T21:08:00,atd,26.39
2024-03-29T21:09:00,atd,28.66
2024-03-29T21:10:00,atd,32.31
2024-03-29T21:11:00,atd,30.23
2024-03-29T21:12:00,atd,29.81
2024-03-29T21:13:00,atd,31.99
2024-03-29T21:14:00,atd,31.38
2024-03-29T21:15:00,atd,30.54
2024-03-29T21:16:00,atd,27.76
2024-03-29T21:17:00,atd,28.22
2024-03-29T21:18:00,atd,28.50
2024-03-29T21:19:00,atd,30.15
2024-03-29T21:20:00,atd,32.38
2024-03-29T21:21:00,atd,25.80
2024-03-29T21:22:00,atd,26.09
2024-03-29T21:23:00,atd,25.55
2024-03-29T21:24:00,atd,27.53
2024-03-29T21:25:00,atd,27.03
2024-03-29T21:26:00,atd,23.55
2024-03-29T21:27:00,atd,25.49
2024-03-29T21:28:00,atd,23.07
2024-03-29T21:29:00,atd,26.01
2024-03-29T21:30:00,atd,25.61
2024-03-29T21:31:00,atd,27.24
2024-03-29T21:32:00,atd,27.41
2024-03-29T21:33:00,atd,27.21
2024-03-29T21:34:00,atd,28.76
2024-03-29T21:35:00,atd,26.43
2024-03-29T21:36:00,atd,28.37
2024-03-29T21:37:00,atd,27.25
2024-03-29T21:38:00,atd,40.73
2024-03-29T21:39:00,atd,28.64
2024-03-29T21:40:00,atd,29.35
2024-03-29T21:41:00,atd,31.44
2024-03-29T21:42:00,atd,25.89
2024-03-29T21:43:00,atd,26.13
2024-03-29T21:44:00,atd,27.98
2024-03-29T21:45:00,atd,32.34
2024-03-29T21:46:00,atd,27.83
2024-03-29T21:47:00,atd,26.90
2024-03-29T21:48:00,atd,26.79
2024-03-29T21:49:00,atd,25.97
2024-03-29T21:50:00,atd,23.87
2024-03-29T21:51:00,atd,25.93
2024-03-29T21:52:00,atd,27.55
2024-03-29T21:53:00,atd,38.55
2024-03-29T21:54:00,atd,30.71
2024-03-29T21:55:00,atd,28.17
2024-03-29T21:56:00,atd,28.84
2024-03-29T21:57:00,atd,26.40
2024-03-29T21:58:00,atd,28.84
2024-03-29T21:59:00,atd,28.64
2024-03-29T22:00:00,atd,28.71
2024-03-29T22:01:00,atd,19.11
2024-03-29T22:02:00,atd,17.70
2024-03-29T22:03:00,atd,16.21
2024-03-29T22:04:00,atd,18.03
2024-03-29T22:05:00,atd,18.70
2024-03-29T22:06:00,atd,18.87
2024-03-29T22:07:00,atd,16.87
2024-03-29T22:08:00,atd,15.86
2024-03-29T22:09:00,atd,32.38
2024-03-29T22:10:00,atd,21.56
2024-03-29T22:11:00,atd,21.30
2024-03-29T22:12:00,atd,18.23
2024-03-29T22:13:00,atd,16.88
2024-03-29T22:14:00,atd,17.85
2024-03-29T22:15:00,atd,20.07
2024-03-29T22:16:00,atd,20.92
2024-03-29T22:17:00,atd,19.23
2024-03-29T22:18:00,atd,24.40
2024-03-29T22:19:00,atd,19.54
2024-03-29T22:20:00,atd,18.56
2024-03-29T22:21:00,atd,18.37
2024-03-29T22:22:00,atd,17.45
2024-03-29T22:23:00,atd,17.70
2024-03-29T22:24:00,atd,15.96
2024-03-29T22:25:00,atd,15.69
2024-03-29T22:26:00,atd,26.82
2024-03-29T22:27:00,atd,17.92
2024-03-29T22:28:00,atd,20.68
2024-03-29T22:29:00,atd,18.34
2024-03-29T22:30:00,atd,21.12
2024-03-29T22:31:00,atd,16.44
2024-03-29T22:32:00,atd,19.23
2024-03-29T22:33:00,atd,18.75
2024-03-29T22:34:00,atd,17.38
2024-03-29T22:35:00,atd,20.48
2024-03-29T22:36:00,atd,32.67
2024-03-29T22:37:00,atd,37.41
2024-03-29T22:38:00,atd,36.25
2024-03-29T22:39:00,atd,34.64
2024-03-29T22:40:00,atd,20.65
2024-03-29T22:41:00,atd,22.04
2024-03-29T22:42:00,atd,20.42
2024-03-29T22:43:00,atd,32.66
2024-03-29T22:44:00,atd,16.86
2024-03-29T22:45:00,atd,20.10
2024-03-29T22:46:00,atd,21.28
2024-03-29T22:47:00,atd,16.21
2024-03-29T22:48:00,atd,17.19
2024-03-29T22:49:00,atd,16.60
2024-03-29T22:50:00,atd,20.65
2024-03-29T22:51:00,atd,19.37
2024-03-29T22:52:00,atd,17.47
2024-03-29T22:53:00,atd,19.28
2024-03-29T22:54:00,atd,19.55
2024-03-29T22:55:00,atd,19.22
2024-03-29T22:56:00,atd,19.93
2024-03-29T22:57:00,atd,20.07
2024-03-29T22:58:00,atd,23.48
2024-03-29T22:59:00,atd,22.99
2024-03-29T23:00:00,atd,24.03
2024-03-29T23:01:00,atd,31.80
2024-03-29T23:02:00,atd,22.30
2024-03-29T23:03:00,atd,20.95
2024-03-29T23:04:00,atd,23.50
2024-03-29T23:05:00,atd,27.37
2024-03-29T23:06:00,atd,24.82
2024-03-29T23:07:00,atd,26.78
2024-03-29T23:08:00,atd,21.68
2024-03-29T23:09:00,atd,23.34
2024-03-29T23:10:00,atd,20.84
2024-03-29T23:11:00,atd,20.85
2024-03-29T23:12:00,atd,22.90
2024-03-29T23:13:00,atd,23.48
2024-03-29T23:14:00,atd,24.64
2024-03-29T23:15:00,atd,20.90
2024-03-29T23:16:00,atd,21.02
2024-03-29T23:17:00,atd,22.50
