#datetime,building,power
2022-08-22T11:39:00,atd,116.87
2022-08-22T11:40:00,atd,114.07
2022-08-22T11:41:00,atd,120.40
2022-08-22T11:42:00,atd,122.84
2022-08-22T11:43:00,atd,120.18
2022-08-22T11:44:00,atd,116.91
2022-08-22T11:45:00,atd,124.02
2022-08-22T11:46:00,atd,121.16
2022-08-22T11:47:00,atd,119.21
2022-08-22T11:48:00,atd,120.88
2022-08-22T11:49:00,atd,122.38
2022-08-22T11:50:00,atd,111.43
2022-08-22T11:51:00,atd,108.46
2022-08-22T11:52:00,atd,122.84
2022-08-22T11:53:00,atd,122.46
2022-08-22T11:54:00,atd,135.94
2022-08-22T11:55:00,atd,121.48
2022-08-22T11:56:00,atd,113.14
2022-08-22T11:57:00,atd,113.12
2022-08-22T11:58:00,atd,109.89
2022-08-22T11:59:00,atd,122.34
2022-08-22T12:00:00,atd,118.29
2022-08-22T12:01:00,atd,122.64
2022-08-22T12:02:00,atd,122.97
2022-08-22T12:03:00,atd,109.70
2022-08-22T12:04:00,atd,111.48
2022-08-22T12:05:00,atd,108.60
2022-08-22T12:06:00,atd,118.69
2022-08-22T12:07:00,atd,120.50
2022-08-22T12:08:00,atd,125.23
2022-08-22T12:09:00,atd,124.58
2022-08-22T12:10:00,atd,128.63
2022-08-22T12:11:00,atd,127.72
2022-08-22T12:12:00,atd,125.44
2022-08-22T12:13:00,atd,129.88
2022-08-22T12:14:00,atd,124.23
2022-08-22T12:15:00,atd,121.19
2022-08-22T12:16:00,atd,120.58
2022-08-22T12:17:00,atd,123.23
2022-08-22T12:18:00,atd,110.15
2022-08-22T12:19:00,atd,113.90
2022-08-22T12:20:00,atd,113.50
2022-08-22T12:21:00,atd,119.14
2022-08-22T12:22:00,atd,133.41
2022-08-22T12:23:00,atd,128.72
2022-08-22T12:24:00,atd,141.92
2022-08-22T12:25:00,atd,142.27
2022-08-22T12:26:00,atd,158.14
2022-08-22T12:27:00,atd,157.06
2022-08-22T12:28:00,atd,149.55
2022-08-22T12:29:00,atd,154.20
2022-08-22T12:30:00,atd,158.00
2022-08-22T12:31:00,atd,157.04
2022-08-22T12:32:00,atd,156.63
2022-08-22T12:33:00,atd,161.49
2022-08-22T12:34:00,atd,155.34
2022-08-22T12:35:00,atd,155.87
2022-08-22T12:36:00,atd,199.08
2022-08-22T12:37:00,atd,195.83
2022-08-22T12:38:00,atd,197.93
2022-08-22T12:39:00,atd,155.06
2022-08-22T12:40:00,atd,138.82
2022-08-22T12:41:00,atd,149.24
2022-08-22T12:42:00,atd,152.63
2022-08-22T12:43:00,atd,155.62
2022-08-22T12:44:00,atd,155.31
2022-08-22T12:45:00,atd,163.09
2022-08-22T12:46:00,atd,167.70
2022-08-22T12:47:00,atd,165.57
2022-08-22T12:48:00,atd,166.72
2022-08-22T12:49:00,atd,169.93
2022-08-22T12:50:00,atd,172.68
2022-08-22T12:51:00,atd,164.32
2022-08-22T12:52:00,atd,150.47
2022-08-22T12:53:00,atd,153.13
2022-08-22T12:54:00,atd,152.79
2022-08-22T12:55:00,atd,165.76
2022-08-22T12:56:00,atd,166.30
2022-08-22T12:57:00,atd,162.60
2022-08-22T12:58:00,atd,154.83
2022-08-22T12:59:00,atd,153.52
2022-08-22T13:00:00,atd,153.06
2022-08-22T13:01:00,atd,170.26
2022-08-22T13:02:00,atd,173.14
2022-08-22T13:03:00,atd,166.78
2022-08-22T13:04:00,atd,171.31
2022-08-22T13:05:00,atd,168.83
2022-08-22T13:06:00,atd,167.92
2022-08-22T13:07:00,atd,147.02
2022-08-22T13:08:00,atd,135.62
2022-08-22T13:09:00,atd,149.00
2022-08-22T13:10:00,atd,152.62
2022-08-22T13:11:00,atd,153.61
2022-08-22T13:12:00,atd,155.86
2022-08-22T13:13:00,atd,156.45
2022-08-22T13:14:00,atd,143.53
2022-08-22T13:15:00,atd,143.61
2022-08-22T13:16:00,atd,133.14
2022-08-22T13:17:00,atd,130.72
2022-08-22T13:18:00,atd,122.13
2022-08-22T13:19:00,atd,119.56
2022-08-22T13:20:00,atd,115.86
2022-08-22T13:21:00,atd,113.57
2022-08-22T13:22:00,atd,116.92
2022-08-22T13:23:00,atd,116.04
2022-08-22T13:24:00,atd,115.02
2022-08-22T13:25:00,atd,115.61
2022-08-22T13:26:00,atd,114.61
2022-08-22T13:27:00,atd,115.88
2022-08-22T13:28:00,atd,122.44
2022-08-22T13:29:00,atd,124.37
2022-08-22T13:30:00,atd,123.71
2022-08-22T13:31:00,atd,115.23
2022-08-22T13:32:00,atd,117.93
2022-08-22T13:33:00,atd,116.91
2022-08-22T13:34:00,atd,117.35
2022-08-22T13:35:00,atd,115.16
2022-08-22T13:36:00,atd,115.50
2022-08-22T13:37:00,atd,114.73
2022-08-22T13:38:00,atd,115.00
2022-08-22T13:39:00,atd,112.02
2022-08-22T13:40:00,atd,112.47
2022-08-22T13:41:00,atd,115.24
2022-08-22T13:42:00,atd,114.29
2022-08-22T13:43:00,atd,114.23
2022-08-22T13:44:00,atd,113.19
2022-08-22T13:45:00,atd,126.13
2022-08-22T13:46:00,atd,114.76
2022-08-22T13:47:00,atd,121.05
2022-08-22T13:48:00,atd,120.48
2022-08-22T13:49:00,atd,120.91
2022-08-22T13:50:00,atd,116.84
2022-08-22T13:51:00,atd,116.89
2022-08-22T13:52:00,atd,116.64
2022-08-22T13:53:00,atd,113.37
2022-08-22T13:54:00,atd,133.61
2022-08-22T13:55:00,atd,127.85
2022-08-22T13:56:00,atd,113.49
2022-08-22T13:57:00,atd,115.89
2022-08-22T13:58:00,atd,113.91
2022-08-22T13:59:00,atd,124.70
2022-08-22T14:00:00,atd,124.35
2022-08-22T14:01:00,atd,114.21
2022-08-22T14:02:00,atd,109.32
2022-08-22T14:03:00,atd,110.11
2022-08-22T14:04:00,atd,115.56
2022-08-22T14:05:00,atd,114.47
2022-08-22T14:06:00,atd,116.21
2022-08-22T14:07:00,atd,117.48
2022-08-22T14:08:00,atd,117.58
2022-08-22T14:09:00,atd,117.04
2022-08-22T14:10:00,atd,110.90
2022-08-22T14:11:00,atd,124.92
2022-08-22T14:12:00,atd,128.72
2022-08-22T14:13:00,atd,113.47
2022-08-22T14:14:00,atd,108.51
2022-08-22T14:15:00,atd,110.72
2022-08-22T14:16:00,atd,127.06
2022-08-22T14:17:00,atd,131.92
2022-08-22T14:18:00,atd,130.86
2022-08-22T14:19:00,atd,117.59
2022-08-22T14:20:00,atd,112.09
2022-08-22T14:21:00,atd,116.68
2022-08-22T14:22:00,atd,115.28
2022-08-22T14:23:00,atd,132.19
2022-08-22T14:24:00,atd,130.90
2022-08-22T14:25:00,atd,130.03
2022-08-22T14:26:00,atd,116.21
2022-08-22T14:27:00,atd,113.84
2022-08-22T14:28:00,atd,113.36
2022-08-22T14:29:00,atd,115.68
2022-08-22T14:30:00,atd,135.10
2022-08-22T14:31:00,atd,135.27
2022-08-22T14:32:00,atd,128.96
2022-08-22T14:33:00,atd,117.34
2022-08-22T14:34:00,atd,116.09
2022-08-22T14:35:00,atd,115.47
2022-08-22T14:36:00,atd,130.28
2022-08-22T14:37:00,atd,130.91
2022-08-22T14:38:00,atd,128.48
2022-08-22T14:39:00,atd,122.18
2022-08-22T14:40:00,atd,116.43
2022-08-22T14:41:00,atd,116.13
2022-08-22T14:42:00,atd,116.58
2022-08-22T14:43:00,atd,129.72
2022-08-22T14:44:00,atd,136.53
2022-08-22T14:45:00,atd,131.56
2022-08-22T14:46:00,atd,117.53
2022-08-22T14:47:00,atd,114.32
2022-08-22T14:48:00,atd,113.36
2022-08-22T14:49:00,atd,125.55
2022-08-22T14:50:00,atd,113.53
2022-08-22T14:51:00,atd,128.71
2022-08-22T14:52:00,atd,125.74
2022-08-22T14:53:00,atd,131.53
2022-08-22T14:54:00,atd,129.30
2022-08-22T14:55:00,atd,114.18
2022-08-22T14:56:00,atd,115.22
2022-08-22T14:57:00,atd,117.32
2022-08-22T14:58:00,atd,143.27
2022-08-22T14:59:00,atd,131.87
2022-08-22T15:00:00,atd,118.08
2022-08-22T15:01:00,atd,116.73
2022-08-22T15:02:00,atd,113.97
2022-08-22T15:03:00,atd,112.39
2022-08-22T15:04:00,atd,111.25
2022-08-22T15:05:00,atd,112.80
2022-08-22T15:06:00,atd,127.28
2022-08-22T15:07:00,atd,128.31
2022-08-22T15:08:00,atd,111.64
2022-08-22T15:09:00,atd,110.56
2022-08-22T15:10:00,atd,109.80
2022-08-22T15:11:00,atd,114.39
2022-08-22T15:12:00,atd,113.96
2022-08-22T15:13:00,atd,130.26
2022-08-22T15:14:00,atd,137.93
2022-08-22T15:15:00,atd,117.60
2022-08-22T15:16:00,atd,116.77
2022-08-22T15:17:00,atd,117.20
2022-08-22T15:18:00,atd,114.80
2022-08-22T15:19:00,atd,113.49
2022-08-22T15:20:00,atd,109.78
2022-08-22T15:21:00,atd,120.95
2022-08-22T15:22:00,atd,108.75
2022-08-22T15:23:00,atd,127.19
2022-08-22T15:24:00,atd,125.68
2022-08-22T15:25:00,atd,111.61
2022-08-22T15:26:00,atd,112.49
2022-08-22T15:27:00,atd,111.98
2022-08-22T15:28:00,atd,125.23
2022-08-22T15:29:00,atd,126.90
2022-08-22T15:30:00,atd,132.54
2022-08-22T15:31:00,atd,117.63
2022-08-22T15:32:00,atd,117.78
2022-08-22T15:33:00,atd,112.43
2022-08-22T15:34:00,atd,113.23
2022-08-22T15:35:00,atd,127.08
2022-08-22T15:36:00,atd,127.03
2022-08-22T15:37:00,atd,131.75
2022-08-22T15:38:00,atd,113.16
2022-08-22T15:39:00,atd,110.94
2022-08-22T15:40:00,atd,112.15
2022-08-22T15:41:00,atd,113.34
2022-08-22T15:42:00,atd,129.04
2022-08-22T15:43:00,atd,131.66
2022-08-22T15:44:00,atd,113.01
2022-08-22T15:45:00,atd,111.35
2022-08-22T15:46:00,atd,114.64
2022-08-22T15:47:00,atd,114.10
2022-08-22T15:48:00,atd,115.68
2022-08-22T15:49:00,atd,113.05
2022-08-22T15:50:00,atd,115.49
2022-08-22T15:51:00,atd,114.38
2022-08-22T15:52:00,atd,114.02
2022-08-22T15:53:00,atd,124.23
2022-08-22T15:54:00,atd,110.81
2022-08-22T15:55:00,atd,109.71
2022-08-22T15:56:00,atd,112.87
2022-08-22T15:57:00,atd,111.88
2022-08-22T15:58:00,atd,111.85
2022-08-22T15:59:00,atd,113.94
2022-08-22T16:00:00,atd,110.92
2022-08-22T16:01:00,atd,111.07
2022-08-22T16:02:00,atd,113.90
2022-08-22T16:03:00,atd,111.32
2022-08-22T16:04:00,atd,111.98
2022-08-22T16:05:00,atd,114.14
2022-08-22T16:06:00,atd,113.79
2022-08-22T16:07:00,atd,114.75
2022-08-22T16:08:00,atd,117.77
2022-08-22T16:09:00,atd,136.99
2022-08-22T16:10:00,atd,131.25
2022-08-22T16:11:00,atd,126.79
2022-08-22T16:12:00,atd,127.32
2022-08-22T16:13:00,atd,111.08
2022-08-22T16:14:00,atd,109.10
2022-08-22T16:15:00,atd,110.35
2022-08-22T16:16:00,atd,109.43
2022-08-22T16:17:00,atd,109.08
2022-08-22T16:18:00,atd,110.19
2022-08-22T16:19:00,atd,111.47
2022-08-22T16:20:00,atd,112.02
2022-08-22T16:21:00,atd,110.15
2022-08-22T16:22:00,atd,108.84
2022-08-22T16:23:00,atd,126.74
2022-08-22T16:24:00,atd,128.59
2022-08-22T16:25:00,atd,115.81
2022-08-22T16:26:00,atd,113.70
2022-08-22T16:27:00,atd,113.61
2022-08-22T16:28:00,atd,125.88
2022-08-22T16:29:00,atd,128.10
2022-08-22T16:30:00,atd,110.53
2022-08-22T16:31:00,atd,113.81
2022-08-22T16:32:00,atd,109.24
2022-08-22T16:33:00,atd,110.65
2022-08-22T16:34:00,atd,112.22
2022-08-22T16:35:00,atd,108.34
2022-08-22T16:36:00,atd,107.98
2022-08-22T16:37:00,atd,117.77
2022-08-22T16:38:00,atd,114.92
2022-08-22T16:39:00,atd,115.31
2022-08-22T16:40:00,atd,117.17
2022-08-22T16:41:00,atd,128.37
2022-08-22T16:42:00,atd,119.00
2022-08-22T16:43:00,atd,130.77
2022-08-22T16:44:00,atd,132.00
2022-08-22T16:45:00,atd,117.41
2022-08-22T16:46:00,atd,111.07
2022-08-22T16:47:00,atd,123.08
2022-08-22T16:48:00,atd,124.06
2022-08-22T16:49:00,atd,114.98
2022-08-22T16:50:00,atd,114.56
2022-08-22T16:51:00,atd,112.76
2022-08-22T16:52:00,atd,112.97
2022-08-22T16:53:00,atd,127.05
2022-08-22T16:54:00,atd,123.56
2022-08-22T16:55:00,atd,123.62
2022-08-22T16:56:00,atd,123.94
2022-08-22T16:57:00,atd,111.72
2022-08-22T16:58:00,atd,116.82
2022-08-22T16:59:00,atd,114.38
2022-08-22T17:00:00,atd,112.09
2022-08-22T17:01:00,atd,114.68
2022-08-22T17:02:00,atd,115.82
2022-08-22T17:03:00,atd,117.82
2022-08-22T17:04:00,atd,112.39
2022-08-22T17:05:00,atd,111.83
2022-08-22T17:06:00,atd,114.72
2022-08-22T17:07:00,atd,113.22
2022-08-22T17:08:00,atd,112.91
2022-08-22T17:09:00,atd,112.96
2022-08-22T17:10:00,atd,109.95
2022-08-22T17:11:00,atd,120.32
2022-08-22T17:12:00,atd,130.10
2022-08-22T17:13:00,atd,117.74
2022-08-22T17:14:00,atd,120.66
2022-08-22T17:15:00,atd,125.24
2022-08-22T17:16:00,atd,114.19
2022-08-22T17:17:00,atd,115.32
2022-08-22T17:18:00,atd,114.28
2022-08-22T17:19:00,atd,114.84
2022-08-22T17:20:00,atd,117.41
2022-08-22T17:21:00,atd,110.98
2022-08-22T17:22:00,atd,110.00
2022-08-22T17:23:00,atd,110.29
2022-08-22T17:24:00,atd,110.18
2022-08-22T17:25:00,atd,111.35
2022-08-22T17:26:00,atd,111.11
2022-08-22T17:27:00,atd,109.29
2022-08-22T17:28:00,atd,109.67
2022-08-22T17:29:00,atd,109.81
2022-08-22T17:30:00,atd,109.10
2022-08-22T17:31:00,atd,108.06
2022-08-22T17:32:00,atd,109.28
2022-08-22T17:33:00,atd,109.44
2022-08-22T17:34:00,atd,111.23
2022-08-22T17:35:00,atd,113.19
2022-08-22T17:36:00,atd,114.02
2022-08-22T17:37:00,atd,111.54
2022-08-22T17:38:00,atd,116.18
2022-08-22T17:39:00,atd,112.13
2022-08-22T17:40:00,atd,108.95
2022-08-22T17:41:00,atd,110.45
2022-08-22T17:42:00,atd,109.78
2022-08-22T17:43:00,atd,122.80
2022-08-22T17:44:00,atd,111.18
2022-08-22T17:45:00,atd,111.84
2022-08-22T17:46:00,atd,110.03
2022-08-22T17:47:00,atd,109.28
2022-08-22T17:48:00,atd,109.27
2022-08-22T17:49:00,atd,107.97
2022-08-22T17:50:00,atd,108.34
2022-08-22T17:51:00,atd,110.21
2022-08-22T17:52:00,atd,112.78
2022-08-22T17:53:00,atd,114.84
2022-08-22T17:54:00,atd,112.31
2022-08-22T17:55:00,atd,114.00
2022-08-22T17:56:00,atd,113.76
2022-08-22T17:57:00,atd,107.17
2022-08-22T17:58:00,atd,108.93
2022-08-22T17:59:00,atd,119.69
2022-08-22T18:00:00,atd,109.91
2022-08-22T18:01:00,atd,101.60
2022-08-22T18:02:00,atd,37.00
2022-08-22T18:03:00,atd,21.78
2022-08-22T18:04:00,atd,23.32
2022-08-22T18:05:00,atd,22.75
2022-08-22T18:06:00,atd,21.88
2022-08-22T18:07:00,atd,23.03
2022-08-22T18:08:00,atd,24.89
2022-08-22T18:09:00,atd,24.23
2022-08-22T18:10:00,atd,23.37
2022-08-22T18:11:00,atd,24.57
2022-08-22T18:12:00,atd,22.15
2022-08-22T18:13:00,atd,22.75
2022-08-22T18:14:00,atd,20.42
2022-08-22T18:15:00,atd,19.76
2022-08-22T18:16:00,atd,21.54
2022-08-22T18:17:00,atd,22.62
2022-08-22T18:18:00,atd,21.34
2022-08-22T18:19:00,atd,24.08
2022-08-22T18:20:00,atd,25.37
2022-08-22T18:21:00,atd,24.51
2022-08-22T18:22:00,atd,22.14
2022-08-22T18:23:00,atd,22.77
2022-08-22T18:24:00,atd,20.98
2022-08-22T18:25:00,atd,23.28
2022-08-22T18:26:00,atd,25.52
2022-08-22T18:27:00,atd,26.68
2022-08-22T18:28:00,atd,20.93
2022-08-22T18:29:00,atd,22.80
2022-08-22T18:30:00,atd,19.90
2022-08-22T18:31:00,atd,19.94
2022-08-22T18:32:00,atd,20.38
2022-08-22T18:33:00,atd,18.98
2022-08-22T18:34:00,atd,32.78
2022-08-22T18:35:00,atd,21.21
2022-08-22T18:36:00,atd,21.04
2022-08-22T18:37:00,atd,20.97
2022-08-22T18:38:00,atd,20.01
2022-08-22T18:39:00,atd,20.86
2022-08-22T18:40:00,atd,20.83
2022-08-22T18:41:00,atd,22.27
2022-08-22T18:42:00,atd,24.96
2022-08-22T18:43:00,atd,24.85
2022-08-22T18:44:00,atd,23.31
2022-08-22T18:45:00,atd,22.02
2022-08-22T18:46:00,atd,21.96
2022-08-22T18:47:00,atd,22.19
2022-08-22T18:48:00,atd,21.79
2022-08-22T18:49:00,atd,22.41
2022-08-22T18:50:00,atd,22.78
2022-08-22T18:51:00,atd,23.32
2022-08-22T18:52:00,atd,25.07
2022-08-22T18:53:00,atd,26.02
2022-08-22T18:54:00,atd,24.60
2022-08-22T18:55:00,atd,22.89
2022-08-22T18:56:00,atd,21.34
2022-08-22T18:57:00,atd,24.36
2022-08-22T18:58:00,atd,23.45
2022-08-22T18:59:00,atd,24.52
2022-08-22T19:00:00,atd,20.42
2022-08-22T19:01:00,atd,21.57
2022-08-22T19:02:00,atd,23.18
2022-08-22T19:03:00,atd,20.20
2022-08-22T19:04:00,atd,18.65
2022-08-22T19:05:00,atd,20.19
2022-08-22T19:06:00,atd,22.79
2022-08-22T19:07:00,atd,21.17
2022-08-22T19:08:00,atd,24.83
2022-08-22T19:09:00,atd,19.89
2022-08-22T19:10:00,atd,24.98
2022-08-22T19:11:00,atd,21.08
2022-08-22T19:12:00,atd,20.19
2022-08-22T19:13:00,atd,21.87
2022-08-22T19:14:00,atd,23.89
2022-08-22T19:15:00,atd,24.07
2022-08-22T19:16:00,atd,21.80
2022-08-22T19:17:00,atd,20.81
2022-08-22T19:18:00,atd,18.11
2022-08-22T19:19:00,atd,26.05
2022-08-22T19:20:00,atd,22.52
2022-08-22T19:21:00,atd,22.13
2022-08-22T19:22:00,atd,24.12
2022-08-22T19:23:00,atd,23.83
2022-08-22T19:24:00,atd,20.11
2022-08-22T19:25:00,atd,20.69
2022-08-22T19:26:00,atd,19.02
2022-08-22T19:27:00,atd,20.57
2022-08-22T19:28:00,atd,21.92
2022-08-22T19:29:00,atd,22.35
2022-08-22T19:30:00,atd,24.01
2022-08-22T19:31:00,atd,23.72
2022-08-22T19:32:00,atd,22.48
2022-08-22T19:33:00,atd,22.76
2022-08-22T19:34:00,atd,18.80
2022-08-22T19:35:00,atd,17.67
2022-08-22T19:36:00,atd,17.46
2022-08-22T19:37:00,atd,19.80
2022-08-22T19:38:00,atd,18.27
2022-08-22T19:39:00,atd,17.45
2022-08-22T19:40:00,atd,17.41
2022-08-22T19:41:00,atd,20.06
2022-08-22T19:42:00,atd,19.41
2022-08-22T19:43:00,atd,19.28
2022-08-22T19:44:00,atd,21.39
2022-08-22T19:45:00,atd,20.81
2022-08-22T19:46:00,atd,20.62
2022-08-22T19:47:00,atd,22.71
2022-08-22T19:48:00,atd,26.39
2022-08-22T19:49:00,atd,38.83
2022-08-22T19:50:00,atd,25.10
2022-08-22T19:51:00,atd,23.05
2022-08-22T19:52:00,atd,23.03
2022-08-22T19:53:00,atd,20.00
2022-08-22T19:54:00,atd,20.81
2022-08-22T19:55:00,atd,20.30
2022-08-22T19:56:00,atd,18.73
2022-08-22T19:57:00,atd,18.22
2022-08-22T19:58:00,atd,18.56
2022-08-22T19:59:00,atd,19.64
2022-08-22T20:00:00,atd,17.41
2022-08-22T20:01:00,atd,18.86
2022-08-22T20:02:00,atd,23.54
2022-08-22T20:03:00,atd,26.64
2022-08-22T20:04:00,atd,21.38
2022-08-22T20:05:00,atd,21.86
2022-08-22T20:06:00,atd,26.29
2022-08-22T20:07:00,atd,26.26
2022-08-22T20:08:00,atd,34.48
2022-08-22T20:09:00,atd,25.13
2022-08-22T20:10:00,atd,29.17
2022-08-22T20:11:00,atd,26.78
2022-08-22T20:12:00,atd,24.56
2022-08-22T20:13:00,atd,23.41
2022-08-22T20:14:00,atd,28.32
2022-08-22T20:15:00,atd,19.70
2022-08-22T20:16:00,atd,21.06
2022-08-22T20:17:00,atd,21.52
2022-08-22T20:18:00,atd,23.07
2022-08-22T20:19:00,atd,25.36
2022-08-22T20:20:00,atd,28.97
2022-08-22T20:21:00,atd,25.50
2022-08-22T20:22:00,atd,23.21
2022-08-22T20:23:00,atd,21.66
2022-08-22T20:24:00,atd,22.85
2022-08-22T20:25:00,atd,19.27
2022-08-22T20:26:00,atd,20.12
2022-08-22T20:27:00,atd,17.59
2022-08-22T20:28:00,atd,19.56
2022-08-22T20:29:00,atd,18.57
2022-08-22T20:30:00,atd,21.22
2022-08-22T20:31:00,atd,19.47
2022-08-22T20:32:00,atd,19.99
2022-08-22T20:33:00,atd,23.21
2022-08-22T20:34:00,atd,21.21
2022-08-22T20:35:00,atd,19.57
2022-08-22T20:36:00,atd,24.23
2022-08-22T20:37:00,atd,26.05
2022-08-22T20:38:00,atd,23.19
2022-08-22T20:39:00,atd,23.60
2022-08-22T20:40:00,atd,23.71
2022-08-22T20:41:00,atd,25.29
2022-08-22T20:42:00,atd,24.50
2022-08-22T20:43:00,atd,25.67
2022-08-22T20:44:00,atd,24.67
2022-08-22T20:45:00,atd,21.90
2022-08-22T20:46:00,atd,21.93
2022-08-22T20:47:00,atd,33.07
2022-08-22T20:48:00,atd,35.33
2022-08-22T20:49:00,atd,36.07
2022-08-22T20:50:00,atd,31.60
2022-08-22T20:51:00,atd,18.88
2022-08-22T20:52:00,atd,18.25
2022-08-22T20:53:00,atd,17.20
2022-08-22T20:54:00,atd,19.84
2022-08-22T20:55:00,atd,22.80
2022-08-22T20:56:00,atd,24.64
2022-08-22T20:57:00,atd,29.06
2022-08-22T20:58:00,atd,24.00
2022-08-22T20:59:00,atd,25.22
2022-08-22T21:00:00,atd,20.57
2022-08-22T21:01:00,atd,22.67
2022-08-22T21:02:00,atd,20.91
2022-08-22T21:03:00,atd,23.43
2022-08-22T21:04:00,atd,19.87
2022-08-22T21:05:00,atd,28.72
2022-08-22T21:06:00,atd,20.69
2022-08-22T21:07:00,atd,21.05
2022-08-22T21:08:00,atd,20.68
2022-08-22T21:09:00,atd,19.46
2022-08-22T21:10:00,atd,31.61
2022-08-22T21:11:00,atd,35.20
2022-08-22T21:12:00,atd,36.45
2022-08-22T21:13:00,atd,29.05
2022-08-22T21:14:00,atd,24.94
2022-08-22T21:15:00,atd,24.61
2022-08-22T21:16:00,atd,26.05
2022-08-22T21:17:00,atd,23.58
2022-08-22T21:18:00,atd,21.75
2022-08-22T21:19:00,atd,24.30
2022-08-22T21:20:00,atd,23.01
2022-08-22T21:21:00,atd,18.41
2022-08-22T21:22:00,atd,19.67
2022-08-22T21:23:00,atd,22.18
2022-08-22T21:24:00,atd,26.30
2022-08-22T21:25:00,atd,22.38
2022-08-22T21:26:00,atd,21.85
2022-08-22T21:27:00,atd,24.42
2022-08-22T21:28:00,atd,25.39
2022-08-22T21:29:00,atd,24.70
2022-08-22T21:30:00,atd,25.88
2022-08-22T21:31:00,atd,23.66
2022-08-22T21:32:00,atd,23.59
2022-08-22T21:33:00,atd,20.86
2022-08-22T21:34:00,atd,19.02
2022-08-22T21:35:00,atd,22.64
2022-08-22T21:36:00,atd,21.12
2022-08-22T21:37:00,atd,21.40
2022-08-22T21:38:00,atd,21.06
2022-08-22T21:39:00,atd,21.21
2022-08-22T21:40:00,atd,20.61
2022-08-22T21:41:00,atd,18.66
2022-08-22T21:42:00,atd,19.31
2022-08-22T21:43:00,atd,18.60
2022-08-22T21:44:00,atd,34.11
2022-08-22T21:45:00,atd,19.60
2022-08-22T21:46:00,atd,26.46
2022-08-22T21:47:00,atd,29.13
2022-08-22T21:48:00,atd,29.81
2022-08-22T21:49:00,atd,24.72
2022-08-22T21:50:00,atd,25.14
2022-08-22T21:51:00,atd,24.68
2022-08-22T21:52:00,atd,22.73
2022-08-22T21:53:00,atd,21.36
2022-08-22T21:54:00,atd,17.25
2022-08-22T21:55:00,atd,20.31
2022-08-22T21:56:00,atd,21.11
2022-08-22T21:57:00,atd,17.92
2022-08-22T21:58:00,atd,21.40
2022-08-22T21:59:00,atd,23.09
2022-08-22T22:00:00,atd,20.32
2022-08-22T22:01:00,atd,23.17
2022-08-22T22:02:00,atd,24.91
2022-08-22T22:03:00,atd,28.73
2022-08-22T22:04:00,atd,27.50
2022-08-22T22:05:00,atd,26.39
2022-08-22T22:06:00,atd,26.37
2022-08-22T22:07:00,atd,22.49
2022-08-22T22:08:00,atd,22.40
2022-08-22T22:09:00,atd,20.58
2022-08-22T22:10:00,atd,21.82
2022-08-22T22:11:00,atd,18.89
2022-08-22T22:12:00,atd,17.90
2022-08-22T22:13:00,atd,20.73
2022-08-22T22:14:00,atd,21.11
2022-08-22T22:15:00,atd,20.61
2022-08-22T22:16:00,atd,20.91
2022-08-22T22:17:00,atd,21.24
2022-08-22T22:18:00,atd,23.32
2022-08-22T22:19:00,atd,22.34
2022-08-22T22:20:00,atd,21.52
2022-08-22T22:21:00,atd,22.43
2022-08-22T22:22:00,atd,22.44
2022-08-22T22:23:00,atd,22.43
2022-08-22T22:24:00,atd,20.43
2022-08-22T22:25:00,atd,21.91
2022-08-22T22:26:00,atd,18.48
2022-08-22T22:27:00,atd,22.80
2022-08-22T22:28:00,atd,19.68
2022-08-22T22:29:00,atd,20.08
2022-08-22T22:30:00,atd,18.54
2022-08-22T22:31:00,atd,20.08
2022-08-22T22:32:00,atd,21.19
2022-08-22T22:33:00,atd,24.04
2022-08-22T22:34:00,atd,20.32
2022-08-22T22:35:00,atd,20.07
2022-08-22T22:36:00,atd,18.77
2022-08-22T22:37:00,atd,18.21
2022-08-22T22:38:00,atd,24.59
2022-08-22T22:39:00,atd,21.90
2022-08-22T22:40:00,atd,23.90
2022-08-22T22:41:00,atd,25.11
2022-08-22T22:42:00,atd,23.30
2022-08-22T22:43:00,atd,22.36
2022-08-22T22:44:00,atd,20.12
2022-08-22T22:45:00,atd,21.27
2022-08-22T22:46:00,atd,16.60
2022-08-22T22:47:00,atd,18.28
2022-08-22T22:48:00,atd,20.75
2022-08-22T22:49:00,atd,21.28
2022-08-22T22:50:00,atd,20.27
2022-08-22T22:51:00,atd,19.32
2022-08-22T22:52:00,atd,20.61
2022-08-22T22:53:00,atd,19.32
2022-08-22T22:54:00,atd,21.16
2022-08-22T22:55:00,atd,20.15
2022-08-22T22:56:00,atd,25.29
2022-08-22T22:57:00,atd,25.63
2022-08-22T22:58:00,atd,24.73
2022-08-22T22:59:00,atd,21.84
2022-08-22T23:00:00,atd,24.04
2022-08-22T23:01:00,atd,20.04
2022-08-22T23:02:00,atd,35.55
2022-08-22T23:03:00,atd,24.47
2022-08-22T23:04:00,atd,26.12
2022-08-22T23:05:00,atd,24.56
2022-08-22T23:06:00,atd,22.16
2022-08-22T23:07:00,atd,26.23
2022-08-22T23:08:00,atd,22.96
2022-08-22T23:09:00,atd,23.89
2022-08-22T23:10:00,atd,25.16
2022-08-22T23:11:00,atd,18.87
2022-08-22T23:12:00,atd,16.34
2022-08-22T23:13:00,atd,20.57
2022-08-22T23:14:00,atd,22.13
2022-08-22T23:15:00,atd,22.09
2022-08-22T23:16:00,atd,20.91
2022-08-22T23:17:00,atd,20.22
