#datetime,building,power
2022-01-21T11:39:00,prt,71.57
2022-01-21T11:40:00,prt,72.61
2022-01-21T11:41:00,prt,80.12
2022-01-21T11:42:00,prt,79.87
2022-01-21T11:43:00,prt,80.00
2022-01-21T11:44:00,prt,85.80
2022-01-21T11:45:00,prt,84.33
2022-01-21T11:46:00,prt,88.65
2022-01-21T11:47:00,prt,100.24
2022-01-21T11:48:00,prt,87.77
2022-01-21T11:49:00,prt,93.06
2022-01-21T11:50:00,prt,99.02
2022-01-21T11:51:00,prt,81.92
2022-01-21T11:52:00,prt,85.80
2022-01-21T11:53:00,prt,80.81
2022-01-21T11:54:00,prt,76.58
2022-01-21T11:55:00,prt,77.47
2022-01-21T11:56:00,prt,77.03
2022-01-21T11:57:00,prt,78.44
2022-01-21T11:58:00,prt,74.93
2022-01-21T11:59:00,prt,81.28
2022-01-21T12:00:00,prt,84.91
2022-01-21T12:01:00,prt,85.85
2022-01-21T12:02:00,prt,82.55
2022-01-21T12:03:00,prt,82.21
2022-01-21T12:04:00,prt,87.00
2022-01-21T12:05:00,prt,87.50
2022-01-21T12:06:00,prt,82.06
2022-01-21T12:07:00,prt,85.11
2022-01-21T12:08:00,prt,86.12
2022-01-21T12:09:00,prt,86.64
2022-01-21T12:10:00,prt,79.90
2022-01-21T12:11:00,prt,80.78
2022-01-21T12:12:00,prt,82.94
2022-01-21T12:13:00,prt,85.00
2022-01-21T12:14:00,prt,91.73
2022-01-21T12:15:00,prt,88.47
2022-01-21T12:16:00,prt,89.95
2022-01-21T12:17:00,prt,85.34
2022-01-21T12:18:00,prt,94.29
2022-01-21T12:19:00,prt,91.43
2022-01-21T12:20:00,prt,90.62
2022-01-21T12:21:00,prt,82.10
2022-01-21T12:22:00,prt,75.68
2022-01-21T12:23:00,prt,78.62
2022-01-21T12:24:00,prt,88.08
2022-01-21T12:25:00,prt,89.91
2022-01-21T12:26:00,prt,83.33
2022-01-21T12:27:00,prt,87.16
2022-01-21T12:28:00,prt,81.02
2022-01-21T12:29:00,prt,83.60
2022-01-21T12:30:00,prt,84.21
2022-01-21T12:31:00,prt,81.23
2022-01-21T12:32:00,prt,81.41
2022-01-21T12:33:00,prt,80.50
2022-01-21T12:34:00,prt,84.39
2022-01-21T12:35:00,prt,84.89
2022-01-21T12:36:00,prt,85.87
2022-01-21T12:37:00,prt,93.72
2022-01-21T12:38:00,prt,86.05
2022-01-21T12:39:00,prt,82.49
2022-01-21T12:40:00,prt,86.17
2022-01-21T12:41:00,prt,86.63
2022-01-21T12:42:00,prt,86.42
2022-01-21T12:43:00,prt,84.17
2022-01-21T12:44:00,prt,85.27
2022-01-21T12:45:00,prt,91.16
2022-01-21T12:46:00,prt,87.77
2022-01-21T12:47:00,prt,89.17
2022-01-21T12:48:00,prt,84.46
2022-01-21T12:49:00,prt,95.71
2022-01-21T12:50:00,prt,90.69
2022-01-21T12:51:00,prt,90.65
2022-01-21T12:52:00,prt,87.23
2022-01-21T12:53:00,prt,86.63
2022-01-21T12:54:00,prt,88.74
2022-01-21T12:55:00,prt,87.24
2022-01-21T12:56:00,prt,96.31
2022-01-21T12:57:00,prt,107.84
2022-01-21T12:58:00,prt,94.46
2022-01-21T12:59:00,prt,95.42
2022-01-21T13:00:00,prt,91.03
2022-01-21T13:01:00,prt,97.47
2022-01-21T13:02:00,prt,98.63
2022-01-21T13:03:00,prt,95.68
2022-01-21T13:04:00,prt,98.77
2022-01-21T13:05:00,prt,97.39
2022-01-21T13:06:00,prt,115.38
2022-01-21T13:07:00,prt,106.35
2022-01-21T13:08:00,prt,106.38
2022-01-21T13:09:00,prt,100.62
2022-01-21T13:10:00,prt,99.42
2022-01-21T13:11:00,prt,98.09
2022-01-21T13:12:00,prt,97.46
2022-01-21T13:13:00,prt,91.01
2022-01-21T13:14:00,prt,82.61
2022-01-21T13:15:00,prt,98.92
2022-01-21T13:16:00,prt,96.69
2022-01-21T13:17:00,prt,91.04
2022-01-21T13:18:00,prt,98.15
2022-01-21T13:19:00,prt,95.98
2022-01-21T13:20:00,prt,107.83
2022-01-21T13:21:00,prt,92.31
2022-01-21T13:22:00,prt,95.79
2022-01-21T13:23:00,prt,86.05
2022-01-21T13:24:00,prt,96.76
2022-01-21T13:25:00,prt,89.07
2022-01-21T13:26:00,prt,92.80
2022-01-21T13:27:00,prt,102.25
2022-01-21T13:28:00,prt,93.06
2022-01-21T13:29:00,prt,102.62
2022-01-21T13:30:00,prt,86.72
2022-01-21T13:31:00,prt,92.12
2022-01-21T13:32:00,prt,87.97
2022-01-21T13:33:00,prt,95.32
2022-01-21T13:34:00,prt,96.17
2022-01-21T13:35:00,prt,97.51
2022-01-21T13:36:00,prt,107.41
2022-01-21T13:37:00,prt,100.15
2022-01-21T13:38:00,prt,88.62
2022-01-21T13:39:00,prt,92.83
2022-01-21T13:40:00,prt,103.32
2022-01-21T13:41:00,prt,94.50
2022-01-21T13:42:00,prt,98.11
2022-01-21T13:43:00,prt,91.22
2022-01-21T13:44:00,prt,90.28
2022-01-21T13:45:00,prt,76.73
2022-01-21T13:46:00,prt,84.28
2022-01-21T13:47:00,prt,76.28
2022-01-21T13:48:00,prt,75.42
2022-01-21T13:49:00,prt,84.19
2022-01-21T13:50:00,prt,89.90
2022-01-21T13:51:00,prt,79.45
2022-01-21T13:52:00,prt,86.40
2022-01-21T13:53:00,prt,94.67
2022-01-21T13:54:00,prt,85.05
2022-01-21T13:55:00,prt,80.81
2022-01-21T13:56:00,prt,82.01
2022-01-21T13:57:00,prt,97.33
2022-01-21T13:58:00,prt,89.98
2022-01-21T13:59:00,prt,91.65
2022-01-21T14:00:00,prt,97.63
2022-01-21T14:01:00,prt,90.88
2022-01-21T14:02:00,prt,94.02
2022-01-21T14:03:00,prt,104.58
2022-01-21T14:04:00,prt,97.46
2022-01-21T14:05:00,prt,109.28
2022-01-21T14:06:00,prt,89.68
2022-01-21T14:07:00,prt,93.76
2022-01-21T14:08:00,prt,102.44
2022-01-21T14:09:00,prt,108.20
2022-01-21T14:10:00,prt,110.97
2022-01-21T14:11:00,prt,101.47
2022-01-21T14:12:00,prt,101.72
2022-01-21T14:13:00,prt,96.57
2022-01-21T14:14:00,prt,86.64
2022-01-21T14:15:00,prt,104.25
2022-01-21T14:16:00,prt,88.20
2022-01-21T14:17:00,prt,86.28
2022-01-21T14:18:00,prt,78.24
2022-01-21T14:19:00,prt,80.84
2022-01-21T14:20:00,prt,92.12
2022-01-21T14:21:00,prt,86.66
2022-01-21T14:22:00,prt,92.60
2022-01-21T14:23:00,prt,96.29
2022-01-21T14:24:00,prt,91.15
2022-01-21T14:25:00,prt,83.25
2022-01-21T14:26:00,prt,75.89
2022-01-21T14:27:00,prt,67.29
2022-01-21T14:28:00,prt,85.75
2022-01-21T14:29:00,prt,94.73
2022-01-21T14:30:00,prt,88.75
2022-01-21T14:31:00,prt,88.05
2022-01-21T14:32:00,prt,97.16
2022-01-21T14:33:00,prt,96.75
2022-01-21T14:34:00,prt,93.20
2022-01-21T14:35:00,prt,89.39
2022-01-21T14:36:00,prt,85.71
2022-01-21T14:37:00,prt,84.32
2022-01-21T14:38:00,prt,85.70
2022-01-21T14:39:00,prt,91.23
2022-01-21T14:40:00,prt,92.15
2022-01-21T14:41:00,prt,90.37
2022-01-21T14:42:00,prt,94.97
2022-01-21T14:43:00,prt,86.93
2022-01-21T14:44:00,prt,85.41
2022-01-21T14:45:00,prt,86.27
2022-01-21T14:46:00,prt,89.91
2022-01-21T14:47:00,prt,89.64
2022-01-21T14:48:00,prt,87.40
2022-01-21T14:49:00,prt,87.97
2022-01-21T14:50:00,prt,86.82
2022-01-21T14:51:00,prt,85.50
2022-01-21T14:52:00,prt,86.79
2022-01-21T14:53:00,prt,93.50
2022-01-21T14:54:00,prt,92.64
2022-01-21T14:55:00,prt,93.80
2022-01-21T14:56:00,prt,95.57
2022-01-21T14:57:00,prt,96.17
2022-01-21T14:58:00,prt,98.13
2022-01-21T14:59:00,prt,99.43
2022-01-21T15:00:00,prt,93.40
2022-01-21T15:01:00,prt,89.29
2022-01-21T15:02:00,prt,88.80
2022-01-21T15:03:00,prt,89.59
2022-01-21T15:04:00,prt,94.81
2022-01-21T15:05:00,prt,96.56
2022-01-21T15:06:00,prt,90.30
2022-01-21T15:07:00,prt,87.08
2022-01-21T15:08:00,prt,88.65
2022-01-21T15:09:00,prt,93.72
2022-01-21T15:10:00,prt,107.62
2022-01-21T15:11:00,prt,93.44
2022-01-21T15:12:00,prt,93.14
2022-01-21T15:13:00,prt,84.26
2022-01-21T15:14:00,prt,87.37
2022-01-21T15:15:00,prt,88.50
2022-01-21T15:16:00,prt,97.70
2022-01-21T15:17:00,prt,90.12
2022-01-21T15:18:00,prt,90.49
2022-01-21T15:19:00,prt,101.11
2022-01-21T15:20:00,prt,101.22
2022-01-21T15:21:00,prt,95.04
2022-01-21T15:22:00,prt,96.73
2022-01-21T15:23:00,prt,93.94
2022-01-21T15:24:00,prt,93.01
2022-01-21T15:25:00,prt,94.71
2022-01-21T15:26:00,prt,97.45
2022-01-21T15:27:00,prt,102.68
2022-01-21T15:28:00,prt,80.81
2022-01-21T15:29:00,prt,77.37
2022-01-21T15:30:00,prt,74.12
2022-01-21T15:31:00,prt,84.27
2022-01-21T15:32:00,prt,91.36
2022-01-21T15:33:00,prt,90.95
2022-01-21T15:34:00,prt,91.48
2022-01-21T15:35:00,prt,99.88
2022-01-21T15:36:00,prt,106.20
2022-01-21T15:37:00,prt,100.27
2022-01-21T15:38:00,prt,97.25
2022-01-21T15:39:00,prt,92.13
2022-01-21T15:40:00,prt,91.01
2022-01-21T15:41:00,prt,91.86
2022-01-21T15:42:00,prt,92.38
2022-01-21T15:43:00,prt,92.96
2022-01-21T15:44:00,prt,95.17
2022-01-21T15:45:00,prt,86.95
2022-01-21T15:46:00,prt,91.82
2022-01-21T15:47:00,prt,81.12
2022-01-21T15:48:00,prt,83.15
2022-01-21T15:49:00,prt,90.76
2022-01-21T15:50:00,prt,84.12
2022-01-21T15:51:00,prt,91.16
2022-01-21T15:52:00,prt,94.17
2022-01-21T15:53:00,prt,102.30
2022-01-21T15:54:00,prt,90.83
2022-01-21T15:55:00,prt,100.93
2022-01-21T15:56:00,prt,97.86
2022-01-21T15:57:00,prt,99.65
2022-01-21T15:58:00,prt,94.81
2022-01-21T15:59:00,prt,96.10
2022-01-21T16:00:00,prt,85.26
2022-01-21T16:01:00,prt,83.01
2022-01-21T16:02:00,prt,91.17
2022-01-21T16:03:00,prt,99.59
2022-01-21T16:04:00,prt,96.15
2022-01-21T16:05:00,prt,94.80
2022-01-21T16:06:00,prt,93.23
2022-01-21T16:07:00,prt,98.56
2022-01-21T16:08:00,prt,96.49
2022-01-21T16:09:00,prt,94.80
2022-01-21T16:10:00,prt,90.61
2022-01-21T16:11:00,prt,89.91
2022-01-21T16:12:00,prt,88.16
2022-01-21T16:13:00,prt,103.17
2022-01-21T16:14:00,prt,92.65
2022-01-21T16:15:00,prt,95.31
2022-01-21T16:16:00,prt,96.50
2022-01-21T16:17:00,prt,88.63
2022-01-21T16:18:00,prt,91.98
2022-01-21T16:19:00,prt,92.35
2022-01-21T16:20:00,prt,86.76
2022-01-21T16:21:00,prt,87.83
2022-01-21T16:22:00,prt,82.08
2022-01-21T16:23:00,prt,86.98
2022-01-21T16:24:00,prt,100.29
2022-01-21T16:25:00,prt,95.84
2022-01-21T16:26:00,prt,91.04
2022-01-21T16:27:00,prt,85.29
2022-01-21T16:28:00,prt,79.83
2022-01-21T16:29:00,prt,84.39
2022-01-21T16:30:00,prt,92.40
2022-01-21T16:31:00,prt,85.10
2022-01-21T16:32:00,prt,82.81
2022-01-21T16:33:00,prt,92.18
2022-01-21T16:34:00,prt,91.60
2022-01-21T16:35:00,prt,93.54
2022-01-21T16:36:00,prt,94.53
2022-01-21T16:37:00,prt,94.78
2022-01-21T16:38:00,prt,92.49
2022-01-21T16:39:00,prt,91.14
2022-01-21T16:40:00,prt,90.76
2022-01-21T16:41:00,prt,103.49
2022-01-21T16:42:00,prt,101.38
2022-01-21T16:43:00,prt,94.60
2022-01-21T16:44:00,prt,91.49
2022-01-21T16:45:00,prt,94.91
2022-01-21T16:46:00,prt,100.76
2022-01-21T16:47:00,prt,96.57
2022-01-21T16:48:00,prt,98.05
2022-01-21T16:49:00,prt,103.19
2022-01-21T16:50:00,prt,94.54
2022-01-21T16:51:00,prt,92.52
2022-01-21T16:52:00,prt,95.27
2022-01-21T16:53:00,prt,102.08
2022-01-21T16:54:00,prt,102.59
2022-01-21T16:55:00,prt,100.75
2022-01-21T16:56:00,prt,88.99
2022-01-21T16:57:00,prt,87.94
2022-01-21T16:58:00,prt,84.62
2022-01-21T16:59:00,prt,90.70
2022-01-21T17:00:00,prt,86.78
2022-01-21T17:01:00,prt,86.71
2022-01-21T17:02:00,prt,84.08
2022-01-21T17:03:00,prt,80.91
2022-01-21T17:04:00,prt,81.03
2022-01-21T17:05:00,prt,89.13
2022-01-21T17:06:00,prt,91.00
2022-01-21T17:07:00,prt,84.45
2022-01-21T17:08:00,prt,90.48
2022-01-21T17:09:00,prt,84.89
2022-01-21T17:10:00,prt,83.78
2022-01-21T17:11:00,prt,82.22
2022-01-21T17:12:00,prt,94.57
2022-01-21T17:13:00,prt,81.66
2022-01-21T17:14:00,prt,97.65
2022-01-21T17:15:00,prt,83.85
2022-01-21T17:16:00,prt,83.86
2022-01-21T17:17:00,prt,94.09
2022-01-21T17:18:00,prt,89.13
2022-01-21T17:19:00,prt,92.71
2022-01-21T17:20:00,prt,86.13
2022-01-21T17:21:00,prt,98.99
2022-01-21T17:22:00,prt,84.38
2022-01-21T17:23:00,prt,82.08
2022-01-21T17:24:00,prt,82.24
2022-01-21T17:25:00,prt,86.01
2022-01-21T17:26:00,prt,85.28
2022-01-21T17:27:00,prt,87.93
2022-01-21T17:28:00,prt,79.25
2022-01-21T17:29:00,prt,92.22
2022-01-21T17:30:00,prt,86.31
2022-01-21T17:31:00,prt,83.99
2022-01-21T17:32:00,prt,85.04
2022-01-21T17:33:00,prt,81.70
2022-01-21T17:34:00,prt,85.47
2022-01-21T17:35:00,prt,82.88
2022-01-21T17:36:00,prt,79.62
2022-01-21T17:37:00,prt,77.36
2022-01-21T17:38:00,prt,73.18
2022-01-21T17:39:00,prt,73.76
2022-01-21T17:40:00,prt,77.40
2022-01-21T17:41:00,prt,85.67
2022-01-21T17:42:00,prt,89.98
2022-01-21T17:43:00,prt,78.98
2022-01-21T17:44:00,prt,80.66
2022-01-21T17:45:00,prt,72.36
2022-01-21T17:46:00,prt,73.79
2022-01-21T17:47:00,prt,74.87
2022-01-21T17:48:00,prt,74.97
2022-01-21T17:49:00,prt,77.45
2022-01-21T17:50:00,prt,80.86
2022-01-21T17:51:00,prt,83.23
2022-01-21T17:52:00,prt,82.62
2022-01-21T17:53:00,prt,82.79
2022-01-21T17:54:00,prt,86.43
2022-01-21T17:55:00,prt,85.46
2022-01-21T17:56:00,prt,76.62
2022-01-21T17:57:00,prt,76.54
2022-01-21T17:58:00,prt,76.69
2022-01-21T17:59:00,prt,85.78
2022-01-21T18:00:00,prt,84.54
2022-01-21T18:01:00,prt,80.71
2022-01-21T18:02:00,prt,85.09
2022-01-21T18:03:00,prt,88.72
2022-01-21T18:04:00,prt,92.02
2022-01-21T18:05:00,prt,91.38
2022-01-21T18:06:00,prt,91.43
2022-01-21T18:07:00,prt,95.33
2022-01-21T18:08:00,prt,96.40
2022-01-21T18:09:00,prt,98.22
2022-01-21T18:10:00,prt,97.82
2022-01-21T18:11:00,prt,84.67
2022-01-21T18:12:00,prt,79.05
2022-01-21T18:13:00,prt,87.35
2022-01-21T18:14:00,prt,84.33
2022-01-21T18:15:00,prt,80.08
2022-01-21T18:16:00,prt,82.40
2022-01-21T18:17:00,prt,78.12
2022-01-21T18:18:00,prt,78.60
2022-01-21T18:19:00,prt,79.21
2022-01-21T18:20:00,prt,84.96
2022-01-21T18:21:00,prt,79.48
2022-01-21T18:22:00,prt,79.41
2022-01-21T18:23:00,prt,75.46
2022-01-21T18:24:00,prt,76.47
2022-01-21T18:25:00,prt,76.73
2022-01-21T18:26:00,prt,78.64
2022-01-21T18:27:00,prt,87.22
2022-01-21T18:28:00,prt,93.43
2022-01-21T18:29:00,prt,85.98
2022-01-21T18:30:00,prt,72.42
2022-01-21T18:31:00,prt,77.17
2022-01-21T18:32:00,prt,73.72
2022-01-21T18:33:00,prt,74.16
2022-01-21T18:34:00,prt,74.97
2022-01-21T18:35:00,prt,82.14
2022-01-21T18:36:00,prt,79.56
2022-01-21T18:37:00,prt,82.36
2022-01-21T18:38:00,prt,74.84
2022-01-21T18:39:00,prt,69.87
2022-01-21T18:40:00,prt,64.64
2022-01-21T18:41:00,prt,63.52
2022-01-21T18:42:00,prt,61.92
2022-01-21T18:43:00,prt,62.73
2022-01-21T18:44:00,prt,69.99
2022-01-21T18:45:00,prt,65.22
2022-01-21T18:46:00,prt,68.24
2022-01-21T18:47:00,prt,71.86
2022-01-21T18:48:00,prt,77.16
2022-01-21T18:49:00,prt,69.86
2022-01-21T18:50:00,prt,65.25
2022-01-21T18:51:00,prt,66.57
2022-01-21T18:52:00,prt,69.08
2022-01-21T18:53:00,prt,67.97
2022-01-21T18:54:00,prt,68.30
2022-01-21T18:55:00,prt,67.21
2022-01-21T18:56:00,prt,68.06
2022-01-21T18:57:00,prt,62.56
2022-01-21T18:58:00,prt,66.53
2022-01-21T18:59:00,prt,65.91
2022-01-21T19:00:00,prt,78.01
2022-01-21T19:01:00,prt,79.68
2022-01-21T19:02:00,prt,63.12
2022-01-21T19:03:00,prt,68.24
2022-01-21T19:04:00,prt,68.13
2022-01-21T19:05:00,prt,63.68
2022-01-21T19:06:00,prt,65.12
2022-01-21T19:07:00,prt,67.11
2022-01-21T19:08:00,prt,69.15
2022-01-21T19:09:00,prt,75.21
2022-01-21T19:10:00,prt,68.04
2022-01-21T19:11:00,prt,69.31
2022-01-21T19:12:00,prt,65.80
2022-01-21T19:13:00,prt,64.50
2022-01-21T19:14:00,prt,73.52
2022-01-21T19:15:00,prt,76.62
2022-01-21T19:16:00,prt,73.17
2022-01-21T19:17:00,prt,67.37
2022-01-21T19:18:00,prt,72.15
2022-01-21T19:19:00,prt,64.92
2022-01-21T19:20:00,prt,65.27
2022-01-21T19:21:00,prt,63.76
2022-01-21T19:22:00,prt,62.35
2022-01-21T19:23:00,prt,60.35
2022-01-21T19:24:00,prt,78.20
2022-01-21T19:25:00,prt,68.34
2022-01-21T19:26:00,prt,66.67
2022-01-21T19:27:00,prt,63.51
2022-01-21T19:28:00,prt,73.28
2022-01-21T19:29:00,prt,62.44
2022-01-21T19:30:00,prt,62.79
2022-01-21T19:31:00,prt,67.67
2022-01-21T19:32:00,prt,66.99
2022-01-21T19:33:00,prt,63.49
2022-01-21T19:34:00,prt,65.56
2022-01-21T19:35:00,prt,63.42
2022-01-21T19:36:00,prt,66.33
2022-01-21T19:37:00,prt,68.41
2022-01-21T19:38:00,prt,59.85
2022-01-21T19:39:00,prt,64.50
2022-01-21T19:40:00,prt,58.25
2022-01-21T19:41:00,prt,56.13
2022-01-21T19:42:00,prt,62.11
2022-01-21T19:43:00,prt,70.21
2022-01-21T19:44:00,prt,60.64
2022-01-21T19:45:00,prt,66.43
2022-01-21T19:46:00,prt,64.70
2022-01-21T19:47:00,prt,62.20
2022-01-21T19:48:00,prt,60.66
2022-01-21T19:49:00,prt,69.56
2022-01-21T19:50:00,prt,72.36
2022-01-21T19:51:00,prt,59.65
2022-01-21T19:52:00,prt,59.85
2022-01-21T19:53:00,prt,61.74
2022-01-21T19:54:00,prt,59.25
2022-01-21T19:55:00,prt,64.83
2022-01-21T19:56:00,prt,65.40
2022-01-21T19:57:00,prt,56.23
2022-01-21T19:58:00,prt,56.26
2022-01-21T19:59:00,prt,56.83
2022-01-21T20:00:00,prt,53.63
2022-01-21T20:01:00,prt,59.74
2022-01-21T20:02:00,prt,61.20
2022-01-21T20:03:00,prt,48.28
2022-01-21T20:04:00,prt,50.08
2022-01-21T20:05:00,prt,50.05
2022-01-21T20:06:00,prt,55.06
2022-01-21T20:07:00,prt,52.28
2022-01-21T20:08:00,prt,58.70
2022-01-21T20:09:00,prt,56.81
2022-01-21T20:10:00,prt,56.30
2022-01-21T20:11:00,prt,65.97
2022-01-21T20:12:00,prt,47.66
2022-01-21T20:13:00,prt,45.37
2022-01-21T20:14:00,prt,43.29
2022-01-21T20:15:00,prt,50.88
2022-01-21T20:16:00,prt,48.88
2022-01-21T20:17:00,prt,44.81
2022-01-21T20:18:00,prt,41.34
2022-01-21T20:19:00,prt,46.80
2022-01-21T20:20:00,prt,42.80
2022-01-21T20:21:00,prt,45.19
2022-01-21T20:22:00,prt,45.80
2022-01-21T20:23:00,prt,52.73
2022-01-21T20:24:00,prt,49.34
2022-01-21T20:25:00,prt,48.22
2022-01-21T20:26:00,prt,47.14
2022-01-21T20:27:00,prt,44.18
2022-01-21T20:28:00,prt,52.76
2022-01-21T20:29:00,prt,50.01
2022-01-21T20:30:00,prt,40.05
2022-01-21T20:31:00,prt,46.50
2022-01-21T20:32:00,prt,41.03
2022-01-21T20:33:00,prt,42.07
2022-01-21T20:34:00,prt,43.77
2022-01-21T20:35:00,prt,44.08
2022-01-21T20:36:00,prt,45.44
2022-01-21T20:37:00,prt,45.47
2022-01-21T20:38:00,prt,47.24
2022-01-21T20:39:00,prt,46.35
2022-01-21T20:40:00,prt,46.62
2022-01-21T20:41:00,prt,39.91
2022-01-21T20:42:00,prt,39.82
2022-01-21T20:43:00,prt,39.47
2022-01-21T20:44:00,prt,37.36
2022-01-21T20:45:00,prt,38.08
2022-01-21T20:46:00,prt,38.94
2022-01-21T20:47:00,prt,37.86
2022-01-21T20:48:00,prt,44.58
2022-01-21T20:49:00,prt,41.08
2022-01-21T20:50:00,prt,35.19
2022-01-21T20:51:00,prt,36.14
2022-01-21T20:52:00,prt,36.47
2022-01-21T20:53:00,prt,36.12
2022-01-21T20:54:00,prt,35.59
2022-01-21T20:55:00,prt,41.88
2022-01-21T20:56:00,prt,40.81
2022-01-21T20:57:00,prt,45.48
2022-01-21T20:58:00,prt,49.00
2022-01-21T20:59:00,prt,41.08
2022-01-21T21:00:00,prt,41.03
2022-01-21T21:01:00,prt,27.17
2022-01-21T21:02:00,prt,23.94
2022-01-21T21:03:00,prt,22.64
2022-01-21T21:04:00,prt,23.35
2022-01-21T21:05:00,prt,24.00
2022-01-21T21:06:00,prt,22.12
2022-01-21T21:07:00,prt,26.57
2022-01-21T21:08:00,prt,19.38
2022-01-21T21:09:00,prt,19.82
2022-01-21T21:10:00,prt,22.25
2022-01-21T21:11:00,prt,20.66
2022-01-21T21:12:00,prt,19.35
2022-01-21T21:13:00,prt,21.56
2022-01-21T21:14:00,prt,24.59
2022-01-21T21:15:00,prt,23.13
2022-01-21T21:16:00,prt,21.40
2022-01-21T21:17:00,prt,27.79
2022-01-21T21:18:00,prt,20.25
2022-01-21T21:19:00,prt,20.96
2022-01-21T21:20:00,prt,19.10
2022-01-21T21:21:00,prt,22.36
2022-01-21T21:22:00,prt,25.31
2022-01-21T21:23:00,prt,23.18
2022-01-21T21:24:00,prt,23.19
2022-01-21T21:25:00,prt,22.76
2022-01-21T21:26:00,prt,22.50
2022-01-21T21:27:00,prt,25.33
2022-01-21T21:28:00,prt,19.33
2022-01-21T21:29:00,prt,21.27
2022-01-21T21:30:00,prt,21.74
2022-01-21T21:31:00,prt,23.60
2022-01-21T21:32:00,prt,21.05
2022-01-21T21:33:00,prt,19.96
2022-01-21T21:34:00,prt,20.00
2022-01-21T21:35:00,prt,18.70
2022-01-21T21:36:00,prt,24.41
2022-01-21T21:37:00,prt,30.95
2022-01-21T21:38:00,prt,32.05
2022-01-21T21:39:00,prt,25.93
2022-01-21T21:40:00,prt,29.26
2022-01-21T21:41:00,prt,29.65
2022-01-21T21:42:00,prt,25.09
2022-01-21T21:43:00,prt,24.85
2022-01-21T21:44:00,prt,24.48
2022-01-21T21:45:00,prt,24.79
2022-01-21T21:46:00,prt,26.71
2022-01-21T21:47:00,prt,27.37
2022-01-21T21:48:00,prt,34.13
2022-01-21T21:49:00,prt,32.26
2022-01-21T21:50:00,prt,24.88
2022-01-21T21:51:00,prt,24.01
2022-01-21T21:52:00,prt,27.26
2022-01-21T21:53:00,prt,27.59
2022-01-21T21:54:00,prt,24.51
2022-01-21T21:55:00,prt,24.93
2022-01-21T21:56:00,prt,24.47
2022-01-21T21:57:00,prt,25.24
2022-01-21T21:58:00,prt,26.59
2022-01-21T21:59:00,prt,31.34
2022-01-21T22:00:00,prt,25.47
2022-01-21T22:01:00,prt,24.85
2022-01-21T22:02:00,prt,25.91
2022-01-21T22:03:00,prt,26.44
2022-01-21T22:04:00,prt,26.51
2022-01-21T22:05:00,prt,27.90
2022-01-21T22:06:00,prt,28.00
2022-01-21T22:07:00,prt,34.00
2022-01-21T22:08:00,prt,35.66
2022-01-21T22:09:00,prt,29.72
2022-01-21T22:10:00,prt,36.30
2022-01-21T22:11:00,prt,31.15
2022-01-21T22:12:00,prt,28.55
2022-01-21T22:13:00,prt,26.08
2022-01-21T22:14:00,prt,26.78
2022-01-21T22:15:00,prt,26.13
2022-01-21T22:16:00,prt,24.70
2022-01-21T22:17:00,prt,33.55
2022-01-21T22:18:00,prt,31.64
2022-01-21T22:19:00,prt,27.92
2022-01-21T22:20:00,prt,26.48
2022-01-21T22:21:00,prt,31.89
2022-01-21T22:22:00,prt,31.96
2022-01-21T22:23:00,prt,25.43
2022-01-21T22:24:00,prt,25.00
2022-01-21T22:25:00,prt,33.12
2022-01-21T22:26:00,prt,28.88
2022-01-21T22:27:00,prt,29.67
2022-01-21T22:28:00,prt,28.59
2022-01-21T22:29:00,prt,24.95
2022-01-21T22:30:00,prt,24.63
2022-01-21T22:31:00,prt,25.89
2022-01-21T22:32:00,prt,24.88
2022-01-21T22:33:00,prt,26.12
2022-01-21T22:34:00,prt,24.97
2022-01-21T22:35:00,prt,26.99
2022-01-21T22:36:00,prt,23.04
2022-01-21T22:37:00,prt,25.17
2022-01-21T22:38:00,prt,22.83
2022-01-21T22:39:00,prt,21.83
2022-01-21T22:40:00,prt,20.64
2022-01-21T22:41:00,prt,18.50
2022-01-21T22:42:00,prt,14.55
2022-01-21T22:43:00,prt,17.16
2022-01-21T22:44:00,prt,22.57
2022-01-21T22:45:00,prt,21.58
2022-01-21T22:46:00,prt,20.63
2022-01-21T22:47:00,prt,20.62
2022-01-21T22:48:00,prt,20.46
2022-01-21T22:49:00,prt,17.46
2022-01-21T22:50:00,prt,17.10
2022-01-21T22:51:00,prt,28.47
2022-01-21T22:52:00,prt,19.12
2022-01-21T22:53:00,prt,21.33
2022-01-21T22:54:00,prt,22.63
2022-01-21T22:55:00,prt,19.75
2022-01-21T22:56:00,prt,28.32
2022-01-21T22:57:00,prt,29.23
2022-01-21T22:58:00,prt,24.16
2022-01-21T22:59:00,prt,23.70
2022-01-21T23:00:00,prt,23.68
2022-01-21T23:01:00,prt,20.90
2022-01-21T23:02:00,prt,20.40
2022-01-21T23:03:00,prt,17.99
2022-01-21T23:04:00,prt,18.69
2022-01-21T23:05:00,prt,18.64
2022-01-21T23:06:00,prt,18.71
2022-01-21T23:07:00,prt,26.31
2022-01-21T23:08:00,prt,25.59
2022-01-21T23:09:00,prt,19.88
2022-01-21T23:10:00,prt,20.08
2022-01-21T23:11:00,prt,18.68
2022-01-21T23:12:00,prt,18.29
2022-01-21T23:13:00,prt,18.13
2022-01-21T23:14:00,prt,17.93
2022-01-21T23:15:00,prt,18.07
2022-01-21T23:16:00,prt,18.33
2022-01-21T23:17:00,prt,19.88
