#datetime,building,power
2023-03-02T19:25:00,ptr,25.80
2023-03-02T19:27:00,ptr,25.80
2023-03-02T19:29:00,ptr,28.80
2023-03-02T19:30:00,ptr,14.40
2023-03-02T19:31:00,ptr,14.40
2023-03-02T19:33:00,ptr,26.40
2023-03-02T19:34:00,ptr,14.40
2023-03-02T19:36:00,ptr,25.80
2023-03-02T19:37:00,ptr,14.40
2023-03-02T19:39:00,ptr,25.80
2023-03-02T19:41:00,ptr,28.80
2023-03-02T19:43:00,ptr,25.80
2023-03-02T19:45:00,ptr,25.80
2023-03-02T19:46:00,ptr,14.40
2023-03-02T19:48:00,ptr,28.80
2023-03-02T19:49:00,ptr,14.40
2023-03-02T19:51:00,ptr,28.80
2023-03-02T19:52:00,ptr,14.40
2023-03-02T19:54:00,ptr,26.40
2023-03-02T19:56:00,ptr,19.80
2023-03-02T19:58:00,ptr,17.40
2023-03-02T19:59:00,ptr,11.40
2023-03-02T20:01:00,ptr,17.40
2023-03-02T20:03:00,ptr,20.40
2023-03-02T20:05:00,ptr,19.80
2023-03-02T20:07:00,ptr,20.40
2023-03-02T20:09:00,ptr,17.40
2023-03-02T20:11:00,ptr,19.80
2023-03-02T20:12:00,ptr,9.00
2023-03-02T20:14:00,ptr,19.80
2023-03-02T20:16:00,ptr,17.40
2023-03-02T20:18:00,ptr,20.40
2023-03-02T20:20:00,ptr,19.80
2023-03-02T20:22:00,ptr,17.40
2023-03-02T20:24:00,ptr,20.40
2023-03-02T20:26:00,ptr,19.80
2023-03-02T20:27:00,ptr,9.00
2023-03-02T20:29:00,ptr,19.80
2023-03-02T20:31:00,ptr,20.40
2023-03-02T20:32:00,ptr,8.40
2023-03-02T20:34:00,ptr,20.40
2023-03-02T20:36:00,ptr,19.80
2023-03-02T20:37:00,ptr,9.00
2023-03-02T20:38:00,ptr,8.40
2023-03-02T20:40:00,ptr,20.40
2023-03-02T20:42:00,ptr,19.80
2023-03-02T20:44:00,ptr,23.40
2023-03-02T20:45:00,ptr,8.40
2023-03-02T20:47:00,ptr,20.40
2023-03-02T20:48:00,ptr,8.40
2023-03-02T20:50:00,ptr,20.40
2023-03-02T20:52:00,ptr,19.80
2023-03-02T20:54:00,ptr,20.40
2023-03-02T20:56:00,ptr,20.40
2023-03-02T20:58:00,ptr,16.80
2023-03-02T21:00:00,ptr,20.40
2023-03-02T21:02:00,ptr,25.80
2023-03-02T21:04:00,ptr,28.80
2023-03-02T21:06:00,ptr,28.80
2023-03-02T21:08:00,ptr,28.80
2023-03-02T21:10:00,ptr,28.80
2023-03-02T21:12:00,ptr,25.80
2023-03-02T21:14:00,ptr,28.80
2023-03-02T21:16:00,ptr,28.80
2023-03-02T21:18:00,ptr,28.80
2023-03-02T21:20:00,ptr,28.80
2023-03-02T21:21:00,ptr,14.40
2023-03-02T21:23:00,ptr,28.80
2023-03-02T21:24:00,ptr,14.40
2023-03-02T21:26:00,ptr,26.40
2023-03-02T21:28:00,ptr,28.80
2023-03-02T21:29:00,ptr,14.40
2023-03-02T21:31:00,ptr,22.80
2023-03-02T21:32:00,ptr,14.40
2023-03-02T21:34:00,ptr,25.80
2023-03-02T21:35:00,ptr,14.40
2023-03-02T21:37:00,ptr,25.80
2023-03-02T21:39:00,ptr,26.40
2023-03-02T21:41:00,ptr,28.80
2023-03-02T21:43:00,ptr,25.80
2023-03-02T21:45:00,ptr,22.80
2023-03-02T21:47:00,ptr,28.80
2023-03-02T21:49:00,ptr,25.80
2023-03-02T21:51:00,ptr,26.40
2023-03-02T21:53:00,ptr,28.80
2023-03-02T21:55:00,ptr,25.80
2023-03-02T21:57:00,ptr,25.80
2023-03-02T21:59:00,ptr,22.80
2023-03-02T22:01:00,ptr,17.40
2023-03-02T22:03:00,ptr,20.40
2023-03-02T22:05:00,ptr,19.80
2023-03-02T22:07:00,ptr,20.40
2023-03-02T22:09:00,ptr,17.40
2023-03-02T22:11:00,ptr,22.80
2023-03-02T22:13:00,ptr,20.40
2023-03-02T22:15:00,ptr,22.80
2023-03-02T22:17:00,ptr,20.40
2023-03-02T22:18:00,ptr,8.40
2023-03-02T22:20:00,ptr,20.40
2023-03-02T22:22:00,ptr,19.80
2023-03-02T22:24:00,ptr,17.40
2023-03-02T22:26:00,ptr,20.40
2023-03-02T22:28:00,ptr,19.80
2023-03-02T22:30:00,ptr,20.40
2023-03-02T22:32:00,ptr,20.40
2023-03-02T22:34:00,ptr,16.80
2023-03-02T22:36:00,ptr,20.40
2023-03-02T22:37:00,ptr,8.40
2023-03-02T22:39:00,ptr,20.40
2023-03-02T22:41:00,ptr,20.40
2023-03-02T22:43:00,ptr,16.80
2023-03-02T22:44:00,ptr,12.00
2023-03-02T22:45:00,ptr,8.40
2023-03-02T22:47:00,ptr,20.40
2023-03-02T22:49:00,ptr,19.80
2023-03-02T22:51:00,ptr,20.40
2023-03-02T22:52:00,ptr,11.40
