#datetime,building,power
2022-10-06T11:06:00,mcc,57.40
2022-10-06T11:07:00,mcc,55.48
2022-10-06T11:08:00,mcc,71.67
2022-10-06T11:09:00,mcc,65.68
2022-10-06T11:10:00,mcc,68.00
2022-10-06T11:11:00,mcc,66.81
2022-10-06T11:12:00,mcc,67.28
2022-10-06T11:13:00,mcc,61.09
2022-10-06T11:14:00,mcc,77.49
2022-10-06T11:15:00,mcc,68.70
2022-10-06T11:16:00,mcc,57.95
2022-10-06T11:17:00,mcc,57.49
2022-10-06T11:18:00,mcc,55.46
2022-10-06T11:19:00,mcc,54.56
2022-10-06T11:20:00,mcc,66.89
2022-10-06T11:21:00,mcc,64.39
2022-10-06T11:22:00,mcc,69.70
2022-10-06T11:23:00,mcc,68.51
2022-10-06T11:24:00,mcc,66.75
2022-10-06T11:25:00,mcc,84.16
2022-10-06T11:26:00,mcc,66.25
2022-10-06T11:27:00,mcc,66.81
2022-10-06T11:28:00,mcc,69.94
2022-10-06T11:29:00,mcc,80.41
2022-10-06T11:30:00,mcc,66.80
2022-10-06T11:31:00,mcc,66.21
2022-10-06T11:32:00,mcc,65.32
2022-10-06T11:33:00,mcc,66.89
2022-10-06T11:34:00,mcc,64.46
2022-10-06T11:35:00,mcc,65.84
2022-10-06T11:36:00,mcc,74.46
2022-10-06T11:37:00,mcc,65.43
2022-10-06T11:38:00,mcc,67.21
2022-10-06T11:39:00,mcc,62.71
2022-10-06T11:40:00,mcc,66.21
2022-10-06T11:41:00,mcc,67.14
2022-10-06T11:42:00,mcc,66.77
2022-10-06T11:43:00,mcc,71.10
2022-10-06T11:44:00,mcc,78.78
2022-10-06T11:45:00,mcc,70.43
2022-10-06T11:46:00,mcc,68.33
2022-10-06T11:47:00,mcc,63.17
2022-10-06T11:48:00,mcc,65.98
2022-10-06T11:49:00,mcc,64.22
2022-10-06T11:50:00,mcc,67.76
2022-10-06T11:51:00,mcc,79.84
2022-10-06T11:52:00,mcc,67.04
2022-10-06T11:53:00,mcc,83.02
2022-10-06T11:54:00,mcc,65.65
2022-10-06T11:55:00,mcc,63.39
2022-10-06T11:56:00,mcc,63.91
2022-10-06T11:57:00,mcc,78.30
2022-10-06T11:58:00,mcc,67.52
2022-10-06T11:59:00,mcc,67.65
2022-10-06T12:00:00,mcc,63.07
2022-10-06T12:01:00,mcc,73.85
2022-10-06T12:02:00,mcc,66.02
2022-10-06T12:03:00,mcc,75.82
2022-10-06T12:04:00,mcc,67.88
2022-10-06T12:05:00,mcc,60.66
2022-10-06T12:06:00,mcc,65.30
2022-10-06T12:07:00,mcc,73.45
2022-10-06T12:08:00,mcc,62.41
2022-10-06T12:09:00,mcc,64.08
2022-10-06T12:10:00,mcc,65.48
2022-10-06T12:11:00,mcc,65.77
2022-10-06T12:12:00,mcc,63.95
2022-10-06T12:13:00,mcc,78.90
2022-10-06T12:14:00,mcc,64.01
2022-10-06T12:15:00,mcc,66.92
2022-10-06T12:16:00,mcc,70.63
2022-10-06T12:17:00,mcc,66.39
2022-10-06T12:18:00,mcc,68.75
2022-10-06T12:19:00,mcc,68.27
2022-10-06T12:20:00,mcc,67.93
2022-10-06T12:21:00,mcc,68.80
2022-10-06T12:22:00,mcc,73.27
2022-10-06T12:23:00,mcc,67.72
2022-10-06T12:24:00,mcc,68.21
2022-10-06T12:25:00,mcc,70.31
2022-10-06T12:26:00,mcc,64.40
2022-10-06T12:27:00,mcc,65.42
2022-10-06T12:28:00,mcc,65.00
2022-10-06T12:29:00,mcc,78.98
2022-10-06T12:30:00,mcc,67.72
2022-10-06T12:31:00,mcc,67.92
2022-10-06T12:32:00,mcc,78.80
2022-10-06T12:33:00,mcc,69.50
2022-10-06T12:34:00,mcc,65.73
2022-10-06T12:35:00,mcc,67.66
2022-10-06T12:36:00,mcc,63.86
2022-10-06T12:37:00,mcc,66.46
2022-10-06T12:38:00,mcc,73.85
2022-10-06T12:39:00,mcc,63.26
2022-10-06T12:40:00,mcc,65.20
2022-10-06T12:41:00,mcc,75.88
2022-10-06T12:42:00,mcc,78.23
2022-10-06T12:43:00,mcc,75.63
2022-10-06T12:44:00,mcc,85.55
2022-10-06T12:45:00,mcc,64.88
2022-10-06T12:46:00,mcc,67.68
2022-10-06T12:47:00,mcc,69.14
2022-10-06T12:48:00,mcc,69.65
2022-10-06T12:49:00,mcc,75.13
2022-10-06T12:50:00,mcc,79.28
2022-10-06T12:51:00,mcc,70.08
2022-10-06T12:52:00,mcc,68.51
2022-10-06T12:53:00,mcc,67.72
2022-10-06T12:54:00,mcc,65.26
2022-10-06T12:55:00,mcc,67.24
2022-10-06T12:56:00,mcc,68.45
2022-10-06T12:57:00,mcc,73.40
2022-10-06T12:58:00,mcc,67.98
2022-10-06T12:59:00,mcc,69.73
2022-10-06T13:00:00,mcc,66.06
2022-10-06T13:01:00,mcc,67.51
2022-10-06T13:02:00,mcc,64.19
2022-10-06T13:03:00,mcc,75.15
2022-10-06T13:04:00,mcc,67.06
2022-10-06T13:05:00,mcc,69.30
2022-10-06T13:06:00,mcc,68.23
2022-10-06T13:07:00,mcc,71.16
2022-10-06T13:08:00,mcc,70.25
2022-10-06T13:09:00,mcc,76.80
2022-10-06T13:10:00,mcc,73.73
2022-10-06T13:11:00,mcc,71.66
2022-10-06T13:12:00,mcc,70.77
2022-10-06T13:13:00,mcc,70.10
2022-10-06T13:14:00,mcc,72.26
2022-10-06T13:15:00,mcc,75.83
2022-10-06T13:16:00,mcc,67.27
2022-10-06T13:17:00,mcc,67.47
2022-10-06T13:18:00,mcc,65.60
2022-10-06T13:19:00,mcc,75.51
2022-10-06T13:20:00,mcc,61.69
2022-10-06T13:21:00,mcc,71.37
2022-10-06T13:22:00,mcc,64.17
2022-10-06T13:23:00,mcc,62.20
2022-10-06T13:24:00,mcc,61.51
2022-10-06T13:25:00,mcc,60.18
2022-10-06T13:26:00,mcc,60.98
2022-10-06T13:27:00,mcc,63.16
2022-10-06T13:28:00,mcc,60.22
2022-10-06T13:29:00,mcc,77.20
2022-10-06T13:30:00,mcc,65.20
2022-10-06T13:31:00,mcc,61.81
2022-10-06T13:32:00,mcc,63.67
2022-10-06T13:33:00,mcc,62.37
2022-10-06T13:34:00,mcc,63.89
2022-10-06T13:35:00,mcc,66.77
2022-10-06T13:36:00,mcc,72.34
2022-10-06T13:37:00,mcc,72.87
2022-10-06T13:38:00,mcc,70.82
2022-10-06T13:39:00,mcc,73.40
2022-10-06T13:40:00,mcc,70.16
2022-10-06T13:41:00,mcc,86.81
2022-10-06T13:42:00,mcc,71.35
2022-10-06T13:43:00,mcc,74.04
2022-10-06T13:44:00,mcc,72.46
2022-10-06T13:45:00,mcc,72.94
2022-10-06T13:46:00,mcc,73.18
2022-10-06T13:47:00,mcc,71.14
2022-10-06T13:48:00,mcc,74.81
2022-10-06T13:49:00,mcc,78.41
2022-10-06T13:50:00,mcc,80.07
2022-10-06T13:51:00,mcc,73.72
2022-10-06T13:52:00,mcc,74.63
2022-10-06T13:53:00,mcc,75.51
2022-10-06T13:54:00,mcc,74.75
2022-10-06T13:55:00,mcc,81.26
2022-10-06T13:56:00,mcc,76.09
2022-10-06T13:57:00,mcc,71.65
2022-10-06T13:58:00,mcc,71.91
2022-10-06T13:59:00,mcc,83.36
2022-10-06T14:00:00,mcc,73.53
2022-10-06T14:01:00,mcc,87.70
2022-10-06T14:02:00,mcc,73.71
2022-10-06T14:03:00,mcc,68.56
2022-10-06T14:04:00,mcc,69.71
2022-10-06T14:05:00,mcc,69.30
2022-10-06T14:06:00,mcc,70.10
2022-10-06T14:07:00,mcc,71.71
2022-10-06T14:08:00,mcc,69.43
2022-10-06T14:09:00,mcc,70.02
2022-10-06T14:10:00,mcc,68.51
2022-10-06T14:11:00,mcc,65.34
2022-10-06T14:12:00,mcc,65.48
2022-10-06T14:13:00,mcc,66.74
2022-10-06T14:14:00,mcc,69.54
2022-10-06T14:15:00,mcc,71.02
2022-10-06T14:16:00,mcc,70.77
2022-10-06T14:17:00,mcc,70.89
2022-10-06T14:18:00,mcc,71.40
2022-10-06T14:19:00,mcc,63.75
2022-10-06T14:20:00,mcc,65.67
2022-10-06T14:21:00,mcc,66.69
2022-10-06T14:22:00,mcc,68.40
2022-10-06T14:23:00,mcc,69.78
2022-10-06T14:24:00,mcc,70.32
2022-10-06T14:25:00,mcc,64.30
2022-10-06T14:26:00,mcc,64.63
2022-10-06T14:27:00,mcc,62.40
2022-10-06T14:28:00,mcc,71.06
2022-10-06T14:29:00,mcc,66.79
2022-10-06T14:30:00,mcc,62.29
2022-10-06T14:31:00,mcc,78.84
2022-10-06T14:32:00,mcc,63.52
2022-10-06T14:33:00,mcc,61.29
2022-10-06T14:34:00,mcc,71.32
2022-10-06T14:35:00,mcc,64.10
2022-10-06T14:36:00,mcc,62.83
2022-10-06T14:37:00,mcc,62.64
2022-10-06T14:38:00,mcc,63.62
2022-10-06T14:39:00,mcc,63.14
2022-10-06T14:40:00,mcc,71.33
2022-10-06T14:41:00,mcc,76.19
2022-10-06T14:42:00,mcc,62.57
2022-10-06T14:43:00,mcc,61.12
2022-10-06T14:44:00,mcc,64.74
2022-10-06T14:45:00,mcc,63.54
2022-10-06T14:46:00,mcc,73.55
2022-10-06T14:47:00,mcc,63.36
2022-10-06T14:48:00,mcc,63.56
2022-10-06T14:49:00,mcc,60.67
2022-10-06T14:50:00,mcc,61.47
2022-10-06T14:51:00,mcc,64.58
2022-10-06T14:52:00,mcc,80.67
2022-10-06T14:53:00,mcc,72.62
2022-10-06T14:54:00,mcc,72.34
2022-10-06T14:55:00,mcc,73.67
2022-10-06T14:56:00,mcc,65.57
2022-10-06T14:57:00,mcc,64.12
2022-10-06T14:58:00,mcc,61.60
2022-10-06T14:59:00,mcc,64.65
2022-10-06T15:00:00,mcc,63.47
2022-10-06T15:01:00,mcc,66.16
2022-10-06T15:02:00,mcc,69.53
2022-10-06T15:03:00,mcc,68.65
2022-10-06T15:04:00,mcc,66.02
2022-10-06T15:05:00,mcc,67.77
2022-10-06T15:06:00,mcc,70.00
2022-10-06T15:07:00,mcc,68.78
2022-10-06T15:08:00,mcc,71.28
2022-10-06T15:09:00,mcc,69.06
2022-10-06T15:10:00,mcc,64.92
2022-10-06T15:11:00,mcc,66.85
2022-10-06T15:12:00,mcc,66.22
2022-10-06T15:13:00,mcc,65.63
2022-10-06T15:14:00,mcc,82.86
2022-10-06T15:15:00,mcc,70.64
2022-10-06T15:16:00,mcc,69.74
2022-10-06T15:17:00,mcc,74.35
2022-10-06T15:18:00,mcc,65.60
2022-10-06T15:19:00,mcc,67.64
2022-10-06T15:20:00,mcc,68.13
2022-10-06T15:21:00,mcc,69.45
2022-10-06T15:22:00,mcc,64.64
2022-10-06T15:23:00,mcc,73.94
2022-10-06T15:24:00,mcc,67.44
2022-10-06T15:25:00,mcc,65.98
2022-10-06T15:26:00,mcc,68.85
2022-10-06T15:27:00,mcc,68.58
2022-10-06T15:28:00,mcc,67.02
2022-10-06T15:29:00,mcc,77.41
2022-10-06T15:30:00,mcc,67.81
2022-10-06T15:31:00,mcc,69.76
2022-10-06T15:32:00,mcc,75.06
2022-10-06T15:33:00,mcc,66.37
2022-10-06T15:34:00,mcc,69.11
2022-10-06T15:35:00,mcc,75.06
2022-10-06T15:36:00,mcc,69.83
2022-10-06T15:37:00,mcc,69.89
2022-10-06T15:38:00,mcc,70.39
2022-10-06T15:39:00,mcc,69.27
2022-10-06T15:40:00,mcc,66.38
2022-10-06T15:41:00,mcc,74.44
2022-10-06T15:42:00,mcc,64.79
2022-10-06T15:43:00,mcc,65.27
2022-10-06T15:44:00,mcc,64.33
2022-10-06T15:45:00,mcc,67.54
2022-10-06T15:46:00,mcc,64.09
2022-10-06T15:47:00,mcc,72.00
2022-10-06T15:48:00,mcc,66.24
2022-10-06T15:49:00,mcc,63.33
2022-10-06T15:50:00,mcc,63.72
2022-10-06T15:51:00,mcc,74.30
2022-10-06T15:52:00,mcc,63.66
2022-10-06T15:53:00,mcc,66.03
2022-10-06T15:54:00,mcc,66.94
2022-10-06T15:55:00,mcc,65.30
2022-10-06T15:56:00,mcc,68.09
2022-10-06T15:57:00,mcc,70.98
2022-10-06T15:58:00,mcc,68.65
2022-10-06T15:59:00,mcc,71.74
2022-10-06T16:00:00,mcc,76.65
2022-10-06T16:01:00,mcc,74.34
2022-10-06T16:02:00,mcc,75.46
2022-10-06T16:03:00,mcc,82.66
2022-10-06T16:04:00,mcc,80.32
2022-10-06T16:05:00,mcc,73.49
2022-10-06T16:06:00,mcc,71.84
2022-10-06T16:07:00,mcc,72.11
2022-10-06T16:08:00,mcc,71.50
2022-10-06T16:09:00,mcc,78.79
2022-10-06T16:10:00,mcc,68.14
2022-10-06T16:11:00,mcc,68.92
2022-10-06T16:12:00,mcc,70.25
2022-10-06T16:13:00,mcc,66.51
2022-10-06T16:14:00,mcc,69.24
2022-10-06T16:15:00,mcc,67.12
2022-10-06T16:16:00,mcc,63.76
2022-10-06T16:17:00,mcc,70.07
2022-10-06T16:18:00,mcc,73.30
2022-10-06T16:19:00,mcc,69.97
2022-10-06T16:20:00,mcc,70.90
2022-10-06T16:21:00,mcc,68.62
2022-10-06T16:22:00,mcc,69.83
2022-10-06T16:23:00,mcc,78.21
2022-10-06T16:24:00,mcc,71.64
2022-10-06T16:25:00,mcc,73.23
2022-10-06T16:26:00,mcc,72.60
2022-10-06T16:27:00,mcc,75.98
2022-10-06T16:28:00,mcc,86.15
2022-10-06T16:29:00,mcc,72.53
2022-10-06T16:30:00,mcc,73.23
2022-10-06T16:31:00,mcc,74.13
2022-10-06T16:32:00,mcc,76.52
2022-10-06T16:33:00,mcc,74.75
2022-10-06T16:34:00,mcc,76.01
2022-10-06T16:35:00,mcc,72.57
2022-10-06T16:36:00,mcc,76.16
2022-10-06T16:37:00,mcc,71.69
2022-10-06T16:38:00,mcc,80.96
2022-10-06T16:39:00,mcc,78.26
2022-10-06T16:40:00,mcc,78.62
2022-10-06T16:41:00,mcc,78.73
2022-10-06T16:42:00,mcc,76.19
2022-10-06T16:43:00,mcc,77.20
2022-10-06T16:44:00,mcc,79.45
2022-10-06T16:45:00,mcc,79.13
2022-10-06T16:46:00,mcc,80.37
2022-10-06T16:47:00,mcc,93.76
2022-10-06T16:48:00,mcc,88.30
2022-10-06T16:49:00,mcc,79.60
2022-10-06T16:50:00,mcc,80.00
2022-10-06T16:51:00,mcc,76.20
2022-10-06T16:52:00,mcc,82.51
2022-10-06T16:53:00,mcc,78.89
2022-10-06T16:54:00,mcc,76.51
2022-10-06T16:55:00,mcc,95.46
2022-10-06T16:56:00,mcc,83.90
2022-10-06T16:57:00,mcc,83.67
2022-10-06T16:58:00,mcc,85.27
2022-10-06T16:59:00,mcc,83.37
2022-10-06T17:00:00,mcc,75.07
2022-10-06T17:01:00,mcc,70.17
2022-10-06T17:02:00,mcc,73.19
2022-10-06T17:03:00,mcc,72.61
2022-10-06T17:04:00,mcc,79.78
2022-10-06T17:05:00,mcc,82.56
2022-10-06T17:06:00,mcc,72.24
2022-10-06T17:07:00,mcc,72.29
2022-10-06T17:08:00,mcc,74.87
2022-10-06T17:09:00,mcc,81.52
2022-10-06T17:10:00,mcc,85.54
2022-10-06T17:11:00,mcc,83.75
2022-10-06T17:12:00,mcc,83.35
2022-10-06T17:13:00,mcc,73.97
2022-10-06T17:14:00,mcc,72.33
2022-10-06T17:15:00,mcc,74.08
2022-10-06T17:16:00,mcc,79.95
2022-10-06T17:17:00,mcc,79.41
2022-10-06T17:18:00,mcc,84.88
2022-10-06T17:19:00,mcc,83.78
2022-10-06T17:20:00,mcc,83.66
2022-10-06T17:21:00,mcc,81.03
2022-10-06T17:22:00,mcc,76.92
2022-10-06T17:23:00,mcc,89.23
2022-10-06T17:24:00,mcc,87.42
2022-10-06T17:25:00,mcc,85.90
2022-10-06T17:26:00,mcc,79.47
2022-10-06T17:27:00,mcc,85.90
2022-10-06T17:28:00,mcc,81.82
2022-10-06T17:29:00,mcc,103.15
2022-10-06T17:30:00,mcc,95.66
2022-10-06T17:31:00,mcc,88.90
2022-10-06T17:32:00,mcc,89.99
2022-10-06T17:33:00,mcc,97.73
2022-10-06T17:34:00,mcc,91.63
2022-10-06T17:35:00,mcc,85.06
2022-10-06T17:36:00,mcc,89.51
2022-10-06T17:37:00,mcc,84.28
2022-10-06T17:38:00,mcc,77.86
2022-10-06T17:39:00,mcc,106.38
2022-10-06T17:40:00,mcc,91.44
2022-10-06T17:41:00,mcc,84.54
2022-10-06T17:42:00,mcc,81.23
2022-10-06T17:43:00,mcc,83.12
2022-10-06T17:44:00,mcc,87.70
2022-10-06T17:45:00,mcc,81.92
2022-10-06T17:46:00,mcc,82.63
2022-10-06T17:47:00,mcc,81.94
2022-10-06T17:48:00,mcc,85.72
2022-10-06T17:49:00,mcc,88.21
2022-10-06T17:50:00,mcc,93.48
2022-10-06T17:51:00,mcc,86.08
2022-10-06T17:52:00,mcc,82.78
2022-10-06T17:53:00,mcc,77.02
2022-10-06T17:54:00,mcc,93.83
2022-10-06T17:55:00,mcc,78.32
2022-10-06T17:56:00,mcc,87.52
2022-10-06T17:57:00,mcc,75.63
2022-10-06T17:58:00,mcc,76.59
2022-10-06T17:59:00,mcc,74.76
2022-10-06T18:00:00,mcc,71.09
2022-10-06T18:01:00,mcc,89.15
2022-10-06T18:02:00,mcc,72.73
2022-10-06T18:03:00,mcc,78.87
2022-10-06T18:04:00,mcc,76.59
2022-10-06T18:05:00,mcc,80.45
2022-10-06T18:06:00,mcc,87.04
2022-10-06T18:07:00,mcc,88.05
2022-10-06T18:08:00,mcc,77.40
2022-10-06T18:09:00,mcc,77.24
2022-10-06T18:10:00,mcc,79.97
2022-10-06T18:11:00,mcc,78.11
2022-10-06T18:12:00,mcc,79.07
2022-10-06T18:13:00,mcc,80.31
2022-10-06T18:14:00,mcc,88.63
2022-10-06T18:15:00,mcc,96.49
2022-10-06T18:16:00,mcc,82.53
2022-10-06T18:17:00,mcc,88.68
2022-10-06T18:18:00,mcc,96.21
2022-10-06T18:19:00,mcc,82.05
2022-10-06T18:20:00,mcc,90.14
2022-10-06T18:21:00,mcc,83.17
2022-10-06T18:22:00,mcc,78.87
2022-10-06T18:23:00,mcc,82.53
2022-10-06T18:24:00,mcc,83.74
2022-10-06T18:25:00,mcc,84.29
2022-10-06T18:26:00,mcc,82.82
2022-10-06T18:27:00,mcc,92.73
2022-10-06T18:28:00,mcc,106.94
2022-10-06T18:29:00,mcc,83.27
2022-10-06T18:30:00,mcc,82.68
2022-10-06T18:31:00,mcc,83.02
2022-10-06T18:32:00,mcc,80.59
2022-10-06T18:33:00,mcc,77.74
2022-10-06T18:34:00,mcc,79.26
2022-10-06T18:35:00,mcc,89.35
2022-10-06T18:36:00,mcc,88.05
2022-10-06T18:37:00,mcc,88.81
2022-10-06T18:38:00,mcc,86.40
2022-10-06T18:39:00,mcc,90.40
2022-10-06T18:40:00,mcc,81.54
2022-10-06T18:41:00,mcc,79.65
2022-10-06T18:42:00,mcc,82.36
2022-10-06T18:43:00,mcc,83.40
2022-10-06T18:44:00,mcc,81.31
2022-10-06T18:45:00,mcc,81.81
2022-10-06T18:46:00,mcc,82.36
2022-10-06T18:47:00,mcc,80.49
2022-10-06T18:48:00,mcc,95.02
2022-10-06T18:49:00,mcc,86.86
2022-10-06T18:50:00,mcc,87.75
2022-10-06T18:51:00,mcc,86.68
2022-10-06T18:52:00,mcc,87.23
2022-10-06T18:53:00,mcc,100.04
2022-10-06T18:54:00,mcc,85.87
2022-10-06T18:55:00,mcc,86.05
2022-10-06T18:56:00,mcc,78.35
2022-10-06T18:57:00,mcc,84.38
2022-10-06T18:58:00,mcc,88.96
2022-10-06T18:59:00,mcc,83.80
2022-10-06T19:00:00,mcc,91.93
2022-10-06T19:01:00,mcc,78.49
2022-10-06T19:02:00,mcc,77.54
2022-10-06T19:03:00,mcc,78.66
2022-10-06T19:04:00,mcc,77.10
2022-10-06T19:05:00,mcc,75.52
2022-10-06T19:06:00,mcc,76.70
2022-10-06T19:07:00,mcc,76.73
2022-10-06T19:08:00,mcc,78.84
2022-10-06T19:09:00,mcc,83.37
2022-10-06T19:10:00,mcc,80.99
2022-10-06T19:11:00,mcc,81.99
2022-10-06T19:12:00,mcc,88.95
2022-10-06T19:13:00,mcc,79.14
2022-10-06T19:14:00,mcc,78.61
2022-10-06T19:15:00,mcc,78.92
2022-10-06T19:16:00,mcc,78.57
2022-10-06T19:17:00,mcc,77.72
2022-10-06T19:18:00,mcc,78.50
2022-10-06T19:19:00,mcc,80.79
2022-10-06T19:20:00,mcc,79.64
2022-10-06T19:21:00,mcc,87.64
2022-10-06T19:22:00,mcc,81.61
2022-10-06T19:23:00,mcc,94.56
2022-10-06T19:24:00,mcc,80.51
2022-10-06T19:25:00,mcc,80.98
2022-10-06T19:26:00,mcc,81.59
2022-10-06T19:27:00,mcc,80.12
2022-10-06T19:28:00,mcc,88.00
2022-10-06T19:29:00,mcc,79.53
2022-10-06T19:30:00,mcc,82.58
2022-10-06T19:31:00,mcc,79.77
2022-10-06T19:32:00,mcc,79.56
2022-10-06T19:33:00,mcc,77.45
2022-10-06T19:34:00,mcc,88.11
2022-10-06T19:35:00,mcc,76.38
2022-10-06T19:36:00,mcc,75.92
2022-10-06T19:37:00,mcc,78.33
2022-10-06T19:38:00,mcc,73.16
2022-10-06T19:39:00,mcc,74.83
2022-10-06T19:40:00,mcc,83.45
2022-10-06T19:41:00,mcc,79.42
2022-10-06T19:42:00,mcc,79.09
2022-10-06T19:43:00,mcc,77.81
2022-10-06T19:44:00,mcc,81.81
2022-10-06T19:45:00,mcc,78.78
2022-10-06T19:46:00,mcc,76.15
2022-10-06T19:47:00,mcc,77.40
2022-10-06T19:48:00,mcc,79.68
2022-10-06T19:49:00,mcc,87.13
2022-10-06T19:50:00,mcc,80.43
2022-10-06T19:51:00,mcc,77.87
2022-10-06T19:52:00,mcc,76.41
2022-10-06T19:53:00,mcc,87.87
2022-10-06T19:54:00,mcc,76.90
2022-10-06T19:55:00,mcc,77.47
2022-10-06T19:56:00,mcc,76.95
2022-10-06T19:57:00,mcc,78.05
2022-10-06T19:58:00,mcc,81.38
2022-10-06T19:59:00,mcc,86.03
2022-10-06T20:00:00,mcc,87.19
2022-10-06T20:01:00,mcc,78.36
2022-10-06T20:02:00,mcc,79.87
2022-10-06T20:03:00,mcc,76.66
2022-10-06T20:04:00,mcc,76.31
2022-10-06T20:05:00,mcc,79.01
2022-10-06T20:06:00,mcc,85.56
2022-10-06T20:07:00,mcc,75.88
2022-10-06T20:08:00,mcc,78.97
2022-10-06T20:09:00,mcc,77.77
2022-10-06T20:10:00,mcc,78.10
2022-10-06T20:11:00,mcc,76.65
2022-10-06T20:12:00,mcc,82.27
2022-10-06T20:13:00,mcc,79.84
2022-10-06T20:14:00,mcc,85.89
2022-10-06T20:15:00,mcc,76.66
2022-10-06T20:16:00,mcc,76.62
2022-10-06T20:17:00,mcc,75.26
2022-10-06T20:18:00,mcc,90.04
2022-10-06T20:19:00,mcc,74.82
2022-10-06T20:20:00,mcc,76.85
2022-10-06T20:21:00,mcc,77.00
2022-10-06T20:22:00,mcc,91.49
2022-10-06T20:23:00,mcc,80.83
2022-10-06T20:24:00,mcc,81.48
2022-10-06T20:25:00,mcc,88.53
2022-10-06T20:26:00,mcc,78.90
2022-10-06T20:27:00,mcc,81.27
2022-10-06T20:28:00,mcc,79.40
2022-10-06T20:29:00,mcc,81.01
2022-10-06T20:30:00,mcc,97.45
2022-10-06T20:31:00,mcc,90.44
2022-10-06T20:32:00,mcc,82.24
2022-10-06T20:33:00,mcc,77.59
2022-10-06T20:34:00,mcc,78.57
2022-10-06T20:35:00,mcc,79.08
2022-10-06T20:36:00,mcc,81.54
2022-10-06T20:37:00,mcc,77.66
2022-10-06T20:38:00,mcc,86.87
2022-10-06T20:39:00,mcc,80.46
2022-10-06T20:40:00,mcc,81.03
2022-10-06T20:41:00,mcc,90.26
2022-10-06T20:42:00,mcc,78.75
2022-10-06T20:43:00,mcc,78.51
2022-10-06T20:44:00,mcc,77.60
2022-10-06T20:45:00,mcc,79.81
2022-10-06T20:46:00,mcc,80.76
2022-10-06T20:47:00,mcc,79.84
2022-10-06T20:48:00,mcc,88.01
2022-10-06T20:49:00,mcc,78.22
2022-10-06T20:50:00,mcc,79.67
2022-10-06T20:51:00,mcc,85.96
2022-10-06T20:52:00,mcc,80.42
2022-10-06T20:53:00,mcc,78.70
2022-10-06T20:54:00,mcc,78.20
2022-10-06T20:55:00,mcc,76.52
2022-10-06T20:56:00,mcc,75.98
2022-10-06T20:57:00,mcc,77.68
2022-10-06T20:58:00,mcc,82.34
2022-10-06T20:59:00,mcc,75.57
2022-10-06T21:00:00,mcc,76.79
2022-10-06T21:01:00,mcc,75.06
2022-10-06T21:02:00,mcc,82.80
2022-10-06T21:03:00,mcc,79.66
2022-10-06T21:04:00,mcc,86.24
2022-10-06T21:05:00,mcc,76.54
2022-10-06T21:06:00,mcc,79.92
2022-10-06T21:07:00,mcc,74.16
2022-10-06T21:08:00,mcc,76.67
2022-10-06T21:09:00,mcc,76.19
2022-10-06T21:10:00,mcc,77.05
2022-10-06T21:11:00,mcc,76.18
2022-10-06T21:12:00,mcc,77.59
2022-10-06T21:13:00,mcc,77.61
2022-10-06T21:14:00,mcc,81.50
2022-10-06T21:15:00,mcc,90.50
2022-10-06T21:16:00,mcc,77.16
2022-10-06T21:17:00,mcc,87.39
2022-10-06T21:18:00,mcc,75.68
2022-10-06T21:19:00,mcc,76.89
2022-10-06T21:20:00,mcc,79.19
2022-10-06T21:21:00,mcc,77.13
2022-10-06T21:22:00,mcc,81.10
2022-10-06T21:23:00,mcc,105.13
2022-10-06T21:24:00,mcc,77.45
2022-10-06T21:25:00,mcc,77.50
2022-10-06T21:26:00,mcc,77.08
2022-10-06T21:27:00,mcc,85.31
2022-10-06T21:28:00,mcc,85.84
2022-10-06T21:29:00,mcc,87.54
2022-10-06T21:30:00,mcc,96.80
2022-10-06T21:31:00,mcc,70.66
2022-10-06T21:32:00,mcc,78.60
2022-10-06T21:33:00,mcc,83.81
2022-10-06T21:34:00,mcc,80.71
2022-10-06T21:35:00,mcc,82.54
2022-10-06T21:36:00,mcc,83.19
2022-10-06T21:37:00,mcc,73.25
2022-10-06T21:38:00,mcc,75.95
2022-10-06T21:39:00,mcc,84.65
2022-10-06T21:40:00,mcc,82.42
2022-10-06T21:41:00,mcc,76.21
2022-10-06T21:42:00,mcc,80.06
2022-10-06T21:43:00,mcc,84.14
2022-10-06T21:44:00,mcc,73.28
2022-10-06T21:45:00,mcc,79.64
2022-10-06T21:46:00,mcc,81.31
2022-10-06T21:47:00,mcc,73.81
2022-10-06T21:48:00,mcc,72.58
2022-10-06T21:49:00,mcc,81.08
2022-10-06T21:50:00,mcc,73.86
2022-10-06T21:51:00,mcc,73.84
2022-10-06T21:52:00,mcc,78.80
2022-10-06T21:53:00,mcc,75.57
2022-10-06T21:54:00,mcc,75.98
2022-10-06T21:55:00,mcc,72.41
2022-10-06T21:56:00,mcc,71.40
2022-10-06T21:57:00,mcc,72.84
2022-10-06T21:58:00,mcc,76.20
2022-10-06T21:59:00,mcc,70.86
2022-10-06T22:00:00,mcc,73.64
2022-10-06T22:01:00,mcc,72.98
2022-10-06T22:02:00,mcc,74.17
2022-10-06T22:03:00,mcc,74.21
2022-10-06T22:04:00,mcc,75.11
2022-10-06T22:05:00,mcc,75.55
2022-10-06T22:06:00,mcc,82.13
2022-10-06T22:07:00,mcc,72.30
2022-10-06T22:08:00,mcc,73.60
2022-10-06T22:09:00,mcc,77.38
2022-10-06T22:10:00,mcc,72.98
2022-10-06T22:11:00,mcc,74.13
