#datetime,building,power
2023-12-12T19:21:00,ata,50.39
2023-12-12T19:23:00,ata,52.82
2023-12-12T19:25:00,ata,52.79
2023-12-12T19:27:00,ata,52.79
2023-12-12T19:28:00,ata,28.80
2023-12-12T19:30:00,ata,57.60
2023-12-12T19:31:00,ata,26.40
2023-12-12T19:33:00,ata,55.22
2023-12-12T19:34:00,ata,28.80
2023-12-12T19:36:00,ata,60.00
2023-12-12T19:37:00,ata,26.40
2023-12-12T19:38:00,ata,31.20
2023-12-12T19:40:00,ata,62.40
2023-12-12T19:42:00,ata,74.38
2023-12-12T19:44:00,ata,79.19
2023-12-12T19:46:00,ata,76.82
2023-12-12T19:48:00,ata,67.21
2023-12-12T19:49:00,ata,28.80
2023-12-12T19:50:00,ata,35.98
2023-12-12T19:52:00,ata,57.63
2023-12-12T19:54:00,ata,64.78
2023-12-12T19:56:00,ata,64.80
2023-12-12T19:58:00,ata,31.20
2023-12-12T19:59:00,ata,57.60
2023-12-12T20:00:00,ata,38.41
2023-12-12T20:02:00,ata,69.61
2023-12-12T20:04:00,ata,43.18
2023-12-12T20:05:00,ata,81.62
2023-12-12T20:06:00,ata,40.78
2023-12-12T20:08:00,ata,79.22
2023-12-12T20:10:00,ata,69.58
2023-12-12T20:12:00,ata,64.80
2023-12-12T20:14:00,ata,76.79
2023-12-12T20:15:00,ata,40.81
2023-12-12T20:19:00,ata,40.81
2023-12-12T20:20:00,ata,40.81
2023-12-12T20:22:00,ata,74.38
2023-12-12T20:24:00,ata,57.60
2023-12-12T20:25:00,ata,31.20
2023-12-12T20:27:00,ata,64.80
2023-12-12T20:29:00,ata,55.20
2023-12-12T20:30:00,ata,28.80
2023-12-12T20:32:00,ata,74.41
2023-12-12T20:33:00,ata,31.20
2023-12-12T20:35:00,ata,57.60
2023-12-12T20:37:00,ata,62.40
2023-12-12T20:38:00,ata,28.80
2023-12-12T20:39:00,ata,35.98
2023-12-12T20:41:00,ata,72.01
2023-12-12T20:42:00,ata,40.81
2023-12-12T20:44:00,ata,86.40
2023-12-12T20:46:00,ata,88.80
2023-12-12T20:47:00,ata,40.81
2023-12-12T20:48:00,ata,33.57
2023-12-12T20:50:00,ata,67.21
2023-12-12T20:52:00,ata,64.80
2023-12-12T20:54:00,ata,67.21
2023-12-12T20:56:00,ata,69.58
2023-12-12T20:58:00,ata,69.61
2023-12-12T20:59:00,ata,38.41
2023-12-12T21:01:00,ata,64.80
2023-12-12T21:03:00,ata,62.40
2023-12-12T21:04:00,ata,33.57
2023-12-12T21:06:00,ata,72.01
2023-12-12T21:11:00,ata,64.80
2023-12-12T21:12:00,ata,31.20
2023-12-12T21:15:00,ata,69.58
2023-12-12T21:16:00,ata,69.61
2023-12-12T21:18:00,ata,62.40
2023-12-12T21:20:00,ata,60.00
2023-12-12T21:22:00,ata,62.40
2023-12-12T21:24:00,ata,76.79
2023-12-12T21:25:00,ata,40.81
2023-12-12T21:27:00,ata,81.59
2023-12-12T21:28:00,ata,40.81
2023-12-12T21:30:00,ata,64.80
2023-12-12T21:32:00,ata,64.78
2023-12-12T21:33:00,ata,28.80
2023-12-12T21:35:00,ata,60.00
2023-12-12T21:36:00,ata,28.80
2023-12-12T21:38:00,ata,69.61
2023-12-12T21:40:00,ata,57.60
2023-12-12T21:41:00,ata,26.40
2023-12-12T21:43:00,ata,57.60
2023-12-12T21:45:00,ata,55.22
2023-12-12T21:46:00,ata,28.80
2023-12-12T21:48:00,ata,57.60
2023-12-12T21:49:00,ata,26.40
2023-12-12T21:51:00,ata,57.60
2023-12-12T21:52:00,ata,26.40
2023-12-12T21:54:00,ata,55.20
2023-12-12T21:56:00,ata,52.79
2023-12-12T21:57:00,ata,28.80
2023-12-12T21:58:00,ata,26.43
2023-12-12T22:00:00,ata,62.40
2023-12-12T22:01:00,ata,26.40
2023-12-12T22:03:00,ata,50.39
2023-12-12T22:04:00,ata,26.40
2023-12-12T22:06:00,ata,69.61
2023-12-12T22:07:00,ata,26.40
2023-12-12T22:09:00,ata,57.60
2023-12-12T22:11:00,ata,62.40
2023-12-12T22:12:00,ata,28.80
2023-12-12T22:13:00,ata,31.20
2023-12-12T22:15:00,ata,52.79
2023-12-12T22:16:00,ata,28.80
2023-12-12T22:17:00,ata,33.60
2023-12-12T22:19:00,ata,55.20
2023-12-12T22:21:00,ata,55.20
2023-12-12T22:23:00,ata,52.82
2023-12-12T22:25:00,ata,52.79
2023-12-12T22:26:00,ata,28.80
2023-12-12T22:28:00,ata,74.38
2023-12-12T22:30:00,ata,88.80
2023-12-12T22:34:00,ata,72.01
2023-12-12T22:36:00,ata,76.79
2023-12-12T22:38:00,ata,52.79
2023-12-12T22:40:00,ata,52.82
2023-12-12T22:41:00,ata,26.40
2023-12-12T22:43:00,ata,52.79
2023-12-12T22:44:00,ata,26.40
2023-12-12T22:46:00,ata,52.79
2023-12-12T22:48:00,ata,60.00
2023-12-12T22:50:00,ata,52.79
2023-12-12T22:51:00,ata,33.60
2023-12-12T22:53:00,ata,81.62
2023-12-12T22:55:00,ata,74.38
2023-12-12T22:56:00,ata,36.01
2023-12-12T22:58:00,ata,55.20
2023-12-12T23:00:00,ata,52.79
2023-12-12T23:01:00,ata,26.40
2023-12-12T23:03:00,ata,57.63
2023-12-12T23:04:00,ata,28.80
