#datetime,building,power
2024-03-15T18:44:00,prs,14.40
2024-03-15T18:45:00,prs,8.39
2024-03-15T18:46:00,prs,7.21
2024-03-15T18:48:00,prs,13.80
2024-03-15T18:50:00,prs,15.60
2024-03-15T18:52:00,prs,13.80
2024-03-15T18:53:00,prs,7.19
2024-03-15T18:55:00,prs,15.60
2024-03-15T18:57:00,prs,15.60
2024-03-15T18:59:00,prs,15.60
2024-03-15T19:01:00,prs,13.80
2024-03-15T19:02:00,prs,7.21
2024-03-15T19:04:00,prs,13.80
2024-03-15T19:06:00,prs,14.40
2024-03-15T19:07:00,prs,7.19
2024-03-15T19:09:00,prs,15.60
2024-03-15T19:11:00,prs,13.80
2024-03-15T19:13:00,prs,15.60
2024-03-15T19:14:00,prs,7.21
2024-03-15T19:16:00,prs,16.80
2024-03-15T19:18:00,prs,13.80
2024-03-15T19:19:00,prs,7.19
2024-03-15T19:20:00,prs,7.21
2024-03-15T19:22:00,prs,15.60
2024-03-15T19:23:00,prs,6.59
2024-03-15T19:25:00,prs,14.40
2024-03-15T19:27:00,prs,15.60
2024-03-15T19:29:00,prs,15.60
2024-03-15T19:30:00,prs,8.41
2024-03-15T19:32:00,prs,16.80
2024-03-15T19:34:00,prs,15.60
2024-03-15T19:36:00,prs,15.60
2024-03-15T19:38:00,prs,15.00
2024-03-15T19:39:00,prs,8.99
2024-03-15T19:41:00,prs,15.00
2024-03-15T19:43:00,prs,15.60
2024-03-15T19:45:00,prs,15.60
2024-03-15T19:47:00,prs,16.80
2024-03-15T19:48:00,prs,8.39
2024-03-15T19:49:00,prs,9.01
2024-03-15T19:51:00,prs,16.80
2024-03-15T19:52:00,prs,6.59
2024-03-15T19:54:00,prs,15.60
2024-03-15T19:56:00,prs,17.40
2024-03-15T19:58:00,prs,15.00
2024-03-15T20:00:00,prs,15.60
2024-03-15T20:01:00,prs,8.39
2024-03-15T20:03:00,prs,15.60
2024-03-15T20:04:00,prs,8.41
2024-03-15T20:06:00,prs,15.60
2024-03-15T20:07:00,prs,8.39
2024-03-15T20:09:00,prs,15.60
2024-03-15T20:10:00,prs,8.41
2024-03-15T20:12:00,prs,15.59
2024-03-15T20:13:00,prs,7.21
2024-03-15T20:15:00,prs,15.60
2024-03-15T20:16:00,prs,8.39
2024-03-15T20:18:00,prs,15.60
2024-03-15T20:19:00,prs,6.61
2024-03-15T20:21:00,prs,17.40
2024-03-15T20:23:00,prs,16.80
2024-03-15T20:24:00,prs,8.39
2024-03-15T20:25:00,prs,8.41
2024-03-15T20:27:00,prs,15.59
2024-03-15T20:28:00,prs,8.41
2024-03-15T20:30:00,prs,15.60
2024-03-15T20:32:00,prs,16.80
2024-03-15T20:34:00,prs,16.80
2024-03-15T20:36:00,prs,16.80
2024-03-15T20:37:00,prs,10.20
2024-03-15T20:39:00,prs,16.80
2024-03-15T20:40:00,prs,8.39
2024-03-15T20:41:00,prs,7.21
2024-03-15T20:43:00,prs,16.80
2024-03-15T20:44:00,prs,7.19
2024-03-15T20:46:00,prs,15.60
2024-03-15T20:47:00,prs,8.39
2024-03-15T20:49:00,prs,15.60
2024-03-15T20:51:00,prs,15.00
2024-03-15T20:52:00,prs,7.21
2024-03-15T20:53:00,prs,8.39
2024-03-15T20:55:00,prs,16.80
2024-03-15T20:57:00,prs,19.80
2024-03-15T20:59:00,prs,17.40
2024-03-15T21:01:00,prs,15.00
2024-03-15T21:03:00,prs,15.60
2024-03-15T21:04:00,prs,7.19
2024-03-15T21:06:00,prs,15.60
2024-03-15T21:07:00,prs,7.21
2024-03-15T21:09:00,prs,16.80
2024-03-15T21:11:00,prs,15.60
2024-03-15T21:12:00,prs,8.39
2024-03-15T21:14:00,prs,15.60
2024-03-15T21:16:00,prs,16.80
2024-03-15T21:17:00,prs,8.39
2024-03-15T21:18:00,prs,7.21
2024-03-15T21:20:00,prs,15.60
2024-03-15T21:22:00,prs,15.00
2024-03-15T21:23:00,prs,7.19
2024-03-15T21:24:00,prs,8.41
2024-03-15T21:26:00,prs,14.40
2024-03-15T21:28:00,prs,15.60
2024-03-15T21:30:00,prs,16.80
2024-03-15T21:31:00,prs,8.39
2024-03-15T21:32:00,prs,8.41
2024-03-15T21:34:00,prs,15.59
2024-03-15T21:35:00,prs,8.41
2024-03-15T21:37:00,prs,15.60
2024-03-15T21:39:00,prs,15.60
2024-03-15T21:40:00,prs,6.59
2024-03-15T21:42:00,prs,15.60
2024-03-15T21:44:00,prs,15.60
2024-03-15T21:46:00,prs,15.60
2024-03-15T21:48:00,prs,15.60
2024-03-15T21:50:00,prs,15.60
2024-03-15T21:52:00,prs,15.00
2024-03-15T21:53:00,prs,9.01
2024-03-15T21:54:00,prs,6.59
2024-03-15T21:56:00,prs,15.60
2024-03-15T21:58:00,prs,15.60
2024-03-15T22:00:00,prs,15.60
2024-03-15T22:02:00,prs,15.60
2024-03-15T22:04:00,prs,15.60
2024-03-15T22:05:00,prs,6.61
2024-03-15T22:07:00,prs,15.59
2024-03-15T22:08:00,prs,8.41
2024-03-15T22:10:00,prs,14.40
2024-03-15T22:11:00,prs,8.39
2024-03-15T22:13:00,prs,15.60
2024-03-15T22:14:00,prs,6.61
2024-03-15T22:16:00,prs,15.60
2024-03-15T22:18:00,prs,18.60
2024-03-15T22:20:00,prs,16.80
2024-03-15T22:22:00,prs,16.79
2024-03-15T22:24:00,prs,15.60
2024-03-15T22:25:00,prs,8.41
2024-03-15T22:26:00,prs,10.20
2024-03-15T22:28:00,prs,15.60
2024-03-15T22:29:00,prs,6.61
2024-03-15T22:31:00,prs,17.39
2024-03-15T22:33:00,prs,15.00
2024-03-15T22:35:00,prs,15.60
2024-03-15T22:37:00,prs,15.60
2024-03-15T22:39:00,prs,15.60
2024-03-15T22:41:00,prs,16.80
2024-03-15T22:42:00,prs,8.41
2024-03-15T22:44:00,prs,16.80
2024-03-15T22:46:00,prs,14.40
2024-03-15T22:47:00,prs,8.39
2024-03-15T22:48:00,prs,7.21
2024-03-15T22:50:00,prs,15.60
2024-03-15T22:51:00,prs,8.39
2024-03-15T22:52:00,prs,6.61
2024-03-15T22:54:00,prs,15.59
2024-03-15T22:55:00,prs,8.41
2024-03-15T22:57:00,prs,15.60
2024-03-15T22:59:00,prs,16.80
2024-03-15T23:01:00,prs,14.40
2024-03-15T23:03:00,prs,15.60
2024-03-15T23:04:00,prs,8.39
2024-03-15T23:06:00,prs,13.80
2024-03-15T23:07:00,prs,8.41
2024-03-15T23:09:00,prs,14.40
2024-03-15T23:11:00,prs,15.60
2024-03-15T23:13:00,prs,15.60
2024-03-15T23:15:00,prs,16.80
2024-03-15T23:16:00,prs,8.39
2024-03-15T23:18:00,prs,15.60
2024-03-15T23:20:00,prs,13.80
2024-03-15T23:22:00,prs,14.40
2024-03-15T23:23:00,prs,8.41
2024-03-15T23:25:00,prs,13.80
2024-03-15T23:27:00,prs,14.40
2024-03-15T23:28:00,prs,8.39
2024-03-15T23:29:00,prs,7.21
2024-03-15T23:31:00,prs,15.60
2024-03-15T23:33:00,prs,15.00
2024-03-15T23:35:00,prs,15.60
2024-03-15T23:36:00,prs,7.19
2024-03-15T23:38:00,prs,15.60
2024-03-15T23:39:00,prs,7.21
2024-03-15T23:41:00,prs,15.59
2024-03-15T23:43:00,prs,15.00
2024-03-15T23:44:00,prs,7.21
2024-03-15T23:46:00,prs,15.60
2024-03-15T23:48:00,prs,15.60
2024-03-15T23:49:00,prs,8.39
2024-03-15T23:51:00,prs,15.60
2024-03-15T23:53:00,prs,13.80
2024-03-15T23:55:00,prs,15.60
2024-03-15T23:57:00,prs,15.60
2024-03-15T23:58:00,prs,7.21
