#datetime,building,power
2022-06-19T21:05:00,och,12.60
2022-06-19T21:07:00,och,13.21
2022-06-19T21:09:00,och,12.60
2022-06-19T21:11:00,och,14.40
2022-06-19T21:13:00,och,13.20
2022-06-19T21:15:00,och,13.21
2022-06-19T21:16:00,och,7.20
2022-06-19T21:17:00,och,5.40
2022-06-19T21:19:00,och,13.20
2022-06-19T21:21:00,och,14.40
2022-06-19T21:23:00,och,12.60
2022-06-19T21:25:00,och,13.20
2022-06-19T21:27:00,och,13.20
2022-06-19T21:29:00,och,12.60
2022-06-19T21:31:00,och,13.21
2022-06-19T21:33:00,och,14.40
2022-06-19T21:34:00,och,5.40
2022-06-19T21:36:00,och,14.40
2022-06-19T21:37:00,och,6.00
2022-06-19T21:39:00,och,14.40
2022-06-19T21:41:00,och,14.40
2022-06-19T21:43:00,och,13.21
2022-06-19T21:44:00,och,7.20
2022-06-19T21:46:00,och,14.40
2022-06-19T21:48:00,och,12.60
2022-06-19T21:50:00,och,14.40
2022-06-19T21:51:00,och,7.20
2022-06-19T21:53:00,och,13.20
2022-06-19T21:55:00,och,12.60
2022-06-19T21:56:00,och,7.20
2022-06-19T21:58:00,och,13.20
2022-06-19T21:59:00,och,6.00
2022-06-19T22:01:00,och,14.40
2022-06-19T22:02:00,och,5.41
2022-06-19T22:04:00,och,11.40
2022-06-19T22:05:00,och,6.00
2022-06-19T22:07:00,och,10.20
2022-06-19T22:09:00,och,10.20
2022-06-19T22:11:00,och,9.59
2022-06-19T22:13:00,och,10.20
2022-06-19T22:14:00,och,4.20
2022-06-19T22:16:00,och,10.20
2022-06-19T22:18:00,och,10.20
2022-06-19T22:20:00,och,10.20
2022-06-19T22:22:00,och,10.20
2022-06-19T22:23:00,och,4.20
2022-06-19T22:25:00,och,11.40
2022-06-19T22:27:00,och,10.20
2022-06-19T22:29:00,och,8.40
2022-06-19T22:31:00,och,10.20
2022-06-19T22:32:00,och,6.00
2022-06-19T22:34:00,och,9.60
2022-06-19T22:35:00,och,6.00
2022-06-19T22:37:00,och,10.20
2022-06-19T22:39:00,och,8.40
2022-06-19T22:41:00,och,10.20
2022-06-19T22:43:00,och,10.20
2022-06-19T22:45:00,och,11.40
2022-06-19T22:46:00,och,6.01
2022-06-19T22:48:00,och,9.59
2022-06-19T22:49:00,och,4.80
2022-06-19T22:51:00,och,9.59
2022-06-19T22:53:00,och,12.00
2022-06-19T22:55:00,och,9.59
2022-06-19T22:56:00,och,6.01
2022-06-19T22:58:00,och,10.20
2022-06-19T23:00:00,och,10.20
2022-06-19T23:02:00,och,9.60
2022-06-19T23:03:00,och,12.00
2022-06-19T23:05:00,och,28.80
2022-06-19T23:06:00,och,8.40
2022-06-19T23:07:00,och,4.20
2022-06-19T23:09:00,och,11.40
2022-06-19T23:10:00,och,4.80
2022-06-19T23:12:00,och,11.40
2022-06-19T23:14:00,och,10.20
2022-06-19T23:15:00,och,4.20
2022-06-19T23:17:00,och,10.20
2022-06-19T23:19:00,och,9.59
2022-06-19T23:21:00,och,10.20
2022-06-19T23:23:00,och,10.20
2022-06-19T23:24:00,och,4.20
2022-06-19T23:26:00,och,10.20
2022-06-19T23:28:00,och,10.20
2022-06-19T23:30:00,och,10.20
2022-06-19T23:32:00,och,8.40
2022-06-19T23:34:00,och,10.20
2022-06-19T23:36:00,och,10.20
2022-06-19T23:38:00,och,9.60
2022-06-19T23:39:00,och,6.00
2022-06-19T23:41:00,och,10.20
2022-06-19T23:43:00,och,10.20
2022-06-19T23:45:00,och,11.40
2022-06-19T23:47:00,och,10.20
2022-06-19T23:49:00,och,9.60
2022-06-19T23:50:00,och,4.80
2022-06-19T23:52:00,och,11.40
2022-06-19T23:53:00,och,4.20
2022-06-19T23:55:00,och,11.40
2022-06-19T23:57:00,och,10.20
2022-06-19T23:59:00,och,10.20
