#datetime,building,power
2022-04-24T19:59:00,nat,435.04
2022-04-24T20:00:00,nat,170.56
2022-04-24T20:02:00,nat,558.66
2022-04-24T20:03:00,nat,114.75
2022-04-24T20:05:00,nat,487.87
2022-04-24T20:06:00,nat,250.62
2022-04-24T20:08:00,nat,612.07
2022-04-24T20:09:00,nat,160.35
2022-04-24T20:11:00,nat,388.87
2022-04-24T20:13:00,nat,546.08
2022-04-24T20:15:00,nat,427.98
2022-04-24T20:16:00,nat,151.65
2022-04-24T20:18:00,nat,532.78
2022-04-24T20:20:00,nat,476.96
2022-04-24T20:22:00,nat,443.09
2022-04-24T20:23:00,nat,226.26
2022-04-24T20:25:00,nat,463.62
2022-04-24T20:27:00,nat,576.67
2022-04-24T20:29:00,nat,627.40
2022-04-24T20:31:00,nat,501.57
2022-04-24T20:32:00,nat,252.09
2022-04-24T20:34:00,nat,579.56
2022-04-24T20:36:00,nat,486.78
2022-04-24T20:38:00,nat,414.14
2022-04-24T20:40:00,nat,528.85
2022-04-24T20:41:00,nat,165.60
2022-04-24T20:43:00,nat,465.97
2022-04-24T20:45:00,nat,581.83
2022-04-24T20:46:00,nat,137.69
2022-04-24T20:48:00,nat,491.27
2022-04-24T20:50:00,nat,568.38
2022-04-24T20:52:00,nat,602.48
2022-04-24T20:54:00,nat,541.04
2022-04-24T20:56:00,nat,479.38
2022-04-24T20:58:00,nat,454.60
2022-04-24T21:00:00,nat,592.07
2022-04-24T21:02:00,nat,584.35
2022-04-24T21:04:00,nat,586.52
2022-04-24T21:05:00,nat,160.90
2022-04-24T21:07:00,nat,430.77
2022-04-24T21:08:00,nat,331.98
2022-04-24T21:10:00,nat,632.75
2022-04-24T21:11:00,nat,83.04
2022-04-24T21:13:00,nat,534.76
2022-04-24T21:15:00,nat,485.50
2022-04-24T21:17:00,nat,452.50
2022-04-24T21:19:00,nat,454.64
2022-04-24T21:20:00,nat,286.66
2022-04-24T21:22:00,nat,635.49
2022-04-24T21:24:00,nat,658.86
2022-04-24T21:26:00,nat,591.22
2022-04-24T21:27:00,nat,93.14
2022-04-24T21:29:00,nat,468.08
2022-04-24T21:31:00,nat,594.87
2022-04-24T21:32:00,nat,115.51
2022-04-24T21:34:00,nat,426.18
2022-04-24T21:36:00,nat,434.37
2022-04-24T21:38:00,nat,437.27
2022-04-24T21:40:00,nat,406.27
2022-04-24T21:42:00,nat,394.84
2022-04-24T21:44:00,nat,407.41
2022-04-24T21:46:00,nat,593.73
2022-04-24T21:48:00,nat,596.07
2022-04-24T21:49:00,nat,152.16
2022-04-24T21:51:00,nat,454.55
2022-04-24T21:52:00,nat,164.02
2022-04-24T21:54:00,nat,582.86
2022-04-24T21:56:00,nat,434.22
2022-04-24T21:57:00,nat,308.47
2022-04-24T21:59:00,nat,514.87
2022-04-24T22:01:00,nat,524.42
2022-04-24T22:03:00,nat,431.86
2022-04-24T22:05:00,nat,585.67
2022-04-24T22:07:00,nat,418.85
2022-04-24T22:09:00,nat,339.22
2022-04-24T22:10:00,nat,134.38
2022-04-24T22:12:00,nat,390.97
2022-04-24T22:13:00,nat,150.63
2022-04-24T22:15:00,nat,524.34
2022-04-24T22:17:00,nat,397.41
2022-04-24T22:18:00,nat,109.36
2022-04-24T22:20:00,nat,397.70
2022-04-24T22:22:00,nat,357.71
2022-04-24T22:24:00,nat,352.41
2022-04-24T22:25:00,nat,118.72
2022-04-24T22:27:00,nat,416.94
2022-04-24T22:29:00,nat,420.05
2022-04-24T22:31:00,nat,366.17
2022-04-24T22:33:00,nat,363.56
2022-04-24T22:35:00,nat,353.65
2022-04-24T22:37:00,nat,297.57
2022-04-24T22:39:00,nat,381.58
2022-04-24T22:40:00,nat,170.89
2022-04-24T22:41:00,nat,109.94
2022-04-24T22:43:00,nat,396.49
2022-04-24T22:45:00,nat,406.10
2022-04-24T22:47:00,nat,374.07
2022-04-24T22:49:00,nat,343.56
2022-04-24T22:50:00,nat,139.65
2022-04-24T22:52:00,nat,338.02
2022-04-24T22:54:00,nat,406.06
2022-04-24T22:56:00,nat,365.75
2022-04-24T22:58:00,nat,367.18
2022-04-24T22:59:00,nat,184.24
2022-04-24T23:01:00,nat,317.22
2022-04-24T23:03:00,nat,343.55
2022-04-24T23:05:00,nat,340.89
2022-04-24T23:07:00,nat,374.73
2022-04-24T23:08:00,nat,170.04
2022-04-24T23:10:00,nat,271.96
2022-04-24T23:11:00,nat,116.10
2022-04-24T23:13:00,nat,387.59
2022-04-24T23:15:00,nat,441.47
2022-04-24T23:16:00,nat,225.37
2022-04-24T23:18:00,nat,402.89
2022-04-24T23:20:00,nat,295.61
2022-04-24T23:22:00,nat,304.96
2022-04-24T23:24:00,nat,297.59
2022-04-24T23:26:00,nat,341.48
2022-04-24T23:28:00,nat,291.71
2022-04-24T23:30:00,nat,316.21
2022-04-24T23:32:00,nat,365.66
2022-04-24T23:34:00,nat,342.59
2022-04-24T23:35:00,nat,87.09
2022-04-24T23:37:00,nat,303.22
2022-04-24T23:39:00,nat,298.56
2022-04-24T23:41:00,nat,354.15
2022-04-24T23:42:00,nat,36.42
2022-04-24T23:44:00,nat,324.42
2022-04-24T23:46:00,nat,364.54
2022-04-24T23:47:00,nat,124.54
2022-04-24T23:49:00,nat,333.72
2022-04-24T23:50:00,nat,129.58
2022-04-24T23:52:00,nat,327.85
2022-04-24T23:54:00,nat,356.67
2022-04-24T23:56:00,nat,301.94
2022-04-24T23:57:00,nat,131.17
2022-04-24T23:59:00,nat,296.98
