#datetime,building,power
2023-09-07T19:37:00,prs,9.60
2023-09-07T19:38:00,prs,5.40
2023-09-07T19:39:00,prs,6.00
2023-09-07T19:41:00,prs,11.40
2023-09-07T19:42:00,prs,5.40
2023-09-07T19:44:00,prs,11.40
2023-09-07T19:45:00,prs,5.40
2023-09-07T19:46:00,prs,4.20
2023-09-07T19:47:00,prs,6.00
2023-09-07T19:49:00,prs,10.80
2023-09-07T19:50:00,prs,4.80
2023-09-07T19:52:00,prs,10.80
2023-09-07T19:54:00,prs,10.20
2023-09-07T19:55:00,prs,5.40
2023-09-07T19:57:00,prs,11.40
2023-09-07T19:59:00,prs,9.60
2023-09-07T20:00:00,prs,6.00
2023-09-07T20:02:00,prs,11.40
2023-09-07T20:04:00,prs,9.60
2023-09-07T20:06:00,prs,10.20
2023-09-07T20:07:00,prs,5.40
2023-09-07T20:09:00,prs,9.60
2023-09-07T20:10:00,prs,4.20
2023-09-07T20:12:00,prs,11.40
2023-09-07T20:14:00,prs,10.20
2023-09-07T20:15:00,prs,5.40
2023-09-07T20:17:00,prs,10.20
2023-09-07T20:18:00,prs,5.40
2023-09-07T20:20:00,prs,11.40
2023-09-07T20:21:00,prs,5.40
2023-09-07T20:23:00,prs,10.20
2023-09-07T20:24:00,prs,5.40
2023-09-07T20:26:00,prs,11.40
2023-09-07T20:28:00,prs,9.60
2023-09-07T20:29:00,prs,6.00
2023-09-07T20:31:00,prs,9.60
2023-09-07T20:33:00,prs,10.20
2023-09-07T20:35:00,prs,10.80
2023-09-07T20:36:00,prs,6.00
2023-09-07T20:38:00,prs,11.40
2023-09-07T20:39:00,prs,5.40
2023-09-07T20:41:00,prs,11.40
2023-09-07T20:43:00,prs,9.60
2023-09-07T20:45:00,prs,11.40
2023-09-07T20:46:00,prs,5.40
2023-09-07T20:48:00,prs,11.40
2023-09-07T20:49:00,prs,6.00
2023-09-07T20:51:00,prs,10.80
2023-09-07T20:52:00,prs,6.00
2023-09-07T20:54:00,prs,11.40
2023-09-07T20:55:00,prs,6.60
2023-09-07T20:56:00,prs,6.00
2023-09-07T20:58:00,prs,9.60
2023-09-07T21:00:00,prs,11.40
2023-09-07T21:01:00,prs,5.40
2023-09-07T21:03:00,prs,10.20
2023-09-07T21:04:00,prs,5.40
2023-09-07T21:06:00,prs,11.40
2023-09-07T21:08:00,prs,9.60
2023-09-07T21:09:00,prs,6.00
2023-09-07T21:11:00,prs,11.40
2023-09-07T21:13:00,prs,11.40
2023-09-07T21:14:00,prs,5.40
2023-09-07T21:16:00,prs,9.60
2023-09-07T21:17:00,prs,6.00
2023-09-07T21:18:00,prs,5.40
2023-09-07T21:20:00,prs,10.20
2023-09-07T21:22:00,prs,12.60
2023-09-07T21:23:00,prs,5.40
2023-09-07T21:25:00,prs,10.20
2023-09-07T21:27:00,prs,10.80
2023-09-07T21:28:00,prs,6.00
2023-09-07T21:30:00,prs,11.40
2023-09-07T21:31:00,prs,5.40
2023-09-07T21:33:00,prs,11.40
2023-09-07T21:34:00,prs,4.20
2023-09-07T21:36:00,prs,11.40
2023-09-07T21:38:00,prs,9.60
2023-09-07T21:39:00,prs,5.40
2023-09-07T21:41:00,prs,10.20
2023-09-07T21:43:00,prs,11.40
2023-09-07T21:45:00,prs,11.40
2023-09-07T21:47:00,prs,10.80
2023-09-07T21:49:00,prs,11.40
2023-09-07T21:51:00,prs,11.40
2023-09-07T21:53:00,prs,9.60
2023-09-07T21:55:00,prs,11.40
2023-09-07T21:57:00,prs,10.20
2023-09-07T21:59:00,prs,10.80
2023-09-07T22:00:00,prs,6.00
2023-09-07T22:02:00,prs,11.40
2023-09-07T22:03:00,prs,5.40
2023-09-07T22:05:00,prs,12.60
2023-09-07T22:07:00,prs,11.40
2023-09-07T22:08:00,prs,5.40
2023-09-07T22:10:00,prs,10.20
2023-09-07T22:12:00,prs,11.40
2023-09-07T22:14:00,prs,10.80
2023-09-07T22:16:00,prs,10.20
2023-09-07T22:17:00,prs,5.40
2023-09-07T22:18:00,prs,6.00
2023-09-07T22:20:00,prs,10.80
2023-09-07T22:21:00,prs,7.20
2023-09-07T22:23:00,prs,11.40
2023-09-07T22:24:00,prs,5.40
2023-09-07T22:26:00,prs,11.40
2023-09-07T22:27:00,prs,6.00
2023-09-07T22:29:00,prs,9.60
2023-09-07T22:30:00,prs,5.40
2023-09-07T22:32:00,prs,11.40
2023-09-07T22:34:00,prs,11.40
2023-09-07T22:36:00,prs,11.40
2023-09-07T22:37:00,prs,5.40
2023-09-07T22:39:00,prs,11.40
2023-09-07T22:41:00,prs,11.40
2023-09-07T22:42:00,prs,5.40
2023-09-07T22:44:00,prs,11.40
2023-09-07T22:45:00,prs,5.40
2023-09-07T22:47:00,prs,10.20
2023-09-07T22:49:00,prs,11.40
2023-09-07T22:51:00,prs,11.40
2023-09-07T22:53:00,prs,12.60
2023-09-07T22:55:00,prs,10.80
2023-09-07T22:57:00,prs,13.20
2023-09-07T22:59:00,prs,10.80
2023-09-07T23:01:00,prs,11.40
2023-09-07T23:03:00,prs,11.40
2023-09-07T23:04:00,prs,5.40
2023-09-07T23:06:00,prs,11.40
2023-09-07T23:08:00,prs,11.40
2023-09-07T23:10:00,prs,11.40
2023-09-07T23:11:00,prs,5.40
2023-09-07T23:12:00,prs,6.00
2023-09-07T23:14:00,prs,10.80
2023-09-07T23:16:00,prs,11.40
2023-09-07T23:18:00,prs,11.40
2023-09-07T23:19:00,prs,4.20
2023-09-07T23:21:00,prs,11.40
2023-09-07T23:22:00,prs,5.40
2023-09-07T23:24:00,prs,11.40
2023-09-07T23:26:00,prs,11.40
2023-09-07T23:28:00,prs,11.40
2023-09-07T23:29:00,prs,5.40
2023-09-07T23:30:00,prs,5.40
2023-09-07T23:32:00,prs,11.40
2023-09-07T23:34:00,prs,11.40
2023-09-07T23:37:00,prs,15.60
2023-09-07T23:38:00,prs,4.20
2023-09-07T23:40:00,prs,11.40
2023-09-07T23:42:00,prs,9.60
2023-09-07T23:44:00,prs,10.20
2023-09-07T23:46:00,prs,10.80
2023-09-07T23:48:00,prs,11.40
2023-09-07T23:49:00,prs,6.00
2023-09-07T23:51:00,prs,10.80
2023-09-07T23:52:00,prs,6.00
2023-09-07T23:54:00,prs,9.60
2023-09-07T23:56:00,prs,11.40
2023-09-07T23:58:00,prs,10.20
