#datetime,building,power
2023-07-23T19:06:00,hpb,62.40
2023-07-23T19:08:00,hpb,50.39
2023-07-23T19:10:00,hpb,61.80
2023-07-23T19:11:00,hpb,27.00
2023-07-23T19:12:00,hpb,23.41
2023-07-23T19:14:00,hpb,53.99
2023-07-23T19:16:00,hpb,58.20
2023-07-23T19:18:00,hpb,85.21
2023-07-23T19:21:00,hpb,54.59
2023-07-23T19:23:00,hpb,42.60
2023-07-23T19:24:00,hpb,46.20
2023-07-23T19:27:00,hpb,46.80
2023-07-23T19:29:00,hpb,58.20
2023-07-23T19:30:00,hpb,61.80
2023-07-23T19:32:00,hpb,31.20
2023-07-23T19:34:00,hpb,61.80
2023-07-23T19:36:00,hpb,58.20
2023-07-23T19:38:00,hpb,65.99
2023-07-23T19:39:00,hpb,39.01
2023-07-23T19:41:00,hpb,69.59
2023-07-23T19:42:00,hpb,58.20
2023-07-23T19:45:00,hpb,77.40
2023-07-23T19:47:00,hpb,58.20
2023-07-23T19:48:00,hpb,30.60
2023-07-23T19:50:00,hpb,58.20
2023-07-23T19:52:00,hpb,58.20
2023-07-23T19:53:00,hpb,34.80
2023-07-23T19:54:00,hpb,54.61
2023-07-23T19:57:00,hpb,53.99
2023-07-23T19:59:00,hpb,62.40
2023-07-23T20:00:00,hpb,61.80
2023-07-23T20:02:00,hpb,27.00
2023-07-23T20:03:00,hpb,31.20
2023-07-23T20:05:00,hpb,58.20
2023-07-23T20:07:00,hpb,73.80
2023-07-23T20:09:00,hpb,53.99
2023-07-23T20:10:00,hpb,31.20
2023-07-23T20:12:00,hpb,61.80
2023-07-23T20:13:00,hpb,34.80
2023-07-23T20:15:00,hpb,65.99
2023-07-23T20:17:00,hpb,66.01
2023-07-23T20:19:00,hpb,58.20
2023-07-23T20:21:00,hpb,61.80
2023-07-23T20:23:00,hpb,58.20
2023-07-23T20:24:00,hpb,34.80
2023-07-23T20:25:00,hpb,31.20
2023-07-23T20:27:00,hpb,58.20
2023-07-23T20:29:00,hpb,53.99
2023-07-23T20:30:00,hpb,27.00
2023-07-23T20:32:00,hpb,54.61
2023-07-23T20:34:00,hpb,53.99
2023-07-23T20:36:00,hpb,54.61
2023-07-23T20:38:00,hpb,61.79
2023-07-23T20:39:00,hpb,27.01
2023-07-23T20:41:00,hpb,54.59
2023-07-23T20:43:00,hpb,66.01
2023-07-23T20:44:00,hpb,27.00
2023-07-23T20:45:00,hpb,30.60
2023-07-23T20:47:00,hpb,65.99
2023-07-23T20:48:00,hpb,31.20
2023-07-23T20:50:00,hpb,61.80
2023-07-23T20:51:00,hpb,27.60
2023-07-23T20:53:00,hpb,65.41
2023-07-23T20:55:00,hpb,78.00
2023-07-23T20:57:00,hpb,73.20
2023-07-23T20:58:00,hpb,31.20
2023-07-23T20:59:00,hpb,69.59
2023-07-23T21:02:00,hpb,66.01
2023-07-23T21:03:00,hpb,34.79
2023-07-23T21:05:00,hpb,69.61
2023-07-23T21:07:00,hpb,73.80
2023-07-23T21:09:00,hpb,66.01
2023-07-23T21:11:00,hpb,69.59
2023-07-23T21:13:00,hpb,81.59
2023-07-23T21:15:00,hpb,73.81
2023-07-23T21:16:00,hpb,34.79
2023-07-23T21:18:00,hpb,73.80
2023-07-23T21:19:00,hpb,30.60
2023-07-23T21:21:00,hpb,66.01
2023-07-23T21:22:00,hpb,31.20
2023-07-23T21:24:00,hpb,77.40
2023-07-23T21:26:00,hpb,69.59
2023-07-23T21:27:00,hpb,34.80
2023-07-23T21:29:00,hpb,65.99
2023-07-23T21:31:00,hpb,81.61
2023-07-23T21:33:00,hpb,77.40
2023-07-23T21:35:00,hpb,73.80
2023-07-23T21:36:00,hpb,34.79
2023-07-23T21:37:00,hpb,39.01
2023-07-23T21:39:00,hpb,73.20
2023-07-23T21:41:00,hpb,73.80
2023-07-23T21:43:00,hpb,77.40
2023-07-23T21:45:00,hpb,73.80
2023-07-23T21:46:00,hpb,38.99
2023-07-23T21:47:00,hpb,34.80
2023-07-23T21:49:00,hpb,88.80
2023-07-23T21:51:00,hpb,89.40
2023-07-23T21:53:00,hpb,93.00
2023-07-23T21:55:00,hpb,73.80
2023-07-23T21:57:00,hpb,69.59
2023-07-23T21:58:00,hpb,73.80
2023-07-23T22:01:00,hpb,85.21
2023-07-23T22:03:00,hpb,73.80
2023-07-23T22:04:00,hpb,77.40
2023-07-23T22:07:00,hpb,73.20
2023-07-23T22:09:00,hpb,78.00
2023-07-23T22:10:00,hpb,34.79
2023-07-23T22:12:00,hpb,61.80
2023-07-23T22:14:00,hpb,62.40
2023-07-23T22:16:00,hpb,88.80
2023-07-23T22:19:00,hpb,58.20
2023-07-23T22:21:00,hpb,66.01
2023-07-23T22:22:00,hpb,65.99
2023-07-23T22:24:00,hpb,27.01
2023-07-23T22:26:00,hpb,65.99
2023-07-23T22:28:00,hpb,66.01
2023-07-23T22:29:00,hpb,30.60
2023-07-23T22:31:00,hpb,73.80
2023-07-23T22:33:00,hpb,81.59
2023-07-23T22:34:00,hpb,34.80
2023-07-23T22:36:00,hpb,61.80
2023-07-23T22:38:00,hpb,66.01
2023-07-23T22:39:00,hpb,42.60
2023-07-23T22:40:00,hpb,61.80
2023-07-23T22:42:00,hpb,34.79
2023-07-23T22:43:00,hpb,39.01
2023-07-23T22:45:00,hpb,69.59
2023-07-23T22:46:00,hpb,34.80
2023-07-23T22:48:00,hpb,62.40
2023-07-23T22:50:00,hpb,69.59
2023-07-23T22:52:00,hpb,69.59
2023-07-23T22:53:00,hpb,35.41
2023-07-23T22:55:00,hpb,65.41
2023-07-23T22:57:00,hpb,62.39
2023-07-23T22:58:00,hpb,27.01
2023-07-23T23:00:00,hpb,58.20
2023-07-23T23:01:00,hpb,31.20
2023-07-23T23:03:00,hpb,57.60
2023-07-23T23:05:00,hpb,65.99
2023-07-23T23:07:00,hpb,58.21
2023-07-23T23:09:00,hpb,62.39
2023-07-23T23:10:00,hpb,27.01
2023-07-23T23:11:00,hpb,27.00
2023-07-23T23:13:00,hpb,53.99
2023-07-23T23:15:00,hpb,58.20
2023-07-23T23:17:00,hpb,54.61
2023-07-23T23:18:00,hpb,30.60
2023-07-23T23:20:00,hpb,58.20
2023-07-23T23:21:00,hpb,27.60
2023-07-23T23:23:00,hpb,50.41
