#datetime,building,power
2023-12-12T11:06:00,mfh,79.35
2023-12-12T11:07:00,mfh,80.17
2023-12-12T11:08:00,mfh,80.03
2023-12-12T11:09:00,mfh,80.06
2023-12-12T11:10:00,mfh,75.34
2023-12-12T11:11:00,mfh,75.54
2023-12-12T11:12:00,mfh,76.03
2023-12-12T11:13:00,mfh,75.78
2023-12-12T11:14:00,mfh,75.28
2023-12-12T11:15:00,mfh,75.99
2023-12-12T11:16:00,mfh,76.11
2023-12-12T11:17:00,mfh,76.02
2023-12-12T11:18:00,mfh,75.99
2023-12-12T11:19:00,mfh,75.90
2023-12-12T11:20:00,mfh,75.77
2023-12-12T11:21:00,mfh,75.81
2023-12-12T11:22:00,mfh,75.43
2023-12-12T11:23:00,mfh,75.63
2023-12-12T11:24:00,mfh,75.05
2023-12-12T11:25:00,mfh,79.50
2023-12-12T11:26:00,mfh,79.44
2023-12-12T11:27:00,mfh,79.91
2023-12-12T11:28:00,mfh,79.70
2023-12-12T11:29:00,mfh,79.65
2023-12-12T11:30:00,mfh,80.44
2023-12-12T11:31:00,mfh,79.66
2023-12-12T11:32:00,mfh,79.63
2023-12-12T11:33:00,mfh,79.05
2023-12-12T11:34:00,mfh,79.08
2023-12-12T11:35:00,mfh,78.98
2023-12-12T11:36:00,mfh,78.74
2023-12-12T11:37:00,mfh,78.82
2023-12-12T11:38:00,mfh,79.90
2023-12-12T11:39:00,mfh,80.61
2023-12-12T11:40:00,mfh,80.07
2023-12-12T11:41:00,mfh,80.27
2023-12-12T11:42:00,mfh,79.91
2023-12-12T11:43:00,mfh,79.86
2023-12-12T11:44:00,mfh,79.68
2023-12-12T11:45:00,mfh,79.65
2023-12-12T11:46:00,mfh,80.61
2023-12-12T11:47:00,mfh,80.89
2023-12-12T11:48:00,mfh,80.51
2023-12-12T11:49:00,mfh,79.98
2023-12-12T11:50:00,mfh,79.97
2023-12-12T11:51:00,mfh,80.11
2023-12-12T11:52:00,mfh,80.48
2023-12-12T11:53:00,mfh,80.36
2023-12-12T11:54:00,mfh,80.41
2023-12-12T11:55:00,mfh,80.37
2023-12-12T11:56:00,mfh,80.33
2023-12-12T11:57:00,mfh,80.18
2023-12-12T11:58:00,mfh,79.88
2023-12-12T11:59:00,mfh,79.71
2023-12-12T12:00:00,mfh,79.24
2023-12-12T12:01:00,mfh,78.68
2023-12-12T12:02:00,mfh,75.22
2023-12-12T12:03:00,mfh,75.55
2023-12-12T12:04:00,mfh,75.20
2023-12-12T12:05:00,mfh,74.92
2023-12-12T12:06:00,mfh,75.08
2023-12-12T12:07:00,mfh,75.36
2023-12-12T12:08:00,mfh,78.97
2023-12-12T12:09:00,mfh,79.54
2023-12-12T12:10:00,mfh,80.83
2023-12-12T12:11:00,mfh,81.23
2023-12-12T12:12:00,mfh,80.47
2023-12-12T12:13:00,mfh,80.79
2023-12-12T12:14:00,mfh,80.62
2023-12-12T12:15:00,mfh,80.46
2023-12-12T12:16:00,mfh,80.11
2023-12-12T12:17:00,mfh,79.19
2023-12-12T12:18:00,mfh,75.63
2023-12-12T12:19:00,mfh,79.53
2023-12-12T12:20:00,mfh,79.30
2023-12-12T12:21:00,mfh,77.92
2023-12-12T12:22:00,mfh,76.24
2023-12-12T12:23:00,mfh,72.17
2023-12-12T12:24:00,mfh,70.97
2023-12-12T12:25:00,mfh,71.40
2023-12-12T12:26:00,mfh,70.81
2023-12-12T12:27:00,mfh,71.08
2023-12-12T12:28:00,mfh,71.40
2023-12-12T12:29:00,mfh,71.88
2023-12-12T12:30:00,mfh,67.56
2023-12-12T12:31:00,mfh,67.34
2023-12-12T12:32:00,mfh,71.39
2023-12-12T12:33:00,mfh,71.35
2023-12-12T12:34:00,mfh,71.43
2023-12-12T12:35:00,mfh,72.11
2023-12-12T12:36:00,mfh,70.11
2023-12-12T12:37:00,mfh,70.13
2023-12-12T12:38:00,mfh,70.12
2023-12-12T12:39:00,mfh,70.07
2023-12-12T12:40:00,mfh,69.84
2023-12-12T12:41:00,mfh,77.24
2023-12-12T12:42:00,mfh,77.61
2023-12-12T12:43:00,mfh,77.87
2023-12-12T12:44:00,mfh,77.41
2023-12-12T12:45:00,mfh,77.31
2023-12-12T12:46:00,mfh,77.34
2023-12-12T12:47:00,mfh,77.53
2023-12-12T12:48:00,mfh,77.72
2023-12-12T12:49:00,mfh,77.88
2023-12-12T12:50:00,mfh,77.79
2023-12-12T12:51:00,mfh,79.17
2023-12-12T12:52:00,mfh,77.85
2023-12-12T12:53:00,mfh,77.99
2023-12-12T12:54:00,mfh,77.13
2023-12-12T12:55:00,mfh,77.54
2023-12-12T12:56:00,mfh,73.45
2023-12-12T12:57:00,mfh,72.96
2023-12-12T12:58:00,mfh,77.24
2023-12-12T12:59:00,mfh,79.13
2023-12-12T13:00:00,mfh,78.29
2023-12-12T13:01:00,mfh,78.19
2023-12-12T13:02:00,mfh,77.90
2023-12-12T13:03:00,mfh,77.62
2023-12-12T13:04:00,mfh,77.63
2023-12-12T13:05:00,mfh,77.80
2023-12-12T13:06:00,mfh,77.63
2023-12-12T13:07:00,mfh,76.95
2023-12-12T13:08:00,mfh,77.78
2023-12-12T13:09:00,mfh,74.44
2023-12-12T13:10:00,mfh,75.45
2023-12-12T13:11:00,mfh,74.22
2023-12-12T13:12:00,mfh,74.39
2023-12-12T13:13:00,mfh,76.25
2023-12-12T13:14:00,mfh,68.51
2023-12-12T13:15:00,mfh,68.54
2023-12-12T13:16:00,mfh,68.59
2023-12-12T13:17:00,mfh,68.65
2023-12-12T13:18:00,mfh,69.64
2023-12-12T13:19:00,mfh,67.69
2023-12-12T13:20:00,mfh,67.88
2023-12-12T13:21:00,mfh,68.82
2023-12-12T13:22:00,mfh,72.50
2023-12-12T13:23:00,mfh,79.77
2023-12-12T13:24:00,mfh,79.82
2023-12-12T13:25:00,mfh,79.81
2023-12-12T13:26:00,mfh,80.16
2023-12-12T13:27:00,mfh,80.42
2023-12-12T13:28:00,mfh,80.34
2023-12-12T13:29:00,mfh,80.42
2023-12-12T13:30:00,mfh,80.42
2023-12-12T13:31:00,mfh,80.58
2023-12-12T13:32:00,mfh,80.21
2023-12-12T13:33:00,mfh,79.91
2023-12-12T13:34:00,mfh,79.85
2023-12-12T13:35:00,mfh,80.01
2023-12-12T13:36:00,mfh,79.74
2023-12-12T13:37:00,mfh,76.31
2023-12-12T13:38:00,mfh,76.31
2023-12-12T13:39:00,mfh,76.48
2023-12-12T13:40:00,mfh,72.62
2023-12-12T13:41:00,mfh,73.52
2023-12-12T13:42:00,mfh,73.38
2023-12-12T13:43:00,mfh,73.74
2023-12-12T13:44:00,mfh,73.31
2023-12-12T13:45:00,mfh,75.77
2023-12-12T13:46:00,mfh,75.80
2023-12-12T13:47:00,mfh,76.70
2023-12-12T13:48:00,mfh,75.98
2023-12-12T13:49:00,mfh,75.62
2023-12-12T13:50:00,mfh,75.83
2023-12-12T13:51:00,mfh,76.21
2023-12-12T13:52:00,mfh,76.05
2023-12-12T13:53:00,mfh,74.60
2023-12-12T13:54:00,mfh,74.35
2023-12-12T13:55:00,mfh,74.24
2023-12-12T13:56:00,mfh,74.50
2023-12-12T13:57:00,mfh,74.35
2023-12-12T13:58:00,mfh,73.32
2023-12-12T13:59:00,mfh,73.45
2023-12-12T14:00:00,mfh,74.06
2023-12-12T14:01:00,mfh,74.57
2023-12-12T14:02:00,mfh,75.22
2023-12-12T14:03:00,mfh,74.90
2023-12-12T14:04:00,mfh,75.74
2023-12-12T14:05:00,mfh,76.56
2023-12-12T14:06:00,mfh,76.54
2023-12-12T14:07:00,mfh,74.59
2023-12-12T14:08:00,mfh,74.60
2023-12-12T14:09:00,mfh,74.68
2023-12-12T14:10:00,mfh,72.42
2023-12-12T14:11:00,mfh,72.02
2023-12-12T14:12:00,mfh,72.40
2023-12-12T14:13:00,mfh,72.99
2023-12-12T14:14:00,mfh,74.00
2023-12-12T14:15:00,mfh,73.86
2023-12-12T14:16:00,mfh,74.22
2023-12-12T14:17:00,mfh,77.27
2023-12-12T14:18:00,mfh,80.23
2023-12-12T14:19:00,mfh,80.31
2023-12-12T14:20:00,mfh,80.08
2023-12-12T14:21:00,mfh,80.21
2023-12-12T14:22:00,mfh,79.77
2023-12-12T14:23:00,mfh,79.08
2023-12-12T14:24:00,mfh,79.22
2023-12-12T14:25:00,mfh,79.26
2023-12-12T14:26:00,mfh,79.73
2023-12-12T14:27:00,mfh,79.76
2023-12-12T14:28:00,mfh,80.20
2023-12-12T14:29:00,mfh,80.23
2023-12-12T14:30:00,mfh,80.19
2023-12-12T14:31:00,mfh,79.64
2023-12-12T14:32:00,mfh,79.46
2023-12-12T14:33:00,mfh,79.48
2023-12-12T14:34:00,mfh,78.84
2023-12-12T14:35:00,mfh,78.98
2023-12-12T14:36:00,mfh,78.88
2023-12-12T14:37:00,mfh,79.26
2023-12-12T14:38:00,mfh,79.21
2023-12-12T14:39:00,mfh,79.46
2023-12-12T14:40:00,mfh,79.35
2023-12-12T14:41:00,mfh,79.77
2023-12-12T14:42:00,mfh,79.77
2023-12-12T14:43:00,mfh,79.77
2023-12-12T14:44:00,mfh,80.18
2023-12-12T14:45:00,mfh,80.20
2023-12-12T14:46:00,mfh,80.27
2023-12-12T14:47:00,mfh,80.48
2023-12-12T14:48:00,mfh,80.25
2023-12-12T14:49:00,mfh,80.21
2023-12-12T14:50:00,mfh,79.82
2023-12-12T14:51:00,mfh,80.17
2023-12-12T14:52:00,mfh,80.14
2023-12-12T14:53:00,mfh,80.36
2023-12-12T14:54:00,mfh,80.23
2023-12-12T14:55:00,mfh,80.18
2023-12-12T14:56:00,mfh,80.30
2023-12-12T14:57:00,mfh,80.63
2023-12-12T14:58:00,mfh,80.98
2023-12-12T14:59:00,mfh,80.28
2023-12-12T15:00:00,mfh,79.89
2023-12-12T15:01:00,mfh,79.21
2023-12-12T15:02:00,mfh,80.10
2023-12-12T15:03:00,mfh,80.02
2023-12-12T15:04:00,mfh,79.86
2023-12-12T15:05:00,mfh,79.89
2023-12-12T15:06:00,mfh,80.43
2023-12-12T15:07:00,mfh,80.74
2023-12-12T15:08:00,mfh,80.89
2023-12-12T15:09:00,mfh,80.83
2023-12-12T15:10:00,mfh,81.09
2023-12-12T15:11:00,mfh,81.11
2023-12-12T15:12:00,mfh,80.55
2023-12-12T15:13:00,mfh,81.16
2023-12-12T15:14:00,mfh,80.88
2023-12-12T15:15:00,mfh,81.24
2023-12-12T15:16:00,mfh,80.64
2023-12-12T15:17:00,mfh,81.37
2023-12-12T15:18:00,mfh,81.74
2023-12-12T15:19:00,mfh,81.79
2023-12-12T15:20:00,mfh,81.82
2023-12-12T15:21:00,mfh,81.49
2023-12-12T15:22:00,mfh,81.89
2023-12-12T15:23:00,mfh,81.33
2023-12-12T15:24:00,mfh,81.51
2023-12-12T15:25:00,mfh,78.81
2023-12-12T15:26:00,mfh,76.91
2023-12-12T15:27:00,mfh,76.42
2023-12-12T15:28:00,mfh,72.76
2023-12-12T15:29:00,mfh,74.31
2023-12-12T15:30:00,mfh,73.06
2023-12-12T15:31:00,mfh,73.01
2023-12-12T15:32:00,mfh,72.92
2023-12-12T15:33:00,mfh,78.40
2023-12-12T15:34:00,mfh,81.50
2023-12-12T15:35:00,mfh,81.97
2023-12-12T15:36:00,mfh,81.68
2023-12-12T15:37:00,mfh,80.94
2023-12-12T15:38:00,mfh,81.18
2023-12-12T15:39:00,mfh,82.03
2023-12-12T15:40:00,mfh,81.35
2023-12-12T15:41:00,mfh,81.06
2023-12-12T15:42:00,mfh,80.80
2023-12-12T15:43:00,mfh,80.62
2023-12-12T15:44:00,mfh,80.96
2023-12-12T15:45:00,mfh,81.07
2023-12-12T15:46:00,mfh,80.67
2023-12-12T15:47:00,mfh,81.52
2023-12-12T15:48:00,mfh,81.08
2023-12-12T15:49:00,mfh,77.07
2023-12-12T15:50:00,mfh,76.95
2023-12-12T15:51:00,mfh,80.55
2023-12-12T15:52:00,mfh,80.28
2023-12-12T15:53:00,mfh,80.62
2023-12-12T15:54:00,mfh,80.38
2023-12-12T15:55:00,mfh,80.81
2023-12-12T15:56:00,mfh,80.86
2023-12-12T15:57:00,mfh,80.92
2023-12-12T15:58:00,mfh,80.39
2023-12-12T15:59:00,mfh,80.19
2023-12-12T16:00:00,mfh,80.31
2023-12-12T16:01:00,mfh,80.44
2023-12-12T16:02:00,mfh,80.58
2023-12-12T16:03:00,mfh,79.90
2023-12-12T16:04:00,mfh,79.90
2023-12-12T16:05:00,mfh,80.07
2023-12-12T16:06:00,mfh,79.16
2023-12-12T16:07:00,mfh,79.18
2023-12-12T16:08:00,mfh,79.26
2023-12-12T16:09:00,mfh,79.84
2023-12-12T16:10:00,mfh,80.60
2023-12-12T16:11:00,mfh,80.41
2023-12-12T16:12:00,mfh,80.82
2023-12-12T16:13:00,mfh,80.79
2023-12-12T16:14:00,mfh,80.69
2023-12-12T16:15:00,mfh,80.85
2023-12-12T16:16:00,mfh,80.73
2023-12-12T16:17:00,mfh,80.32
2023-12-12T16:18:00,mfh,80.25
2023-12-12T16:19:00,mfh,79.91
2023-12-12T16:20:00,mfh,80.43
2023-12-12T16:21:00,mfh,80.66
2023-12-12T16:22:00,mfh,80.70
2023-12-12T16:23:00,mfh,81.08
2023-12-12T16:24:00,mfh,82.01
2023-12-12T16:25:00,mfh,81.98
2023-12-12T16:26:00,mfh,82.00
2023-12-12T16:27:00,mfh,81.71
2023-12-12T16:28:00,mfh,79.29
2023-12-12T16:29:00,mfh,79.74
2023-12-12T16:30:00,mfh,80.08
2023-12-12T16:31:00,mfh,76.76
2023-12-12T16:32:00,mfh,76.63
2023-12-12T16:33:00,mfh,76.68
2023-12-12T16:34:00,mfh,76.37
2023-12-12T16:35:00,mfh,82.23
2023-12-12T16:36:00,mfh,82.12
2023-12-12T16:37:00,mfh,82.17
2023-12-12T16:38:00,mfh,82.30
2023-12-12T16:39:00,mfh,81.98
2023-12-12T16:40:00,mfh,82.77
2023-12-12T16:41:00,mfh,82.33
2023-12-12T16:42:00,mfh,82.17
2023-12-12T16:43:00,mfh,82.31
2023-12-12T16:44:00,mfh,81.68
2023-12-12T16:45:00,mfh,81.70
2023-12-12T16:46:00,mfh,81.45
2023-12-12T16:47:00,mfh,81.88
2023-12-12T16:48:00,mfh,81.84
2023-12-12T16:49:00,mfh,81.73
2023-12-12T16:50:00,mfh,78.68
2023-12-12T16:51:00,mfh,78.56
2023-12-12T16:52:00,mfh,79.05
2023-12-12T16:53:00,mfh,79.10
2023-12-12T16:54:00,mfh,79.01
2023-12-12T16:55:00,mfh,79.14
2023-12-12T16:56:00,mfh,76.18
2023-12-12T16:57:00,mfh,73.34
2023-12-12T16:58:00,mfh,72.89
2023-12-12T16:59:00,mfh,73.25
2023-12-12T17:00:00,mfh,72.96
2023-12-12T17:01:00,mfh,72.92
2023-12-12T17:02:00,mfh,73.41
2023-12-12T17:03:00,mfh,74.65
2023-12-12T17:04:00,mfh,74.68
2023-12-12T17:05:00,mfh,78.52
2023-12-12T17:06:00,mfh,78.79
2023-12-12T17:07:00,mfh,78.36
2023-12-12T17:08:00,mfh,78.69
2023-12-12T17:09:00,mfh,78.43
2023-12-12T17:10:00,mfh,78.13
2023-12-12T17:11:00,mfh,77.40
2023-12-12T17:12:00,mfh,77.69
2023-12-12T17:13:00,mfh,78.10
2023-12-12T17:14:00,mfh,77.93
2023-12-12T17:15:00,mfh,78.01
2023-12-12T17:16:00,mfh,77.77
2023-12-12T17:17:00,mfh,77.42
2023-12-12T17:18:00,mfh,76.86
2023-12-12T17:19:00,mfh,77.04
2023-12-12T17:20:00,mfh,77.42
2023-12-12T17:21:00,mfh,77.34
2023-12-12T17:22:00,mfh,77.98
2023-12-12T17:23:00,mfh,77.66
2023-12-12T17:24:00,mfh,77.87
2023-12-12T17:25:00,mfh,77.42
2023-12-12T17:26:00,mfh,76.91
2023-12-12T17:27:00,mfh,77.70
2023-12-12T17:28:00,mfh,77.34
2023-12-12T17:29:00,mfh,77.02
2023-12-12T17:30:00,mfh,73.13
2023-12-12T17:31:00,mfh,72.90
2023-12-12T17:32:00,mfh,73.51
2023-12-12T17:33:00,mfh,78.92
2023-12-12T17:34:00,mfh,78.92
2023-12-12T17:35:00,mfh,78.56
2023-12-12T17:36:00,mfh,81.68
2023-12-12T17:37:00,mfh,81.27
2023-12-12T17:38:00,mfh,81.15
2023-12-12T17:39:00,mfh,81.48
2023-12-12T17:40:00,mfh,81.48
2023-12-12T17:41:00,mfh,81.66
2023-12-12T17:42:00,mfh,81.67
2023-12-12T17:43:00,mfh,81.20
2023-12-12T17:44:00,mfh,80.99
2023-12-12T17:45:00,mfh,80.88
2023-12-12T17:46:00,mfh,80.88
2023-12-12T17:47:00,mfh,80.94
2023-12-12T17:48:00,mfh,77.58
2023-12-12T17:49:00,mfh,77.45
2023-12-12T17:50:00,mfh,77.89
2023-12-12T17:51:00,mfh,78.92
2023-12-12T17:52:00,mfh,70.92
2023-12-12T17:53:00,mfh,69.80
2023-12-12T17:54:00,mfh,66.03
2023-12-12T17:55:00,mfh,66.51
2023-12-12T17:56:00,mfh,67.67
2023-12-12T17:57:00,mfh,68.28
2023-12-12T17:58:00,mfh,67.50
2023-12-12T17:59:00,mfh,67.61
2023-12-12T18:00:00,mfh,67.66
2023-12-12T18:01:00,mfh,67.68
2023-12-12T18:02:00,mfh,67.30
2023-12-12T18:03:00,mfh,67.49
2023-12-12T18:04:00,mfh,67.16
2023-12-12T18:05:00,mfh,66.78
2023-12-12T18:06:00,mfh,67.66
2023-12-12T18:07:00,mfh,66.44
2023-12-12T18:08:00,mfh,81.54
2023-12-12T18:09:00,mfh,81.79
2023-12-12T18:10:00,mfh,81.33
2023-12-12T18:11:00,mfh,81.31
2023-12-12T18:12:00,mfh,80.95
2023-12-12T18:13:00,mfh,81.24
2023-12-12T18:14:00,mfh,81.01
2023-12-12T18:15:00,mfh,81.15
2023-12-12T18:16:00,mfh,80.69
2023-12-12T18:17:00,mfh,80.90
2023-12-12T18:18:00,mfh,80.72
2023-12-12T18:19:00,mfh,80.46
2023-12-12T18:20:00,mfh,80.96
2023-12-12T18:21:00,mfh,81.07
2023-12-12T18:22:00,mfh,80.24
2023-12-12T18:23:00,mfh,81.05
2023-12-12T18:24:00,mfh,78.50
2023-12-12T18:25:00,mfh,78.31
2023-12-12T18:26:00,mfh,74.40
2023-12-12T18:27:00,mfh,74.29
2023-12-12T18:28:00,mfh,78.57
2023-12-12T18:29:00,mfh,77.62
2023-12-12T18:30:00,mfh,77.66
2023-12-12T18:31:00,mfh,77.58
2023-12-12T18:32:00,mfh,77.40
2023-12-12T18:33:00,mfh,77.73
2023-12-12T18:34:00,mfh,76.82
2023-12-12T18:35:00,mfh,76.85
2023-12-12T18:36:00,mfh,76.61
2023-12-12T18:37:00,mfh,76.87
2023-12-12T18:38:00,mfh,77.22
2023-12-12T18:39:00,mfh,77.77
2023-12-12T18:40:00,mfh,77.62
2023-12-12T18:41:00,mfh,78.08
2023-12-12T18:42:00,mfh,77.68
2023-12-12T18:43:00,mfh,73.64
2023-12-12T18:44:00,mfh,73.75
2023-12-12T18:45:00,mfh,74.16
2023-12-12T18:46:00,mfh,74.43
2023-12-12T18:47:00,mfh,74.20
2023-12-12T18:48:00,mfh,74.15
2023-12-12T18:49:00,mfh,74.08
2023-12-12T18:50:00,mfh,73.44
2023-12-12T18:51:00,mfh,72.77
2023-12-12T18:52:00,mfh,73.39
2023-12-12T18:53:00,mfh,73.46
2023-12-12T18:54:00,mfh,73.78
2023-12-12T18:55:00,mfh,75.58
2023-12-12T18:56:00,mfh,75.62
2023-12-12T18:57:00,mfh,75.21
2023-12-12T18:58:00,mfh,75.05
2023-12-12T18:59:00,mfh,75.10
2023-12-12T19:00:00,mfh,75.51
2023-12-12T19:01:00,mfh,75.11
2023-12-12T19:02:00,mfh,75.02
2023-12-12T19:03:00,mfh,74.95
2023-12-12T19:04:00,mfh,74.17
2023-12-12T19:05:00,mfh,73.58
2023-12-12T19:06:00,mfh,73.42
2023-12-12T19:07:00,mfh,73.99
2023-12-12T19:08:00,mfh,74.18
2023-12-12T19:09:00,mfh,74.27
2023-12-12T19:10:00,mfh,74.28
2023-12-12T19:11:00,mfh,74.25
2023-12-12T19:12:00,mfh,74.67
2023-12-12T19:13:00,mfh,78.52
2023-12-12T19:14:00,mfh,78.36
2023-12-12T19:15:00,mfh,78.28
2023-12-12T19:16:00,mfh,78.33
2023-12-12T19:17:00,mfh,78.01
2023-12-12T19:18:00,mfh,78.21
2023-12-12T19:19:00,mfh,77.94
2023-12-12T19:20:00,mfh,77.33
2023-12-12T19:21:00,mfh,77.38
2023-12-12T19:22:00,mfh,78.63
2023-12-12T19:23:00,mfh,78.42
2023-12-12T19:24:00,mfh,77.63
2023-12-12T19:25:00,mfh,77.83
2023-12-12T19:26:00,mfh,76.96
2023-12-12T19:27:00,mfh,77.01
2023-12-12T19:28:00,mfh,72.73
2023-12-12T19:29:00,mfh,73.51
2023-12-12T19:30:00,mfh,72.86
2023-12-12T19:31:00,mfh,72.77
2023-12-12T19:32:00,mfh,72.21
2023-12-12T19:33:00,mfh,70.34
2023-12-12T19:34:00,mfh,68.13
2023-12-12T19:35:00,mfh,66.82
2023-12-12T19:36:00,mfh,66.07
2023-12-12T19:37:00,mfh,66.71
2023-12-12T19:38:00,mfh,62.81
2023-12-12T19:39:00,mfh,62.57
2023-12-12T19:40:00,mfh,63.43
2023-12-12T19:41:00,mfh,63.02
2023-12-12T19:42:00,mfh,62.84
2023-12-12T19:43:00,mfh,63.17
2023-12-12T19:44:00,mfh,63.18
2023-12-12T19:45:00,mfh,63.00
2023-12-12T19:46:00,mfh,63.12
2023-12-12T19:47:00,mfh,62.92
2023-12-12T19:48:00,mfh,62.20
2023-12-12T19:49:00,mfh,62.58
2023-12-12T19:50:00,mfh,62.52
2023-12-12T19:51:00,mfh,63.19
2023-12-12T19:52:00,mfh,63.03
2023-12-12T19:53:00,mfh,62.72
2023-12-12T19:54:00,mfh,62.91
2023-12-12T19:55:00,mfh,62.84
2023-12-12T19:56:00,mfh,63.03
2023-12-12T19:57:00,mfh,63.06
2023-12-12T19:58:00,mfh,62.94
2023-12-12T19:59:00,mfh,63.22
2023-12-12T20:00:00,mfh,62.53
2023-12-12T20:01:00,mfh,62.27
2023-12-12T20:02:00,mfh,62.51
2023-12-12T20:03:00,mfh,62.95
2023-12-12T20:04:00,mfh,62.83
2023-12-12T20:05:00,mfh,67.09
2023-12-12T20:06:00,mfh,67.09
2023-12-12T20:07:00,mfh,70.23
2023-12-12T20:08:00,mfh,70.19
2023-12-12T20:09:00,mfh,70.39
2023-12-12T20:10:00,mfh,70.19
2023-12-12T20:11:00,mfh,70.22
2023-12-12T20:12:00,mfh,70.26
2023-12-12T20:13:00,mfh,70.03
2023-12-12T20:14:00,mfh,70.58
2023-12-12T20:15:00,mfh,70.51
2023-12-12T20:16:00,mfh,69.02
2023-12-12T20:17:00,mfh,64.87
2023-12-12T20:18:00,mfh,65.48
2023-12-12T20:19:00,mfh,66.77
2023-12-12T20:20:00,mfh,66.53
2023-12-12T20:21:00,mfh,70.18
2023-12-12T20:22:00,mfh,69.34
2023-12-12T20:23:00,mfh,73.82
2023-12-12T20:24:00,mfh,74.04
2023-12-12T20:25:00,mfh,74.57
2023-12-12T20:26:00,mfh,73.88
2023-12-12T20:27:00,mfh,73.33
2023-12-12T20:28:00,mfh,74.17
2023-12-12T20:29:00,mfh,74.03
2023-12-12T20:30:00,mfh,74.81
2023-12-12T20:31:00,mfh,74.95
2023-12-12T20:32:00,mfh,74.97
2023-12-12T20:33:00,mfh,75.09
2023-12-12T20:34:00,mfh,75.17
2023-12-12T20:35:00,mfh,74.40
2023-12-12T20:36:00,mfh,74.32
2023-12-12T20:37:00,mfh,74.71
2023-12-12T20:38:00,mfh,76.42
2023-12-12T20:39:00,mfh,76.03
2023-12-12T20:40:00,mfh,75.83
2023-12-12T20:41:00,mfh,75.84
2023-12-12T20:42:00,mfh,75.37
2023-12-12T20:43:00,mfh,75.36
2023-12-12T20:44:00,mfh,75.50
2023-12-12T20:45:00,mfh,76.16
2023-12-12T20:46:00,mfh,76.35
2023-12-12T20:47:00,mfh,76.35
2023-12-12T20:48:00,mfh,76.48
2023-12-12T20:49:00,mfh,76.61
2023-12-12T20:50:00,mfh,76.33
2023-12-12T20:51:00,mfh,76.63
2023-12-12T20:52:00,mfh,76.66
2023-12-12T20:53:00,mfh,76.41
2023-12-12T20:54:00,mfh,75.77
2023-12-12T20:55:00,mfh,75.82
2023-12-12T20:56:00,mfh,75.92
2023-12-12T20:57:00,mfh,76.88
2023-12-12T20:58:00,mfh,76.37
2023-12-12T20:59:00,mfh,76.03
2023-12-12T21:00:00,mfh,75.97
2023-12-12T21:01:00,mfh,67.14
2023-12-12T21:02:00,mfh,67.14
2023-12-12T21:03:00,mfh,67.49
2023-12-12T21:04:00,mfh,63.27
2023-12-12T21:05:00,mfh,62.92
2023-12-12T21:06:00,mfh,62.05
2023-12-12T21:07:00,mfh,62.16
2023-12-12T21:08:00,mfh,59.20
2023-12-12T21:09:00,mfh,59.19
2023-12-12T21:10:00,mfh,59.43
2023-12-12T21:11:00,mfh,58.91
2023-12-12T21:12:00,mfh,58.80
2023-12-12T21:13:00,mfh,58.30
2023-12-12T21:14:00,mfh,58.85
2023-12-12T21:15:00,mfh,58.09
2023-12-12T21:16:00,mfh,57.67
2023-12-12T21:17:00,mfh,57.74
2023-12-12T21:18:00,mfh,57.64
2023-12-12T21:19:00,mfh,58.25
2023-12-12T21:20:00,mfh,57.71
2023-12-12T21:21:00,mfh,57.57
2023-12-12T21:22:00,mfh,56.88
2023-12-12T21:23:00,mfh,54.80
2023-12-12T21:24:00,mfh,55.03
2023-12-12T21:25:00,mfh,56.06
2023-12-12T21:26:00,mfh,57.04
2023-12-12T21:27:00,mfh,56.38
2023-12-12T21:28:00,mfh,56.93
2023-12-12T21:29:00,mfh,56.93
2023-12-12T21:30:00,mfh,56.66
2023-12-12T21:31:00,mfh,56.38
2023-12-12T21:32:00,mfh,55.79
2023-12-12T21:33:00,mfh,56.31
2023-12-12T21:34:00,mfh,55.68
2023-12-12T21:35:00,mfh,56.91
2023-12-12T21:36:00,mfh,57.84
2023-12-12T21:37:00,mfh,58.43
2023-12-12T21:38:00,mfh,58.13
2023-12-12T21:39:00,mfh,58.23
2023-12-12T21:40:00,mfh,57.79
2023-12-12T21:41:00,mfh,57.18
2023-12-12T21:42:00,mfh,57.05
2023-12-12T21:43:00,mfh,57.12
2023-12-12T21:44:00,mfh,57.66
2023-12-12T21:45:00,mfh,57.61
2023-12-12T21:46:00,mfh,57.62
2023-12-12T21:47:00,mfh,57.73
2023-12-12T21:48:00,mfh,57.76
2023-12-12T21:49:00,mfh,57.71
2023-12-12T21:50:00,mfh,56.82
2023-12-12T21:51:00,mfh,56.64
2023-12-12T21:52:00,mfh,56.66
2023-12-12T21:53:00,mfh,57.53
2023-12-12T21:54:00,mfh,57.49
2023-12-12T21:55:00,mfh,57.10
2023-12-12T21:56:00,mfh,57.20
2023-12-12T21:57:00,mfh,56.15
2023-12-12T21:58:00,mfh,56.19
2023-12-12T21:59:00,mfh,55.51
2023-12-12T22:00:00,mfh,54.66
2023-12-12T22:01:00,mfh,54.61
2023-12-12T22:02:00,mfh,35.73
2023-12-12T22:03:00,mfh,34.49
2023-12-12T22:04:00,mfh,34.62
2023-12-12T22:05:00,mfh,34.79
2023-12-12T22:06:00,mfh,34.74
2023-12-12T22:07:00,mfh,34.60
2023-12-12T22:08:00,mfh,34.02
2023-12-12T22:09:00,mfh,34.43
2023-12-12T22:10:00,mfh,33.91
2023-12-12T22:11:00,mfh,25.87
