#datetime,building,power
2023-03-30T19:08:00,gfd,60.59
2023-03-30T19:10:00,gfd,47.46
2023-03-30T19:11:00,gfd,25.78
2023-03-30T19:13:00,gfd,52.15
2023-03-30T19:14:00,gfd,25.78
2023-03-30T19:16:00,gfd,47.46
2023-03-30T19:18:00,gfd,43.24
2023-03-30T19:20:00,gfd,56.37
2023-03-30T19:22:00,gfd,47.34
2023-03-30T19:24:00,gfd,47.46
2023-03-30T19:26:00,gfd,47.34
2023-03-30T19:28:00,gfd,52.27
2023-03-30T19:29:00,gfd,30.00
2023-03-30T19:31:00,gfd,43.12
2023-03-30T19:33:00,gfd,51.68
2023-03-30T19:35:00,gfd,47.93
2023-03-30T19:36:00,gfd,25.78
2023-03-30T19:38:00,gfd,47.46
2023-03-30T19:40:00,gfd,47.34
2023-03-30T19:42:00,gfd,52.27
2023-03-30T19:44:00,gfd,47.34
2023-03-30T19:45:00,gfd,21.68
2023-03-30T19:47:00,gfd,43.12
2023-03-30T19:49:00,gfd,47.46
2023-03-30T19:51:00,gfd,47.34
2023-03-30T19:52:00,gfd,26.48
2023-03-30T19:54:00,gfd,47.34
2023-03-30T19:55:00,gfd,21.56
2023-03-30T19:57:00,gfd,43.24
2023-03-30T19:59:00,gfd,51.56
2023-03-30T20:01:00,gfd,47.46
2023-03-30T20:03:00,gfd,43.12
2023-03-30T20:05:00,gfd,43.24
2023-03-30T20:06:00,gfd,21.56
2023-03-30T20:07:00,gfd,25.90
2023-03-30T20:09:00,gfd,52.15
2023-03-30T20:11:00,gfd,47.34
2023-03-30T20:12:00,gfd,21.68
2023-03-30T20:14:00,gfd,52.15
2023-03-30T20:15:00,gfd,21.68
2023-03-30T20:17:00,gfd,51.56
2023-03-30T20:18:00,gfd,25.78
2023-03-30T20:20:00,gfd,47.34
2023-03-30T20:22:00,gfd,48.05
2023-03-30T20:23:00,gfd,21.56
2023-03-30T20:25:00,gfd,51.68
2023-03-30T20:27:00,gfd,51.56
2023-03-30T20:29:00,gfd,47.46
2023-03-30T20:31:00,gfd,43.71
2023-03-30T20:33:00,gfd,51.68
2023-03-30T20:34:00,gfd,30.00
2023-03-30T20:36:00,gfd,47.93
2023-03-30T20:37:00,gfd,25.78
2023-03-30T20:39:00,gfd,51.68
2023-03-30T20:41:00,gfd,52.15
2023-03-30T20:42:00,gfd,25.78
2023-03-30T20:43:00,gfd,21.68
2023-03-30T20:45:00,gfd,51.56
2023-03-30T20:47:00,gfd,52.15
2023-03-30T20:48:00,gfd,21.09
2023-03-30T20:50:00,gfd,47.93
2023-03-30T20:51:00,gfd,30.00
2023-03-30T20:53:00,gfd,56.37
2023-03-30T20:55:00,gfd,51.68
2023-03-30T20:56:00,gfd,21.56
2023-03-30T20:57:00,gfd,25.78
2023-03-30T20:59:00,gfd,47.46
2023-03-30T21:01:00,gfd,52.15
2023-03-30T21:03:00,gfd,47.46
2023-03-30T21:05:00,gfd,47.34
2023-03-30T21:07:00,gfd,52.27
2023-03-30T21:09:00,gfd,51.56
2023-03-30T21:11:00,gfd,56.37
2023-03-30T21:13:00,gfd,55.78
2023-03-30T21:14:00,gfd,25.78
2023-03-30T21:16:00,gfd,52.27
2023-03-30T21:17:00,gfd,25.78
2023-03-30T21:19:00,gfd,47.46
2023-03-30T21:20:00,gfd,34.80
2023-03-30T21:21:00,gfd,25.78
2023-03-30T21:23:00,gfd,56.37
2023-03-30T21:25:00,gfd,60.59
2023-03-30T21:27:00,gfd,60.00
2023-03-30T21:29:00,gfd,47.46
2023-03-30T21:31:00,gfd,56.37
2023-03-30T21:33:00,gfd,52.15
2023-03-30T21:35:00,gfd,51.68
2023-03-30T21:36:00,gfd,25.78
2023-03-30T21:38:00,gfd,47.34
2023-03-30T21:40:00,gfd,60.59
2023-03-30T21:42:00,gfd,56.48
2023-03-30T21:43:00,gfd,30.00
2023-03-30T21:45:00,gfd,52.15
2023-03-30T21:47:00,gfd,51.56
2023-03-30T21:48:00,gfd,25.90
2023-03-30T21:50:00,gfd,52.15
2023-03-30T21:51:00,gfd,25.78
2023-03-30T21:53:00,gfd,51.56
2023-03-30T21:54:00,gfd,25.90
2023-03-30T21:56:00,gfd,56.37
2023-03-30T21:58:00,gfd,56.37
2023-03-30T22:00:00,gfd,51.68
2023-03-30T22:01:00,gfd,30.00
2023-03-30T22:02:00,gfd,25.78
2023-03-30T22:04:00,gfd,47.93
2023-03-30T22:05:00,gfd,25.78
2023-03-30T22:07:00,gfd,47.46
2023-03-30T22:08:00,gfd,30.59
2023-03-30T22:10:00,gfd,51.56
2023-03-30T22:12:00,gfd,51.68
2023-03-30T22:14:00,gfd,56.37
2023-03-30T22:16:00,gfd,56.37
2023-03-30T22:17:00,gfd,30.00
2023-03-30T22:19:00,gfd,51.68
2023-03-30T22:21:00,gfd,52.15
2023-03-30T22:23:00,gfd,55.78
2023-03-30T22:25:00,gfd,47.46
2023-03-30T22:27:00,gfd,52.15
2023-03-30T22:28:00,gfd,25.78
2023-03-30T22:29:00,gfd,21.68
2023-03-30T22:30:00,gfd,25.78
2023-03-30T22:32:00,gfd,52.15
2023-03-30T22:34:00,gfd,55.78
2023-03-30T22:36:00,gfd,52.27
2023-03-30T22:38:00,gfd,60.00
2023-03-30T22:39:00,gfd,26.37
2023-03-30T22:41:00,gfd,64.80
2023-03-30T22:43:00,gfd,55.78
2023-03-30T22:44:00,gfd,34.80
2023-03-30T22:45:00,gfd,34.80
2023-03-30T22:48:00,gfd,64.80
2023-03-30T22:49:00,gfd,64.80
2023-03-30T22:51:00,gfd,55.78
2023-03-30T22:53:00,gfd,64.80
2023-03-30T22:55:00,gfd,64.80
2023-03-30T22:56:00,gfd,25.78
2023-03-30T22:57:00,gfd,39.02
2023-03-30T22:59:00,gfd,64.80
2023-03-30T23:01:00,gfd,69.02
2023-03-30T23:03:00,gfd,60.59
2023-03-30T23:05:00,gfd,64.80
2023-03-30T23:07:00,gfd,73.24
2023-03-30T23:09:00,gfd,60.59
2023-03-30T23:10:00,gfd,34.80
2023-03-30T23:12:00,gfd,64.80
2023-03-30T23:13:00,gfd,30.00
2023-03-30T23:15:00,gfd,60.59
2023-03-30T23:17:00,gfd,68.91
2023-03-30T23:19:00,gfd,64.80
2023-03-30T23:20:00,gfd,34.80
2023-03-30T23:22:00,gfd,60.70
2023-03-30T23:24:00,gfd,73.12
2023-03-30T23:25:00,gfd,30.59
2023-03-30T23:27:00,gfd,60.00
2023-03-30T23:29:00,gfd,78.05
2023-03-30T23:31:00,gfd,69.02
2023-03-30T23:33:00,gfd,68.91
2023-03-30T23:35:00,gfd,73.83
2023-03-30T23:37:00,gfd,69.02
2023-03-30T23:39:00,gfd,69.02
2023-03-30T23:40:00,gfd,34.80
2023-03-30T23:42:00,gfd,69.02
2023-03-30T23:44:00,gfd,60.59
2023-03-30T23:46:00,gfd,64.80
2023-03-30T23:47:00,gfd,34.22
2023-03-30T23:49:00,gfd,64.69
2023-03-30T23:51:00,gfd,56.48
2023-03-30T23:53:00,gfd,73.12
2023-03-30T23:54:00,gfd,34.80
2023-03-30T23:56:00,gfd,60.59
2023-03-30T23:58:00,gfd,69.02
