#datetime,building,power
2023-04-22T19:28:00,nat,457.58
2023-04-22T19:30:00,nat,557.60
2023-04-22T19:31:00,nat,92.91
2023-04-22T19:32:00,nat,175.33
2023-04-22T19:34:00,nat,454.30
2023-04-22T19:36:00,nat,463.89
2023-04-22T19:38:00,nat,450.85
2023-04-22T19:39:00,nat,274.16
2023-04-22T19:41:00,nat,620.60
2023-04-22T19:43:00,nat,625.44
2023-04-22T19:45:00,nat,469.74
2023-04-22T19:47:00,nat,457.03
2023-04-22T19:49:00,nat,425.00
2023-04-22T19:50:00,nat,209.14
2023-04-22T19:52:00,nat,624.68
2023-04-22T19:54:00,nat,612.22
2023-04-22T19:56:00,nat,554.68
2023-04-22T19:58:00,nat,480.56
2023-04-22T19:59:00,nat,191.10
2023-04-22T20:01:00,nat,434.32
2023-04-22T20:03:00,nat,413.65
2023-04-22T20:05:00,nat,438.07
2023-04-22T20:07:00,nat,535.13
2023-04-22T20:09:00,nat,478.87
2023-04-22T20:11:00,nat,487.90
2023-04-22T20:13:00,nat,384.35
2023-04-22T20:15:00,nat,496.48
2023-04-22T20:17:00,nat,501.81
2023-04-22T20:19:00,nat,452.85
2023-04-22T20:20:00,nat,157.18
2023-04-22T20:22:00,nat,482.39
2023-04-22T20:24:00,nat,495.28
2023-04-22T20:26:00,nat,633.00
2023-04-22T20:28:00,nat,497.27
2023-04-22T20:30:00,nat,592.11
2023-04-22T20:31:00,nat,88.21
2023-04-22T20:33:00,nat,489.71
2023-04-22T20:34:00,nat,252.09
2023-04-22T20:35:00,nat,305.14
2023-04-22T20:37:00,nat,586.07
2023-04-22T20:38:00,nat,74.52
2023-04-22T20:39:00,nat,184.38
2023-04-22T20:40:00,nat,218.66
2023-04-22T20:42:00,nat,459.59
2023-04-22T20:44:00,nat,496.79
2023-04-22T20:45:00,nat,256.79
2023-04-22T20:47:00,nat,443.11
2023-04-22T20:48:00,nat,291.07
2023-04-22T20:50:00,nat,522.73
2023-04-22T20:52:00,nat,439.27
2023-04-22T20:53:00,nat,172.87
2023-04-22T20:55:00,nat,417.10
2023-04-22T20:56:00,nat,186.09
2023-04-22T20:57:00,nat,258.28
2023-04-22T20:59:00,nat,612.83
2023-04-22T21:00:00,nat,120.87
2023-04-22T21:02:00,nat,457.11
2023-04-22T21:03:00,nat,133.21
2023-04-22T21:05:00,nat,440.46
2023-04-22T21:07:00,nat,454.47
2023-04-22T21:08:00,nat,227.58
2023-04-22T21:10:00,nat,519.94
2023-04-22T21:12:00,nat,427.58
2023-04-22T21:13:00,nat,227.36
2023-04-22T21:15:00,nat,445.32
2023-04-22T21:17:00,nat,424.33
2023-04-22T21:19:00,nat,496.53
2023-04-22T21:21:00,nat,493.35
2023-04-22T21:23:00,nat,501.06
2023-04-22T21:24:00,nat,227.31
2023-04-22T21:26:00,nat,686.45
2023-04-22T21:27:00,nat,109.65
2023-04-22T21:29:00,nat,468.28
2023-04-22T21:31:00,nat,528.90
2023-04-22T21:33:00,nat,507.95
2023-04-22T21:34:00,nat,220.14
2023-04-22T21:35:00,nat,292.02
2023-04-22T21:37:00,nat,631.51
2023-04-22T21:38:00,nat,488.16
2023-04-22T21:39:00,nat,290.48
2023-04-22T21:40:00,nat,434.62
2023-04-22T21:42:00,nat,461.13
2023-04-22T21:43:00,nat,227.01
2023-04-22T21:45:00,nat,449.36
2023-04-22T21:47:00,nat,402.94
2023-04-22T21:49:00,nat,502.40
2023-04-22T21:51:00,nat,473.55
2023-04-22T21:52:00,nat,174.76
2023-04-22T21:53:00,nat,280.39
2023-04-22T21:55:00,nat,421.79
2023-04-22T21:56:00,nat,174.95
2023-04-22T21:57:00,nat,219.35
2023-04-22T21:59:00,nat,602.00
2023-04-22T22:00:00,nat,140.49
2023-04-22T22:02:00,nat,434.09
2023-04-22T22:04:00,nat,480.98
2023-04-22T22:05:00,nat,180.74
2023-04-22T22:06:00,nat,205.26
2023-04-22T22:07:00,nat,128.75
2023-04-22T22:08:00,nat,128.99
2023-04-22T22:10:00,nat,367.44
2023-04-22T22:12:00,nat,352.07
2023-04-22T22:14:00,nat,396.08
2023-04-22T22:15:00,nat,148.65
2023-04-22T22:17:00,nat,364.28
2023-04-22T22:18:00,nat,153.50
2023-04-22T22:19:00,nat,153.73
2023-04-22T22:21:00,nat,470.78
2023-04-22T22:23:00,nat,369.92
2023-04-22T22:25:00,nat,374.19
2023-04-22T22:26:00,nat,165.51
2023-04-22T22:28:00,nat,414.11
2023-04-22T22:30:00,nat,417.15
2023-04-22T22:31:00,nat,187.71
2023-04-22T22:32:00,nat,149.32
2023-04-22T22:34:00,nat,301.78
2023-04-22T22:37:00,nat,409.37
2023-04-22T22:38:00,nat,433.51
2023-04-22T22:40:00,nat,412.82
2023-04-22T22:41:00,nat,204.95
2023-04-22T22:43:00,nat,447.71
2023-04-22T22:44:00,nat,160.83
2023-04-22T22:46:00,nat,349.64
2023-04-22T22:48:00,nat,390.25
2023-04-22T22:49:00,nat,152.63
2023-04-22T22:51:00,nat,361.68
2023-04-22T22:52:00,nat,145.59
2023-04-22T22:54:00,nat,311.17
2023-04-22T22:55:00,nat,143.91
2023-04-22T22:56:00,nat,113.17
2023-04-22T22:57:00,nat,113.17
2023-04-22T22:59:00,nat,357.81
2023-04-22T23:01:00,nat,387.29
2023-04-22T23:03:00,nat,388.17
2023-04-22T23:04:00,nat,136.06
2023-04-22T23:06:00,nat,321.10
2023-04-22T23:08:00,nat,404.81
2023-04-22T23:09:00,nat,186.64
2023-04-22T23:10:00,nat,127.42
2023-04-22T23:12:00,nat,356.00
2023-04-22T23:14:00,nat,400.58
2023-04-22T23:15:00,nat,137.89
2023-04-22T23:17:00,nat,290.33
2023-04-22T23:19:00,nat,357.93
2023-04-22T23:20:00,nat,199.25
2023-04-22T23:22:00,nat,431.70
2023-04-22T23:23:00,nat,197.66
2023-04-22T23:25:00,nat,390.86
2023-04-22T23:26:00,nat,90.63
2023-04-22T23:28:00,nat,314.22
2023-04-22T23:29:00,nat,146.70
2023-04-22T23:31:00,nat,326.13
2023-04-22T23:32:00,nat,86.36
2023-04-22T23:34:00,nat,308.60
2023-04-22T23:36:00,nat,321.46
2023-04-22T23:37:00,nat,105.60
2023-04-22T23:39:00,nat,302.25
2023-04-22T23:41:00,nat,334.53
2023-04-22T23:43:00,nat,320.56
2023-04-22T23:45:00,nat,295.12
2023-04-22T23:47:00,nat,292.46
2023-04-22T23:48:00,nat,65.88
2023-04-22T23:50:00,nat,321.85
2023-04-22T23:51:00,nat,34.04
2023-04-22T23:53:00,nat,280.36
2023-04-22T23:55:00,nat,303.10
2023-04-22T23:56:00,nat,35.70
2023-04-22T23:58:00,nat,270.44
