#datetime,building,power
2022-04-02T11:06:00,rvs,17.32
2022-04-02T11:07:00,rvs,23.84
2022-04-02T11:08:00,rvs,30.62
2022-04-02T11:09:00,rvs,31.43
2022-04-02T11:10:00,rvs,34.92
2022-04-02T11:11:00,rvs,39.50
2022-04-02T11:12:00,rvs,38.72
2022-04-02T11:13:00,rvs,39.10
2022-04-02T11:14:00,rvs,38.90
2022-04-02T11:15:00,rvs,28.60
2022-04-02T11:16:00,rvs,28.45
2022-04-02T11:17:00,rvs,36.20
2022-04-02T11:18:00,rvs,35.34
2022-04-02T11:19:00,rvs,30.19
2022-04-02T11:20:00,rvs,36.03
2022-04-02T11:21:00,rvs,37.42
2022-04-02T11:22:00,rvs,42.00
2022-04-02T11:23:00,rvs,39.98
2022-04-02T11:24:00,rvs,42.94
2022-04-02T11:25:00,rvs,40.13
2022-04-02T11:26:00,rvs,37.50
2022-04-02T11:27:00,rvs,39.58
2022-04-02T11:28:00,rvs,39.18
2022-04-02T11:29:00,rvs,37.60
2022-04-02T11:30:00,rvs,32.54
2022-04-02T11:31:00,rvs,31.89
2022-04-02T11:32:00,rvs,26.87
2022-04-02T11:33:00,rvs,23.57
2022-04-02T11:34:00,rvs,32.42
2022-04-02T11:35:00,rvs,33.45
2022-04-02T11:36:00,rvs,33.17
2022-04-02T11:37:00,rvs,26.10
2022-04-02T11:38:00,rvs,22.06
2022-04-02T11:39:00,rvs,22.37
2022-04-02T11:40:00,rvs,23.00
2022-04-02T11:41:00,rvs,24.05
2022-04-02T11:42:00,rvs,26.09
2022-04-02T11:43:00,rvs,26.24
2022-04-02T11:44:00,rvs,28.27
2022-04-02T11:45:00,rvs,28.71
2022-04-02T11:46:00,rvs,30.61
2022-04-02T11:47:00,rvs,34.74
2022-04-02T11:48:00,rvs,37.35
2022-04-02T11:49:00,rvs,38.47
2022-04-02T11:50:00,rvs,38.36
2022-04-02T11:51:00,rvs,38.32
2022-04-02T11:52:00,rvs,31.36
2022-04-02T11:53:00,rvs,30.04
2022-04-02T11:54:00,rvs,39.95
2022-04-02T11:55:00,rvs,23.05
2022-04-02T11:56:00,rvs,26.74
2022-04-02T11:57:00,rvs,28.16
2022-04-02T11:58:00,rvs,28.32
2022-04-02T11:59:00,rvs,28.10
2022-04-02T12:00:00,rvs,22.50
2022-04-02T12:01:00,rvs,22.66
2022-04-02T12:02:00,rvs,22.19
2022-04-02T12:03:00,rvs,22.38
2022-04-02T12:04:00,rvs,22.31
2022-04-02T12:05:00,rvs,23.45
2022-04-02T12:06:00,rvs,24.41
2022-04-02T12:07:00,rvs,25.60
2022-04-02T12:08:00,rvs,29.71
2022-04-02T12:09:00,rvs,29.62
2022-04-02T12:10:00,rvs,31.03
2022-04-02T12:11:00,rvs,32.07
2022-04-02T12:12:00,rvs,29.16
2022-04-02T12:13:00,rvs,33.22
2022-04-02T12:14:00,rvs,25.47
2022-04-02T12:15:00,rvs,24.73
2022-04-02T12:16:00,rvs,24.37
2022-04-02T12:17:00,rvs,23.20
2022-04-02T12:18:00,rvs,22.83
2022-04-02T12:19:00,rvs,22.76
2022-04-02T12:20:00,rvs,24.28
2022-04-02T12:21:00,rvs,25.63
2022-04-02T12:22:00,rvs,25.71
2022-04-02T12:23:00,rvs,29.76
2022-04-02T12:24:00,rvs,45.56
2022-04-02T12:25:00,rvs,28.77
2022-04-02T12:26:00,rvs,28.16
2022-04-02T12:27:00,rvs,27.08
2022-04-02T12:28:00,rvs,25.88
2022-04-02T12:29:00,rvs,37.76
2022-04-02T12:30:00,rvs,38.85
2022-04-02T12:31:00,rvs,44.94
2022-04-02T12:32:00,rvs,38.30
2022-04-02T12:33:00,rvs,30.19
2022-04-02T12:34:00,rvs,25.57
2022-04-02T12:35:00,rvs,29.38
2022-04-02T12:36:00,rvs,32.10
2022-04-02T12:37:00,rvs,24.04
2022-04-02T12:38:00,rvs,27.74
2022-04-02T12:39:00,rvs,29.36
2022-04-02T12:40:00,rvs,28.17
2022-04-02T12:41:00,rvs,31.32
2022-04-02T12:42:00,rvs,31.27
2022-04-02T12:43:00,rvs,22.79
2022-04-02T12:44:00,rvs,22.56
2022-04-02T12:45:00,rvs,22.62
2022-04-02T12:46:00,rvs,26.95
2022-04-02T12:47:00,rvs,26.89
2022-04-02T12:48:00,rvs,25.80
2022-04-02T12:49:00,rvs,10.43
2022-04-02T12:50:00,rvs,14.28
2022-04-02T12:51:00,rvs,14.11
2022-04-02T12:52:00,rvs,14.06
2022-04-02T12:53:00,rvs,10.84
2022-04-02T12:54:00,rvs,14.52
2022-04-02T12:55:00,rvs,10.60
2022-04-02T12:56:00,rvs,9.95
2022-04-02T12:57:00,rvs,9.85
2022-04-02T12:58:00,rvs,9.86
2022-04-02T12:59:00,rvs,9.85
2022-04-02T13:00:00,rvs,12.39
2022-04-02T13:01:00,rvs,13.96
2022-04-02T13:02:00,rvs,14.94
2022-04-02T13:03:00,rvs,17.30
2022-04-02T13:04:00,rvs,20.37
2022-04-02T13:05:00,rvs,22.28
2022-04-02T13:06:00,rvs,22.11
2022-04-02T13:07:00,rvs,20.74
2022-04-02T13:08:00,rvs,20.86
2022-04-02T13:09:00,rvs,18.93
2022-04-02T13:10:00,rvs,21.14
2022-04-02T13:11:00,rvs,26.75
2022-04-02T13:12:00,rvs,33.26
2022-04-02T13:13:00,rvs,53.27
2022-04-02T13:14:00,rvs,48.83
2022-04-02T13:15:00,rvs,32.53
2022-04-02T13:16:00,rvs,32.84
2022-04-02T13:17:00,rvs,32.29
2022-04-02T13:18:00,rvs,31.73
2022-04-02T13:19:00,rvs,19.54
2022-04-02T13:20:00,rvs,19.72
2022-04-02T13:21:00,rvs,14.97
2022-04-02T13:22:00,rvs,16.22
2022-04-02T13:23:00,rvs,14.80
2022-04-02T13:24:00,rvs,14.99
2022-04-02T13:25:00,rvs,14.99
2022-04-02T13:26:00,rvs,15.11
2022-04-02T13:27:00,rvs,14.99
2022-04-02T13:28:00,rvs,15.07
2022-04-02T13:29:00,rvs,14.67
2022-04-02T13:30:00,rvs,14.70
2022-04-02T13:31:00,rvs,14.41
2022-04-02T13:32:00,rvs,15.34
2022-04-02T13:33:00,rvs,21.02
2022-04-02T13:34:00,rvs,22.23
2022-04-02T13:35:00,rvs,24.29
2022-04-02T13:36:00,rvs,28.47
2022-04-02T13:37:00,rvs,29.43
2022-04-02T13:38:00,rvs,28.79
2022-04-02T13:39:00,rvs,29.23
2022-04-02T13:40:00,rvs,34.65
2022-04-02T13:41:00,rvs,37.76
2022-04-02T13:42:00,rvs,37.20
2022-04-02T13:43:00,rvs,23.56
2022-04-02T13:44:00,rvs,27.24
2022-04-02T13:45:00,rvs,27.12
2022-04-02T13:46:00,rvs,28.25
2022-04-02T13:47:00,rvs,25.87
2022-04-02T13:48:00,rvs,43.15
2022-04-02T13:49:00,rvs,45.43
2022-04-02T13:50:00,rvs,47.85
2022-04-02T13:51:00,rvs,49.72
2022-04-02T13:52:00,rvs,24.51
2022-04-02T13:53:00,rvs,24.52
2022-04-02T13:54:00,rvs,18.10
2022-04-02T13:55:00,rvs,19.15
2022-04-02T13:56:00,rvs,18.41
2022-04-02T13:57:00,rvs,18.45
2022-04-02T13:58:00,rvs,18.33
2022-04-02T13:59:00,rvs,18.01
2022-04-02T14:00:00,rvs,18.51
2022-04-02T14:01:00,rvs,18.66
2022-04-02T14:02:00,rvs,14.22
2022-04-02T14:03:00,rvs,18.19
2022-04-02T14:04:00,rvs,18.05
2022-04-02T14:05:00,rvs,18.15
2022-04-02T14:06:00,rvs,18.44
2022-04-02T14:07:00,rvs,18.57
2022-04-02T14:08:00,rvs,18.64
2022-04-02T14:09:00,rvs,14.49
2022-04-02T14:10:00,rvs,18.50
2022-04-02T14:11:00,rvs,14.55
2022-04-02T14:12:00,rvs,14.25
2022-04-02T14:13:00,rvs,14.33
2022-04-02T14:14:00,rvs,14.25
2022-04-02T14:15:00,rvs,14.38
2022-04-02T14:16:00,rvs,14.17
2022-04-02T14:17:00,rvs,14.18
2022-04-02T14:18:00,rvs,14.12
2022-04-02T14:19:00,rvs,14.45
2022-04-02T14:20:00,rvs,12.94
2022-04-02T14:21:00,rvs,20.04
2022-04-02T14:22:00,rvs,20.03
2022-04-02T14:23:00,rvs,21.06
2022-04-02T14:24:00,rvs,20.83
2022-04-02T14:25:00,rvs,14.38
2022-04-02T14:26:00,rvs,17.79
2022-04-02T14:27:00,rvs,17.72
2022-04-02T14:28:00,rvs,18.08
2022-04-02T14:29:00,rvs,13.99
2022-04-02T14:30:00,rvs,10.38
2022-04-02T14:31:00,rvs,17.23
2022-04-02T14:32:00,rvs,17.88
2022-04-02T14:33:00,rvs,14.97
2022-04-02T14:34:00,rvs,16.58
2022-04-02T14:35:00,rvs,19.87
2022-04-02T14:36:00,rvs,25.67
2022-04-02T14:37:00,rvs,22.85
2022-04-02T14:38:00,rvs,23.64
2022-04-02T14:39:00,rvs,27.25
2022-04-02T14:40:00,rvs,24.99
2022-04-02T14:41:00,rvs,20.38
2022-04-02T14:42:00,rvs,20.50
2022-04-02T14:43:00,rvs,23.90
2022-04-02T14:44:00,rvs,22.20
2022-04-02T14:45:00,rvs,15.04
2022-04-02T14:46:00,rvs,15.39
2022-04-02T14:47:00,rvs,19.20
2022-04-02T14:48:00,rvs,19.01
2022-04-02T14:49:00,rvs,15.32
2022-04-02T14:50:00,rvs,16.77
2022-04-02T14:51:00,rvs,20.24
2022-04-02T14:52:00,rvs,19.14
2022-04-02T14:53:00,rvs,22.25
2022-04-02T14:54:00,rvs,35.97
2022-04-02T14:55:00,rvs,20.88
2022-04-02T14:56:00,rvs,17.55
2022-04-02T14:57:00,rvs,16.61
2022-04-02T14:58:00,rvs,15.00
2022-04-02T14:59:00,rvs,14.28
2022-04-02T15:00:00,rvs,14.44
2022-04-02T15:01:00,rvs,14.58
2022-04-02T15:02:00,rvs,14.41
2022-04-02T15:03:00,rvs,14.64
2022-04-02T15:04:00,rvs,18.20
2022-04-02T15:05:00,rvs,19.25
2022-04-02T15:06:00,rvs,19.47
2022-04-02T15:07:00,rvs,19.25
2022-04-02T15:08:00,rvs,18.08
2022-04-02T15:09:00,rvs,19.03
2022-04-02T15:10:00,rvs,14.84
2022-04-02T15:11:00,rvs,15.22
2022-04-02T15:12:00,rvs,14.69
2022-04-02T15:13:00,rvs,9.35
2022-04-02T15:14:00,rvs,9.34
2022-04-02T15:15:00,rvs,9.95
2022-04-02T15:16:00,rvs,13.70
2022-04-02T15:17:00,rvs,14.36
2022-04-02T15:18:00,rvs,14.68
2022-04-02T15:19:00,rvs,14.96
2022-04-02T15:20:00,rvs,14.58
2022-04-02T15:21:00,rvs,14.01
2022-04-02T15:22:00,rvs,13.93
2022-04-02T15:23:00,rvs,14.27
2022-04-02T15:24:00,rvs,13.42
2022-04-02T15:25:00,rvs,13.81
2022-04-02T15:26:00,rvs,14.73
2022-04-02T15:27:00,rvs,14.67
2022-04-02T15:28:00,rvs,14.12
2022-04-02T15:29:00,rvs,14.24
2022-04-02T15:30:00,rvs,14.14
2022-04-02T15:31:00,rvs,19.63
2022-04-02T15:32:00,rvs,22.56
2022-04-02T15:33:00,rvs,27.15
2022-04-02T15:34:00,rvs,29.30
2022-04-02T15:35:00,rvs,14.70
2022-04-02T15:36:00,rvs,16.37
2022-04-02T15:37:00,rvs,15.84
2022-04-02T15:38:00,rvs,15.22
2022-04-02T15:39:00,rvs,14.58
2022-04-02T15:40:00,rvs,14.41
2022-04-02T15:41:00,rvs,14.60
2022-04-02T15:42:00,rvs,15.00
2022-04-02T15:43:00,rvs,15.00
2022-04-02T15:44:00,rvs,14.40
2022-04-02T15:45:00,rvs,14.42
2022-04-02T15:46:00,rvs,14.58
2022-04-02T15:47:00,rvs,14.96
2022-04-02T15:48:00,rvs,9.85
2022-04-02T15:49:00,rvs,9.91
2022-04-02T15:50:00,rvs,10.15
2022-04-02T15:51:00,rvs,9.75
2022-04-02T15:52:00,rvs,10.07
2022-04-02T15:53:00,rvs,9.39
2022-04-02T15:54:00,rvs,9.47
2022-04-02T15:55:00,rvs,9.60
2022-04-02T15:56:00,rvs,9.89
2022-04-02T15:57:00,rvs,9.33
2022-04-02T15:58:00,rvs,9.72
2022-04-02T15:59:00,rvs,10.40
2022-04-02T16:00:00,rvs,10.56
2022-04-02T16:01:00,rvs,10.97
2022-04-02T16:02:00,rvs,10.05
2022-04-02T16:03:00,rvs,10.15
2022-04-02T16:04:00,rvs,14.70
2022-04-02T16:05:00,rvs,15.37
2022-04-02T16:06:00,rvs,15.01
2022-04-02T16:07:00,rvs,10.59
2022-04-02T16:08:00,rvs,10.42
2022-04-02T16:09:00,rvs,10.38
2022-04-02T16:10:00,rvs,11.97
2022-04-02T16:11:00,rvs,10.46
2022-04-02T16:12:00,rvs,10.32
2022-04-02T16:13:00,rvs,10.36
2022-04-02T16:14:00,rvs,10.48
2022-04-02T16:15:00,rvs,10.59
2022-04-02T16:16:00,rvs,10.12
2022-04-02T16:17:00,rvs,10.06
2022-04-02T16:18:00,rvs,12.09
2022-04-02T16:19:00,rvs,14.04
2022-04-02T16:20:00,rvs,14.94
2022-04-02T16:21:00,rvs,16.34
2022-04-02T16:22:00,rvs,16.88
2022-04-02T16:23:00,rvs,15.86
2022-04-02T16:24:00,rvs,15.73
2022-04-02T16:25:00,rvs,14.45
2022-04-02T16:26:00,rvs,19.02
2022-04-02T16:27:00,rvs,20.82
2022-04-02T16:28:00,rvs,32.85
2022-04-02T16:29:00,rvs,32.62
2022-04-02T16:30:00,rvs,17.54
2022-04-02T16:31:00,rvs,31.54
2022-04-02T16:32:00,rvs,34.30
2022-04-02T16:33:00,rvs,27.16
2022-04-02T16:34:00,rvs,27.49
2022-04-02T16:35:00,rvs,10.27
2022-04-02T16:36:00,rvs,14.60
2022-04-02T16:37:00,rvs,14.42
2022-04-02T16:38:00,rvs,14.72
2022-04-02T16:39:00,rvs,14.78
2022-04-02T16:40:00,rvs,10.55
2022-04-02T16:41:00,rvs,14.19
2022-04-02T16:42:00,rvs,14.22
2022-04-02T16:43:00,rvs,14.35
2022-04-02T16:44:00,rvs,10.35
2022-04-02T16:45:00,rvs,15.12
2022-04-02T16:46:00,rvs,15.01
2022-04-02T16:47:00,rvs,15.14
2022-04-02T16:48:00,rvs,14.95
2022-04-02T16:49:00,rvs,11.95
2022-04-02T16:50:00,rvs,14.70
2022-04-02T16:51:00,rvs,14.95
2022-04-02T16:52:00,rvs,15.05
2022-04-02T16:53:00,rvs,14.56
2022-04-02T16:54:00,rvs,10.79
2022-04-02T16:55:00,rvs,17.93
2022-04-02T16:56:00,rvs,18.92
2022-04-02T16:57:00,rvs,15.22
2022-04-02T16:58:00,rvs,19.30
2022-04-02T16:59:00,rvs,20.24
2022-04-02T17:00:00,rvs,20.41
2022-04-02T17:01:00,rvs,19.28
2022-04-02T17:02:00,rvs,19.58
2022-04-02T17:03:00,rvs,16.84
2022-04-02T17:04:00,rvs,20.81
2022-04-02T17:05:00,rvs,14.74
2022-04-02T17:06:00,rvs,18.67
2022-04-02T17:07:00,rvs,19.48
2022-04-02T17:08:00,rvs,20.05
2022-04-02T17:09:00,rvs,20.35
2022-04-02T17:10:00,rvs,18.93
2022-04-02T17:11:00,rvs,19.46
2022-04-02T17:12:00,rvs,16.16
2022-04-02T17:13:00,rvs,20.89
2022-04-02T17:14:00,rvs,21.37
2022-04-02T17:15:00,rvs,20.99
2022-04-02T17:16:00,rvs,20.93
2022-04-02T17:17:00,rvs,16.16
2022-04-02T17:18:00,rvs,16.45
2022-04-02T17:19:00,rvs,10.66
2022-04-02T17:20:00,rvs,10.21
2022-04-02T17:21:00,rvs,10.55
2022-04-02T17:22:00,rvs,10.47
2022-04-02T17:23:00,rvs,11.66
2022-04-02T17:24:00,rvs,14.22
2022-04-02T17:25:00,rvs,15.08
2022-04-02T17:26:00,rvs,15.21
2022-04-02T17:27:00,rvs,24.72
2022-04-02T17:28:00,rvs,27.59
2022-04-02T17:29:00,rvs,28.64
2022-04-02T17:30:00,rvs,28.73
2022-04-02T17:31:00,rvs,24.79
2022-04-02T17:32:00,rvs,24.57
2022-04-02T17:33:00,rvs,26.00
2022-04-02T17:34:00,rvs,20.80
2022-04-02T17:35:00,rvs,23.41
2022-04-02T17:36:00,rvs,19.47
2022-04-02T17:37:00,rvs,23.51
2022-04-02T17:38:00,rvs,23.59
2022-04-02T17:39:00,rvs,23.52
2022-04-02T17:40:00,rvs,23.30
2022-04-02T17:41:00,rvs,19.45
2022-04-02T17:42:00,rvs,23.61
2022-04-02T17:43:00,rvs,19.62
2022-04-02T17:44:00,rvs,23.81
2022-04-02T17:45:00,rvs,19.30
2022-04-02T17:46:00,rvs,23.28
2022-04-02T17:47:00,rvs,19.40
2022-04-02T17:48:00,rvs,23.53
2022-04-02T17:49:00,rvs,19.51
2022-04-02T17:50:00,rvs,23.51
2022-04-02T17:51:00,rvs,23.35
2022-04-02T17:52:00,rvs,23.73
2022-04-02T17:53:00,rvs,22.96
2022-04-02T17:54:00,rvs,23.09
2022-04-02T17:55:00,rvs,23.19
2022-04-02T17:56:00,rvs,23.47
2022-04-02T17:57:00,rvs,23.45
2022-04-02T17:58:00,rvs,15.51
2022-04-02T17:59:00,rvs,19.32
2022-04-02T18:00:00,rvs,19.40
2022-04-02T18:01:00,rvs,23.26
2022-04-02T18:02:00,rvs,15.15
2022-04-02T18:03:00,rvs,19.06
2022-04-02T18:04:00,rvs,15.24
2022-04-02T18:05:00,rvs,23.16
2022-04-02T18:06:00,rvs,15.20
2022-04-02T18:07:00,rvs,19.28
2022-04-02T18:08:00,rvs,15.83
2022-04-02T18:09:00,rvs,23.62
2022-04-02T18:10:00,rvs,17.49
2022-04-02T18:11:00,rvs,15.75
2022-04-02T18:12:00,rvs,15.11
2022-04-02T18:13:00,rvs,18.98
2022-04-02T18:14:00,rvs,23.02
2022-04-02T18:15:00,rvs,19.01
2022-04-02T18:16:00,rvs,14.79
2022-04-02T18:17:00,rvs,15.09
2022-04-02T18:18:00,rvs,30.90
2022-04-02T18:19:00,rvs,28.25
2022-04-02T18:20:00,rvs,27.79
2022-04-02T18:21:00,rvs,23.84
2022-04-02T18:22:00,rvs,27.34
2022-04-02T18:23:00,rvs,10.61
2022-04-02T18:24:00,rvs,19.30
2022-04-02T18:25:00,rvs,15.34
2022-04-02T18:26:00,rvs,18.90
2022-04-02T18:27:00,rvs,14.99
2022-04-02T18:28:00,rvs,14.46
2022-04-02T18:29:00,rvs,10.46
2022-04-02T18:30:00,rvs,14.41
2022-04-02T18:31:00,rvs,10.69
2022-04-02T18:32:00,rvs,14.50
2022-04-02T18:33:00,rvs,10.60
2022-04-02T18:34:00,rvs,14.33
2022-04-02T18:35:00,rvs,10.61
2022-04-02T18:36:00,rvs,14.42
2022-04-02T18:37:00,rvs,10.88
2022-04-02T18:38:00,rvs,15.56
2022-04-02T18:39:00,rvs,14.78
2022-04-02T18:40:00,rvs,19.44
2022-04-02T18:41:00,rvs,15.85
2022-04-02T18:42:00,rvs,19.04
2022-04-02T18:43:00,rvs,14.21
2022-04-02T18:44:00,rvs,19.17
2022-04-02T18:45:00,rvs,11.11
2022-04-02T18:46:00,rvs,15.21
2022-04-02T18:47:00,rvs,11.35
2022-04-02T18:48:00,rvs,14.86
2022-04-02T18:49:00,rvs,10.93
2022-04-02T18:50:00,rvs,14.62
2022-04-02T18:51:00,rvs,11.11
2022-04-02T18:52:00,rvs,14.90
2022-04-02T18:53:00,rvs,10.85
2022-04-02T18:54:00,rvs,15.05
2022-04-02T18:55:00,rvs,11.03
2022-04-02T18:56:00,rvs,15.19
2022-04-02T18:57:00,rvs,11.01
2022-04-02T18:58:00,rvs,15.30
2022-04-02T18:59:00,rvs,11.11
2022-04-02T19:00:00,rvs,15.43
2022-04-02T19:01:00,rvs,15.44
2022-04-02T19:02:00,rvs,15.55
2022-04-02T19:03:00,rvs,15.43
2022-04-02T19:04:00,rvs,15.59
2022-04-02T19:05:00,rvs,15.73
2022-04-02T19:06:00,rvs,18.29
2022-04-02T19:07:00,rvs,19.29
2022-04-02T19:08:00,rvs,19.41
2022-04-02T19:09:00,rvs,20.31
2022-04-02T19:10:00,rvs,18.33
2022-04-02T19:11:00,rvs,20.75
2022-04-02T19:12:00,rvs,14.77
2022-04-02T19:13:00,rvs,19.61
2022-04-02T19:14:00,rvs,16.61
2022-04-02T19:15:00,rvs,17.50
2022-04-02T19:16:00,rvs,17.92
2022-04-02T19:17:00,rvs,17.20
2022-04-02T19:18:00,rvs,16.55
2022-04-02T19:19:00,rvs,16.54
2022-04-02T19:20:00,rvs,16.97
2022-04-02T19:21:00,rvs,15.24
2022-04-02T19:22:00,rvs,23.51
2022-04-02T19:23:00,rvs,23.06
2022-04-02T19:24:00,rvs,24.12
2022-04-02T19:25:00,rvs,17.80
2022-04-02T19:26:00,rvs,15.23
2022-04-02T19:27:00,rvs,15.95
2022-04-02T19:28:00,rvs,16.76
2022-04-02T19:29:00,rvs,17.99
2022-04-02T19:30:00,rvs,18.90
2022-04-02T19:31:00,rvs,11.45
2022-04-02T19:32:00,rvs,11.36
2022-04-02T19:33:00,rvs,11.31
2022-04-02T19:34:00,rvs,11.69
2022-04-02T19:35:00,rvs,11.88
2022-04-02T19:36:00,rvs,11.87
2022-04-02T19:37:00,rvs,12.14
2022-04-02T19:38:00,rvs,16.78
2022-04-02T19:39:00,rvs,34.88
2022-04-02T19:40:00,rvs,16.40
2022-04-02T19:41:00,rvs,16.24
2022-04-02T19:42:00,rvs,13.08
2022-04-02T19:43:00,rvs,14.89
2022-04-02T19:44:00,rvs,17.97
2022-04-02T19:45:00,rvs,17.76
2022-04-02T19:46:00,rvs,18.61
2022-04-02T19:47:00,rvs,16.15
2022-04-02T19:48:00,rvs,16.07
2022-04-02T19:49:00,rvs,16.71
2022-04-02T19:50:00,rvs,11.97
2022-04-02T19:51:00,rvs,15.46
2022-04-02T19:52:00,rvs,15.68
2022-04-02T19:53:00,rvs,18.23
2022-04-02T19:54:00,rvs,18.76
2022-04-02T19:55:00,rvs,17.44
2022-04-02T19:56:00,rvs,17.57
2022-04-02T19:57:00,rvs,17.75
2022-04-02T19:58:00,rvs,17.33
2022-04-02T19:59:00,rvs,17.26
2022-04-02T20:00:00,rvs,17.02
2022-04-02T20:01:00,rvs,16.74
2022-04-02T20:02:00,rvs,16.73
2022-04-02T20:03:00,rvs,16.48
2022-04-02T20:04:00,rvs,16.79
2022-04-02T20:05:00,rvs,17.11
2022-04-02T20:06:00,rvs,16.64
2022-04-02T20:07:00,rvs,16.74
2022-04-02T20:08:00,rvs,17.13
2022-04-02T20:09:00,rvs,17.32
2022-04-02T20:10:00,rvs,17.30
2022-04-02T20:11:00,rvs,17.34
2022-04-02T20:12:00,rvs,17.11
2022-04-02T20:13:00,rvs,18.93
2022-04-02T20:14:00,rvs,21.87
2022-04-02T20:15:00,rvs,21.70
2022-04-02T20:16:00,rvs,21.14
2022-04-02T20:17:00,rvs,22.56
2022-04-02T20:18:00,rvs,22.15
2022-04-02T20:19:00,rvs,16.68
2022-04-02T20:20:00,rvs,16.78
2022-04-02T20:21:00,rvs,16.48
2022-04-02T20:22:00,rvs,16.44
2022-04-02T20:23:00,rvs,16.74
2022-04-02T20:24:00,rvs,15.37
2022-04-02T20:25:00,rvs,15.83
2022-04-02T20:26:00,rvs,11.43
2022-04-02T20:27:00,rvs,11.27
2022-04-02T20:28:00,rvs,11.28
2022-04-02T20:29:00,rvs,11.23
2022-04-02T20:30:00,rvs,10.85
2022-04-02T20:31:00,rvs,11.01
2022-04-02T20:32:00,rvs,10.98
2022-04-02T20:33:00,rvs,10.97
2022-04-02T20:34:00,rvs,10.83
2022-04-02T20:35:00,rvs,11.12
2022-04-02T20:36:00,rvs,11.07
2022-04-02T20:37:00,rvs,11.19
2022-04-02T20:38:00,rvs,11.18
2022-04-02T20:39:00,rvs,10.99
2022-04-02T20:40:00,rvs,11.44
2022-04-02T20:41:00,rvs,11.69
2022-04-02T20:42:00,rvs,11.58
2022-04-02T20:43:00,rvs,11.86
2022-04-02T20:44:00,rvs,11.46
2022-04-02T20:45:00,rvs,24.49
2022-04-02T20:46:00,rvs,28.85
2022-04-02T20:47:00,rvs,28.83
2022-04-02T20:48:00,rvs,28.79
2022-04-02T20:49:00,rvs,15.89
2022-04-02T20:50:00,rvs,11.24
2022-04-02T20:51:00,rvs,11.43
2022-04-02T20:52:00,rvs,11.42
2022-04-02T20:53:00,rvs,11.27
2022-04-02T20:54:00,rvs,11.54
2022-04-02T20:55:00,rvs,11.38
2022-04-02T20:56:00,rvs,11.18
2022-04-02T20:57:00,rvs,12.04
2022-04-02T20:58:00,rvs,11.90
2022-04-02T20:59:00,rvs,11.83
2022-04-02T21:00:00,rvs,11.21
2022-04-02T21:01:00,rvs,11.27
2022-04-02T21:02:00,rvs,11.12
2022-04-02T21:03:00,rvs,11.13
2022-04-02T21:04:00,rvs,11.16
2022-04-02T21:05:00,rvs,11.13
2022-04-02T21:06:00,rvs,10.89
2022-04-02T21:07:00,rvs,10.96
2022-04-02T21:08:00,rvs,11.22
2022-04-02T21:09:00,rvs,10.95
2022-04-02T21:10:00,rvs,10.96
2022-04-02T21:11:00,rvs,10.94
2022-04-02T21:12:00,rvs,11.04
2022-04-02T21:13:00,rvs,11.97
2022-04-02T21:14:00,rvs,14.30
2022-04-02T21:15:00,rvs,14.39
2022-04-02T21:16:00,rvs,14.20
2022-04-02T21:17:00,rvs,15.86
2022-04-02T21:18:00,rvs,18.48
2022-04-02T21:19:00,rvs,17.55
2022-04-02T21:20:00,rvs,18.33
2022-04-02T21:21:00,rvs,17.48
2022-04-02T21:22:00,rvs,16.41
2022-04-02T21:23:00,rvs,16.31
2022-04-02T21:24:00,rvs,16.16
2022-04-02T21:25:00,rvs,16.09
2022-04-02T21:26:00,rvs,11.05
2022-04-02T21:27:00,rvs,10.99
2022-04-02T21:28:00,rvs,10.83
2022-04-02T21:29:00,rvs,10.99
2022-04-02T21:30:00,rvs,11.05
2022-04-02T21:31:00,rvs,11.09
2022-04-02T21:32:00,rvs,11.22
2022-04-02T21:33:00,rvs,13.88
2022-04-02T21:34:00,rvs,14.64
2022-04-02T21:35:00,rvs,14.83
2022-04-02T21:36:00,rvs,16.76
2022-04-02T21:37:00,rvs,19.40
2022-04-02T21:38:00,rvs,26.16
2022-04-02T21:39:00,rvs,31.31
2022-04-02T21:40:00,rvs,33.13
2022-04-02T21:41:00,rvs,36.07
2022-04-02T21:42:00,rvs,44.36
2022-04-02T21:43:00,rvs,41.63
2022-04-02T21:44:00,rvs,42.85
2022-04-02T21:45:00,rvs,36.35
2022-04-02T21:46:00,rvs,34.94
2022-04-02T21:47:00,rvs,34.93
2022-04-02T21:48:00,rvs,35.74
2022-04-02T21:49:00,rvs,35.31
2022-04-02T21:50:00,rvs,34.46
2022-04-02T21:51:00,rvs,37.93
2022-04-02T21:52:00,rvs,36.41
2022-04-02T21:53:00,rvs,35.54
2022-04-02T21:54:00,rvs,35.96
2022-04-02T21:55:00,rvs,34.37
2022-04-02T21:56:00,rvs,33.27
2022-04-02T21:57:00,rvs,33.54
2022-04-02T21:58:00,rvs,38.77
2022-04-02T21:59:00,rvs,35.19
2022-04-02T22:00:00,rvs,33.46
2022-04-02T22:01:00,rvs,39.82
2022-04-02T22:02:00,rvs,41.40
2022-04-02T22:03:00,rvs,42.14
2022-04-02T22:04:00,rvs,43.86
2022-04-02T22:05:00,rvs,31.22
2022-04-02T22:06:00,rvs,25.57
2022-04-02T22:07:00,rvs,28.82
2022-04-02T22:08:00,rvs,32.60
2022-04-02T22:09:00,rvs,35.96
2022-04-02T22:10:00,rvs,38.24
2022-04-02T22:11:00,rvs,28.46
