#datetime,building,power
2023-05-24T18:59:00,cff,9.61
2023-05-24T19:01:00,cff,20.39
2023-05-24T19:03:00,cff,17.99
2023-05-24T19:05:00,cff,19.22
2023-05-24T19:07:00,cff,20.39
2023-05-24T19:09:00,cff,19.22
2023-05-24T19:10:00,cff,9.61
2023-05-24T19:11:00,cff,9.55
2023-05-24T19:13:00,cff,19.22
2023-05-24T19:15:00,cff,19.22
2023-05-24T19:16:00,cff,9.61
2023-05-24T19:17:00,cff,9.55
2023-05-24T19:19:00,cff,20.45
2023-05-24T19:21:00,cff,19.16
2023-05-24T19:22:00,cff,9.61
2023-05-24T19:23:00,cff,9.61
2023-05-24T19:24:00,cff,9.61
2023-05-24T19:26:00,cff,19.22
2023-05-24T19:28:00,cff,17.99
2023-05-24T19:30:00,cff,20.39
2023-05-24T19:31:00,cff,9.61
2023-05-24T19:33:00,cff,19.16
2023-05-24T19:34:00,cff,9.61
2023-05-24T19:35:00,cff,9.61
2023-05-24T19:37:00,cff,19.22
2023-05-24T19:38:00,cff,9.61
2023-05-24T19:39:00,cff,10.78
2023-05-24T19:40:00,cff,9.61
2023-05-24T19:41:00,cff,9.61
2023-05-24T19:43:00,cff,20.39
2023-05-24T19:45:00,cff,19.16
2023-05-24T19:47:00,cff,20.45
2023-05-24T19:49:00,cff,19.16
2023-05-24T19:50:00,cff,9.61
2023-05-24T19:52:00,cff,19.22
2023-05-24T19:54:00,cff,20.39
2023-05-24T19:56:00,cff,21.62
2023-05-24T19:57:00,cff,9.55
2023-05-24T19:59:00,cff,20.45
2023-05-24T20:00:00,cff,10.78
2023-05-24T20:01:00,cff,10.78
2023-05-24T20:03:00,cff,21.62
2023-05-24T20:05:00,cff,21.62
2023-05-24T20:06:00,cff,9.55
2023-05-24T20:07:00,cff,10.84
2023-05-24T20:08:00,cff,11.95
2023-05-24T20:10:00,cff,20.45
2023-05-24T20:11:00,cff,10.78
2023-05-24T20:13:00,cff,20.39
2023-05-24T20:14:00,cff,10.78
2023-05-24T20:16:00,cff,20.45
2023-05-24T20:18:00,cff,20.39
2023-05-24T20:20:00,cff,21.56
2023-05-24T20:21:00,cff,10.84
2023-05-24T20:22:00,cff,10.78
2023-05-24T20:24:00,cff,21.62
2023-05-24T20:25:00,cff,10.78
2023-05-24T20:27:00,cff,21.62
2023-05-24T20:29:00,cff,22.79
2023-05-24T20:31:00,cff,21.56
2023-05-24T20:33:00,cff,21.62
2023-05-24T20:34:00,cff,10.78
2023-05-24T20:36:00,cff,21.62
2023-05-24T20:38:00,cff,22.79
2023-05-24T20:39:00,cff,10.78
2023-05-24T20:41:00,cff,21.62
2023-05-24T20:43:00,cff,21.62
2023-05-24T20:44:00,cff,10.78
2023-05-24T20:46:00,cff,20.39
2023-05-24T20:47:00,cff,10.84
2023-05-24T20:48:00,cff,10.78
2023-05-24T20:50:00,cff,21.56
2023-05-24T20:52:00,cff,20.45
2023-05-24T20:54:00,cff,20.39
2023-05-24T20:55:00,cff,9.61
2023-05-24T20:57:00,cff,20.39
2023-05-24T20:59:00,cff,20.39
2023-05-24T21:00:00,cff,10.78
2023-05-24T21:02:00,cff,20.39
2023-05-24T21:03:00,cff,10.84
2023-05-24T21:05:00,cff,20.39
2023-05-24T21:07:00,cff,20.39
2023-05-24T21:08:00,cff,10.78
2023-05-24T21:10:00,cff,20.45
2023-05-24T21:12:00,cff,21.56
2023-05-24T21:14:00,cff,20.39
2023-05-24T21:15:00,cff,9.61
2023-05-24T21:17:00,cff,20.39
2023-05-24T21:18:00,cff,10.84
2023-05-24T21:19:00,cff,10.78
2023-05-24T21:21:00,cff,20.39
2023-05-24T21:23:00,cff,21.62
2023-05-24T21:24:00,cff,10.78
2023-05-24T21:26:00,cff,20.39
2023-05-24T21:28:00,cff,20.39
2023-05-24T21:29:00,cff,9.61
2023-05-24T21:31:00,cff,20.39
2023-05-24T21:32:00,cff,10.84
2023-05-24T21:34:00,cff,20.39
2023-05-24T21:35:00,cff,9.61
2023-05-24T21:37:00,cff,21.56
2023-05-24T21:39:00,cff,20.45
2023-05-24T21:40:00,cff,9.55
2023-05-24T21:41:00,cff,9.61
2023-05-24T21:43:00,cff,21.62
2023-05-24T21:45:00,cff,19.22
2023-05-24T21:46:00,cff,10.78
2023-05-24T21:48:00,cff,19.22
2023-05-24T21:50:00,cff,20.39
2023-05-24T21:51:00,cff,10.78
2023-05-24T21:53:00,cff,20.39
2023-05-24T21:55:00,cff,20.39
2023-05-24T21:56:00,cff,10.84
2023-05-24T21:58:00,cff,19.16
2023-05-24T21:59:00,cff,10.84
2023-05-24T22:01:00,cff,20.39
2023-05-24T22:02:00,cff,9.61
2023-05-24T22:04:00,cff,21.56
2023-05-24T22:05:00,cff,9.61
2023-05-24T22:07:00,cff,20.39
2023-05-24T22:08:00,cff,9.61
2023-05-24T22:10:00,cff,21.62
2023-05-24T22:12:00,cff,20.39
2023-05-24T22:13:00,cff,10.78
2023-05-24T22:15:00,cff,20.39
2023-05-24T22:16:00,cff,10.84
2023-05-24T22:18:00,cff,22.79
2023-05-24T22:19:00,cff,10.78
2023-05-24T22:21:00,cff,20.39
2023-05-24T22:23:00,cff,20.45
2023-05-24T22:24:00,cff,10.78
2023-05-24T22:26:00,cff,19.22
2023-05-24T22:28:00,cff,20.39
2023-05-24T22:30:00,cff,20.39
2023-05-24T22:31:00,cff,10.78
2023-05-24T22:33:00,cff,20.39
2023-05-24T22:34:00,cff,9.61
2023-05-24T22:36:00,cff,21.62
2023-05-24T22:38:00,cff,20.39
2023-05-24T22:40:00,cff,21.62
2023-05-24T22:42:00,cff,21.56
2023-05-24T22:43:00,cff,10.84
2023-05-24T22:44:00,cff,9.55
2023-05-24T22:46:00,cff,22.85
2023-05-24T22:47:00,cff,10.78
2023-05-24T22:48:00,cff,9.61
2023-05-24T22:50:00,cff,21.56
2023-05-24T22:52:00,cff,21.62
2023-05-24T22:53:00,cff,10.78
2023-05-24T22:55:00,cff,21.62
2023-05-24T22:57:00,cff,20.39
2023-05-24T22:59:00,cff,21.62
2023-05-24T23:00:00,cff,10.78
2023-05-24T23:01:00,cff,10.78
2023-05-24T23:03:00,cff,21.62
2023-05-24T23:04:00,cff,10.78
2023-05-24T23:06:00,cff,21.62
