#datetime,building,power
2022-02-05T20:07:00,fic,28.80
2022-02-05T20:09:00,fic,26.40
2022-02-05T20:10:00,fic,14.40
2022-02-05T20:12:00,fic,26.40
2022-02-05T20:14:00,fic,31.20
2022-02-05T20:16:00,fic,36.01
2022-02-05T20:17:00,fic,16.80
2022-02-05T20:19:00,fic,31.20
2022-02-05T20:20:00,fic,14.40
2022-02-05T20:22:00,fic,28.80
2022-02-05T20:24:00,fic,26.40
2022-02-05T20:26:00,fic,28.80
2022-02-05T20:28:00,fic,24.01
2022-02-05T20:30:00,fic,31.19
2022-02-05T20:31:00,fic,16.80
2022-02-05T20:33:00,fic,33.60
2022-02-05T20:35:00,fic,31.20
2022-02-05T20:37:00,fic,31.20
2022-02-05T20:39:00,fic,28.80
2022-02-05T20:41:00,fic,28.80
2022-02-05T20:43:00,fic,23.99
2022-02-05T20:44:00,fic,16.80
2022-02-05T20:46:00,fic,33.60
2022-02-05T20:47:00,fic,16.80
2022-02-05T20:49:00,fic,28.80
2022-02-05T20:50:00,fic,14.40
2022-02-05T20:52:00,fic,26.40
2022-02-05T20:53:00,fic,12.01
2022-02-05T20:54:00,fic,14.40
2022-02-05T20:56:00,fic,26.40
2022-02-05T20:57:00,fic,14.40
2022-02-05T20:59:00,fic,28.80
2022-02-05T21:01:00,fic,33.60
2022-02-05T21:03:00,fic,33.59
2022-02-05T21:05:00,fic,28.81
2022-02-05T21:07:00,fic,31.19
2022-02-05T21:08:00,fic,14.41
2022-02-05T21:10:00,fic,28.80
2022-02-05T21:12:00,fic,31.20
2022-02-05T21:14:00,fic,31.19
2022-02-05T21:16:00,fic,36.01
2022-02-05T21:18:00,fic,33.60
2022-02-05T21:20:00,fic,28.80
2022-02-05T21:22:00,fic,28.80
2022-02-05T21:24:00,fic,28.80
2022-02-05T21:26:00,fic,28.80
2022-02-05T21:28:00,fic,31.20
2022-02-05T21:30:00,fic,33.60
2022-02-05T21:32:00,fic,33.60
2022-02-05T21:34:00,fic,31.19
2022-02-05T21:36:00,fic,28.81
2022-02-05T21:38:00,fic,28.80
2022-02-05T21:40:00,fic,26.40
2022-02-05T21:42:00,fic,28.80
2022-02-05T21:44:00,fic,36.01
2022-02-05T21:46:00,fic,31.19
2022-02-05T21:47:00,fic,16.80
2022-02-05T21:49:00,fic,26.41
2022-02-05T21:51:00,fic,28.80
2022-02-05T21:53:00,fic,28.80
2022-02-05T21:54:00,fic,12.00
2022-02-05T21:56:00,fic,26.40
2022-02-05T21:58:00,fic,31.20
2022-02-05T22:00:00,fic,33.60
2022-02-05T22:02:00,fic,33.60
2022-02-05T22:04:00,fic,26.40
2022-02-05T22:06:00,fic,26.40
2022-02-05T22:08:00,fic,28.80
2022-02-05T22:10:00,fic,31.20
2022-02-05T22:12:00,fic,28.80
2022-02-05T22:14:00,fic,33.60
2022-02-05T22:16:00,fic,38.39
2022-02-05T22:18:00,fic,31.20
2022-02-05T22:19:00,fic,14.40
2022-02-05T22:20:00,fic,12.01
2022-02-05T22:22:00,fic,23.99
2022-02-05T22:24:00,fic,26.40
2022-02-05T22:26:00,fic,26.40
2022-02-05T22:27:00,fic,14.40
2022-02-05T22:29:00,fic,36.01
2022-02-05T22:30:00,fic,16.80
2022-02-05T22:32:00,fic,31.20
2022-02-05T22:33:00,fic,12.00
2022-02-05T22:34:00,fic,14.40
2022-02-05T22:36:00,fic,26.40
2022-02-05T22:38:00,fic,28.80
2022-02-05T22:40:00,fic,28.81
2022-02-05T22:41:00,fic,14.40
2022-02-05T22:43:00,fic,35.99
2022-02-05T22:45:00,fic,33.60
2022-02-05T22:46:00,fic,14.40
2022-02-05T22:48:00,fic,26.40
2022-02-05T22:50:00,fic,26.40
2022-02-05T22:52:00,fic,24.01
2022-02-05T22:53:00,fic,12.00
2022-02-05T22:54:00,fic,12.00
2022-02-05T22:56:00,fic,26.40
2022-02-05T22:58:00,fic,33.60
2022-02-05T23:00:00,fic,33.60
2022-02-05T23:02:00,fic,31.20
2022-02-05T23:04:00,fic,28.80
2022-02-05T23:05:00,fic,14.40
2022-02-05T23:07:00,fic,26.40
2022-02-05T23:08:00,fic,14.40
2022-02-05T23:10:00,fic,28.80
2022-02-05T23:12:00,fic,33.60
2022-02-05T23:14:00,fic,33.60
2022-02-05T23:15:00,fic,21.59
2022-02-05T23:17:00,fic,38.41
2022-02-05T23:18:00,fic,14.40
2022-02-05T23:20:00,fic,26.40
2022-02-05T23:21:00,fic,14.40
2022-02-05T23:23:00,fic,26.40
2022-02-05T23:25:00,fic,28.81
2022-02-05T23:26:00,fic,14.40
2022-02-05T23:28:00,fic,33.59
2022-02-05T23:29:00,fic,16.80
2022-02-05T23:30:00,fic,19.20
2022-02-05T23:32:00,fic,31.20
2022-02-05T23:34:00,fic,26.40
2022-02-05T23:36:00,fic,28.80
2022-02-05T23:37:00,fic,14.40
2022-02-05T23:39:00,fic,26.40
2022-02-05T23:40:00,fic,12.01
2022-02-05T23:42:00,fic,31.20
2022-02-05T23:44:00,fic,33.59
2022-02-05T23:46:00,fic,33.60
2022-02-05T23:47:00,fic,12.00
2022-02-05T23:49:00,fic,26.41
2022-02-05T23:50:00,fic,12.00
2022-02-05T23:52:00,fic,28.80
2022-02-05T23:54:00,fic,28.80
2022-02-05T23:55:00,fic,16.80
2022-02-05T23:56:00,fic,14.40
2022-02-05T23:58:00,fic,31.20
