#datetime,building,power
2022-09-21T19:13:00,ptr,17.40
2022-09-21T19:15:00,ptr,16.82
2022-09-21T19:17:00,ptr,17.37
2022-09-21T19:19:00,ptr,17.40
2022-09-21T19:21:00,ptr,20.42
2022-09-21T19:23:00,ptr,16.79
2022-09-21T19:24:00,ptr,6.01
2022-09-21T19:26:00,ptr,17.40
2022-09-21T19:27:00,ptr,8.41
2022-09-21T19:28:00,ptr,8.99
2022-09-21T19:29:00,ptr,8.41
2022-09-21T19:31:00,ptr,17.37
2022-09-21T19:33:00,ptr,17.40
2022-09-21T19:35:00,ptr,16.82
2022-09-21T19:37:00,ptr,17.40
2022-09-21T19:38:00,ptr,8.99
2022-09-21T19:40:00,ptr,16.79
2022-09-21T19:42:00,ptr,20.42
2022-09-21T19:43:00,ptr,8.38
2022-09-21T19:45:00,ptr,17.40
2022-09-21T19:47:00,ptr,17.40
2022-09-21T19:49:00,ptr,17.40
2022-09-21T19:51:00,ptr,17.40
2022-09-21T19:53:00,ptr,19.80
2022-09-21T19:54:00,ptr,8.99
2022-09-21T19:56:00,ptr,16.82
2022-09-21T19:57:00,ptr,8.99
2022-09-21T19:59:00,ptr,14.38
2022-09-21T20:00:00,ptr,11.40
2022-09-21T20:02:00,ptr,17.40
2022-09-21T20:03:00,ptr,8.41
2022-09-21T20:04:00,ptr,8.99
2022-09-21T20:06:00,ptr,16.82
2022-09-21T20:08:00,ptr,17.40
2022-09-21T20:10:00,ptr,17.40
2022-09-21T20:12:00,ptr,20.39
2022-09-21T20:14:00,ptr,16.79
2022-09-21T20:16:00,ptr,17.40
2022-09-21T20:18:00,ptr,17.40
2022-09-21T20:20:00,ptr,17.40
2022-09-21T20:21:00,ptr,8.41
2022-09-21T20:23:00,ptr,20.39
2022-09-21T20:25:00,ptr,17.40
2022-09-21T20:27:00,ptr,19.80
2022-09-21T20:29:00,ptr,17.40
2022-09-21T20:31:00,ptr,20.39
2022-09-21T20:33:00,ptr,16.82
2022-09-21T20:35:00,ptr,20.39
2022-09-21T20:36:00,ptr,8.41
2022-09-21T20:38:00,ptr,17.37
2022-09-21T20:40:00,ptr,17.40
2022-09-21T20:41:00,ptr,8.41
2022-09-21T20:42:00,ptr,8.99
2022-09-21T20:44:00,ptr,17.40
2022-09-21T20:46:00,ptr,16.82
2022-09-21T20:48:00,ptr,20.39
2022-09-21T20:49:00,ptr,8.41
2022-09-21T20:51:00,ptr,17.40
2022-09-21T20:53:00,ptr,17.40
2022-09-21T20:55:00,ptr,20.39
2022-09-21T20:56:00,ptr,8.41
2022-09-21T20:58:00,ptr,17.40
2022-09-21T20:59:00,ptr,8.38
2022-09-21T21:01:00,ptr,17.40
2022-09-21T21:03:00,ptr,20.39
2022-09-21T21:05:00,ptr,19.80
2022-09-21T21:06:00,ptr,9.02
2022-09-21T21:08:00,ptr,19.78
2022-09-21T21:10:00,ptr,17.40
2022-09-21T21:12:00,ptr,17.40
2022-09-21T21:14:00,ptr,17.40
2022-09-21T21:15:00,ptr,11.40
2022-09-21T21:17:00,ptr,19.80
2022-09-21T21:18:00,ptr,8.99
2022-09-21T21:20:00,ptr,17.40
2022-09-21T21:22:00,ptr,19.80
2022-09-21T21:24:00,ptr,17.40
2022-09-21T21:26:00,ptr,17.40
2022-09-21T21:27:00,ptr,8.41
2022-09-21T21:29:00,ptr,17.40
2022-09-21T21:31:00,ptr,17.37
2022-09-21T21:33:00,ptr,17.40
2022-09-21T21:35:00,ptr,19.80
2022-09-21T21:37:00,ptr,17.40
2022-09-21T21:39:00,ptr,20.39
2022-09-21T21:41:00,ptr,16.82
2022-09-21T21:43:00,ptr,17.40
2022-09-21T21:45:00,ptr,20.39
2022-09-21T21:47:00,ptr,17.40
2022-09-21T21:48:00,ptr,8.41
2022-09-21T21:50:00,ptr,17.40
2022-09-21T21:52:00,ptr,17.40
2022-09-21T21:53:00,ptr,11.40
2022-09-21T21:55:00,ptr,17.40
2022-09-21T21:57:00,ptr,19.78
2022-09-21T21:59:00,ptr,20.42
2022-09-21T22:00:00,ptr,8.41
2022-09-21T22:02:00,ptr,20.39
2022-09-21T22:04:00,ptr,17.40
2022-09-21T22:05:00,ptr,8.38
2022-09-21T22:07:00,ptr,20.42
2022-09-21T22:08:00,ptr,8.41
2022-09-21T22:10:00,ptr,17.37
2022-09-21T22:12:00,ptr,19.80
2022-09-21T22:14:00,ptr,20.42
2022-09-21T22:17:00,ptr,28.80
2022-09-21T22:19:00,ptr,17.40
2022-09-21T22:21:00,ptr,19.78
2022-09-21T22:23:00,ptr,17.40
2022-09-21T22:25:00,ptr,20.42
2022-09-21T22:27:00,ptr,17.40
2022-09-21T22:29:00,ptr,19.78
2022-09-21T22:30:00,ptr,9.02
2022-09-21T22:32:00,ptr,16.79
2022-09-21T22:34:00,ptr,20.39
2022-09-21T22:35:00,ptr,8.41
2022-09-21T22:37:00,ptr,20.39
2022-09-21T22:39:00,ptr,20.42
2022-09-21T22:41:00,ptr,19.80
2022-09-21T22:43:00,ptr,17.37
2022-09-21T22:44:00,ptr,8.41
2022-09-21T22:46:00,ptr,20.42
2022-09-21T22:48:00,ptr,17.37
2022-09-21T22:50:00,ptr,19.80
2022-09-21T22:52:00,ptr,20.42
2022-09-21T22:54:00,ptr,17.40
2022-09-21T22:56:00,ptr,19.78
2022-09-21T22:58:00,ptr,20.42
2022-09-21T22:59:00,ptr,8.38
2022-09-21T23:00:00,ptr,12.01
2022-09-21T23:02:00,ptr,16.79
2022-09-21T23:04:00,ptr,20.42
2022-09-21T23:06:00,ptr,17.40
2022-09-21T23:08:00,ptr,19.80
2022-09-21T23:10:00,ptr,17.37
2022-09-21T23:12:00,ptr,20.42
2022-09-21T23:14:00,ptr,17.40
2022-09-21T23:16:00,ptr,19.80
2022-09-21T23:17:00,ptr,8.99
