#datetime,building,power
2023-07-11T17:49:00,hpb,53.99
2023-07-11T17:50:00,hpb,27.01
2023-07-11T17:51:00,hpb,27.60
2023-07-11T17:52:00,hpb,34.80
2023-07-11T17:54:00,hpb,61.79
2023-07-11T17:55:00,hpb,27.01
2023-07-11T17:57:00,hpb,62.37
2023-07-11T17:59:00,hpb,66.01
2023-07-11T18:01:00,hpb,57.60
2023-07-11T18:02:00,hpb,39.02
2023-07-11T18:03:00,hpb,38.99
2023-07-11T18:05:00,hpb,65.39
2023-07-11T18:06:00,hpb,31.20
2023-07-11T18:08:00,hpb,73.80
2023-07-11T18:09:00,hpb,38.41
2023-07-11T18:11:00,hpb,70.20
2023-07-11T18:12:00,hpb,30.59
2023-07-11T18:14:00,hpb,70.22
2023-07-11T18:15:00,hpb,30.59
2023-07-11T18:16:00,hpb,31.20
2023-07-11T18:17:00,hpb,34.80
2023-07-11T18:19:00,hpb,70.20
2023-07-11T18:21:00,hpb,61.79
2023-07-11T18:22:00,hpb,27.01
2023-07-11T18:24:00,hpb,66.01
2023-07-11T18:25:00,hpb,26.98
2023-07-11T18:27:00,hpb,69.61
2023-07-11T18:28:00,hpb,35.39
2023-07-11T18:30:00,hpb,54.02
2023-07-11T18:32:00,hpb,65.98
2023-07-11T18:33:00,hpb,34.80
2023-07-11T18:34:00,hpb,31.20
2023-07-11T18:36:00,hpb,58.21
2023-07-11T18:37:00,hpb,30.59
2023-07-11T18:38:00,hpb,39.02
2023-07-11T18:39:00,hpb,26.98
2023-07-11T18:41:00,hpb,69.61
2023-07-11T18:42:00,hpb,31.20
2023-07-11T18:44:00,hpb,73.80
2023-07-11T18:46:00,hpb,69.58
2023-07-11T18:47:00,hpb,39.02
2023-07-11T18:49:00,hpb,61.79
2023-07-11T18:51:00,hpb,66.01
2023-07-11T18:52:00,hpb,34.80
2023-07-11T18:53:00,hpb,31.20
2023-07-11T18:55:00,hpb,61.79
2023-07-11T18:57:00,hpb,61.82
2023-07-11T18:59:00,hpb,58.18
2023-07-11T19:01:00,hpb,69.61
2023-07-11T19:02:00,hpb,31.20
2023-07-11T19:04:00,hpb,62.40
2023-07-11T19:06:00,hpb,57.60
2023-07-11T19:08:00,hpb,54.58
2023-07-11T19:10:00,hpb,61.82
2023-07-11T19:12:00,hpb,58.18
2023-07-11T19:14:00,hpb,61.82
2023-07-11T19:16:00,hpb,58.18
2023-07-11T19:17:00,hpb,23.41
2023-07-11T19:19:00,hpb,62.40
2023-07-11T19:21:00,hpb,69.61
2023-07-11T19:23:00,hpb,66.01
2023-07-11T19:24:00,hpb,26.98
2023-07-11T19:26:00,hpb,66.01
2023-07-11T19:28:00,hpb,77.40
2023-07-11T19:30:00,hpb,66.01
2023-07-11T19:31:00,hpb,30.59
2023-07-11T19:32:00,hpb,38.99
2023-07-11T19:34:00,hpb,69.61
2023-07-11T19:36:00,hpb,70.20
2023-07-11T19:37:00,hpb,34.80
2023-07-11T19:39:00,hpb,58.21
2023-07-11T19:41:00,hpb,57.60
2023-07-11T19:43:00,hpb,58.18
2023-07-11T19:44:00,hpb,27.60
2023-07-11T19:45:00,hpb,34.80
2023-07-11T19:47:00,hpb,69.61
2023-07-11T19:48:00,hpb,31.20
2023-07-11T19:50:00,hpb,65.39
2023-07-11T19:51:00,hpb,35.39
2023-07-11T19:53:00,hpb,58.21
2023-07-11T19:55:00,hpb,65.39
2023-07-11T19:57:00,hpb,73.80
2023-07-11T19:58:00,hpb,27.01
2023-07-11T20:00:00,hpb,54.61
2023-07-11T20:01:00,hpb,26.98
2023-07-11T20:02:00,hpb,31.20
2023-07-11T20:03:00,hpb,34.80
2023-07-11T20:04:00,hpb,30.62
2023-07-11T20:06:00,hpb,62.37
2023-07-11T20:07:00,hpb,27.01
2023-07-11T20:09:00,hpb,54.61
2023-07-11T20:10:00,hpb,34.80
2023-07-11T20:12:00,hpb,58.18
2023-07-11T20:13:00,hpb,27.01
2023-07-11T20:14:00,hpb,26.98
2023-07-11T20:16:00,hpb,58.21
2023-07-11T20:17:00,hpb,27.01
2023-07-11T20:19:00,hpb,65.98
2023-07-11T20:21:00,hpb,61.82
2023-07-11T20:23:00,hpb,58.18
2023-07-11T20:25:00,hpb,69.61
2023-07-11T20:26:00,hpb,35.39
2023-07-11T20:27:00,hpb,38.41
2023-07-11T20:29:00,hpb,62.40
2023-07-11T20:31:00,hpb,61.79
2023-07-11T20:32:00,hpb,27.01
2023-07-11T20:34:00,hpb,54.61
2023-07-11T20:36:00,hpb,58.18
2023-07-11T20:38:00,hpb,61.82
2023-07-11T20:40:00,hpb,58.18
2023-07-11T20:42:00,hpb,73.21
2023-07-11T20:44:00,hpb,66.01
2023-07-11T20:46:00,hpb,62.40
2023-07-11T20:48:00,hpb,61.79
2023-07-11T20:50:00,hpb,69.61
2023-07-11T20:52:00,hpb,70.20
2023-07-11T20:54:00,hpb,65.39
2023-07-11T20:56:00,hpb,66.01
2023-07-11T20:58:00,hpb,66.01
2023-07-11T20:59:00,hpb,31.20
2023-07-11T21:01:00,hpb,65.98
2023-07-11T21:03:00,hpb,61.82
2023-07-11T21:05:00,hpb,61.79
2023-07-11T21:06:00,hpb,34.80
2023-07-11T21:07:00,hpb,35.42
2023-07-11T21:08:00,hpb,34.78
2023-07-11T21:10:00,hpb,66.01
2023-07-11T21:12:00,hpb,77.40
2023-07-11T21:14:00,hpb,85.20
2023-07-11T21:16:00,hpb,85.20
2023-07-11T21:18:00,hpb,77.40
2023-07-11T21:20:00,hpb,85.20
2023-07-11T21:21:00,hpb,42.63
2023-07-11T21:22:00,hpb,34.78
2023-07-11T21:24:00,hpb,81.62
2023-07-11T21:26:00,hpb,97.18
2023-07-11T21:28:00,hpb,77.40
2023-07-11T21:29:00,hpb,38.41
2023-07-11T21:31:00,hpb,66.01
2023-07-11T21:33:00,hpb,73.80
2023-07-11T21:35:00,hpb,73.80
2023-07-11T21:36:00,hpb,38.41
2023-07-11T21:38:00,hpb,73.80
2023-07-11T21:40:00,hpb,66.01
2023-07-11T21:41:00,hpb,31.17
2023-07-11T21:43:00,hpb,61.82
2023-07-11T21:44:00,hpb,34.80
2023-07-11T21:46:00,hpb,61.79
2023-07-11T21:47:00,hpb,38.99
2023-07-11T21:49:00,hpb,77.40
2023-07-11T21:50:00,hpb,39.02
2023-07-11T21:52:00,hpb,65.98
2023-07-11T21:53:00,hpb,34.80
2023-07-11T21:55:00,hpb,58.21
2023-07-11T21:56:00,hpb,34.80
2023-07-11T21:58:00,hpb,77.37
2023-07-11T21:59:00,hpb,39.02
2023-07-11T22:01:00,hpb,80.98
2023-07-11T22:03:00,hpb,81.62
2023-07-11T22:05:00,hpb,69.58
2023-07-11T22:06:00,hpb,39.02
2023-07-11T22:08:00,hpb,69.58
2023-07-11T22:10:00,hpb,69.61
2023-07-11T22:11:00,hpb,35.39
2023-07-11T22:13:00,hpb,69.61
2023-07-11T22:15:00,hpb,69.61
2023-07-11T22:17:00,hpb,77.40
2023-07-11T22:19:00,hpb,65.98
2023-07-11T22:21:00,hpb,73.80
2023-07-11T22:23:00,hpb,66.01
2023-07-11T22:25:00,hpb,61.82
2023-07-11T22:26:00,hpb,31.20
2023-07-11T22:27:00,hpb,30.59
2023-07-11T22:28:00,hpb,31.20
2023-07-11T22:30:00,hpb,54.61
2023-07-11T22:32:00,hpb,53.99
2023-07-11T22:33:00,hpb,31.20
2023-07-11T22:35:00,hpb,53.99
2023-07-11T22:37:00,hpb,50.39
2023-07-11T22:38:00,hpb,23.41
2023-07-11T22:40:00,hpb,58.21
2023-07-11T22:41:00,hpb,30.59
2023-07-11T22:43:00,hpb,46.82
2023-07-11T22:45:00,hpb,50.39
2023-07-11T22:47:00,hpb,58.21
2023-07-11T22:49:00,hpb,65.98
2023-07-11T22:51:00,hpb,46.20
2023-07-11T22:53:00,hpb,50.42
2023-07-11T22:54:00,hpb,31.20
2023-07-11T22:56:00,hpb,61.79
2023-07-11T22:57:00,hpb,23.41
2023-07-11T22:59:00,hpb,53.99
2023-07-11T23:00:00,hpb,31.20
2023-07-11T23:01:00,hpb,26.98
2023-07-11T23:03:00,hpb,62.40
2023-07-11T23:05:00,hpb,54.02
2023-07-11T23:07:00,hpb,61.79
2023-07-11T23:08:00,hpb,27.60
2023-07-11T23:10:00,hpb,58.21
2023-07-11T23:12:00,hpb,53.99
2023-07-11T23:13:00,hpb,31.20
2023-07-11T23:15:00,hpb,50.39
2023-07-11T23:16:00,hpb,27.01
2023-07-11T23:18:00,hpb,58.18
2023-07-11T23:20:00,hpb,50.42
2023-07-11T23:21:00,hpb,26.98
2023-07-11T23:22:00,hpb,34.80
2023-07-11T23:24:00,hpb,54.61
2023-07-11T23:26:00,hpb,53.99
2023-07-11T23:28:00,hpb,61.79
2023-07-11T23:29:00,hpb,27.60
2023-07-11T23:31:00,hpb,54.02
2023-07-11T23:32:00,hpb,26.98
2023-07-11T23:34:00,hpb,54.61
