#datetime,building,power
2023-07-22T18:58:00,hpb,50.41
2023-07-22T18:59:00,hpb,19.20
2023-07-22T19:01:00,hpb,46.80
2023-07-22T19:04:00,hpb,77.40
2023-07-22T19:06:00,hpb,50.40
2023-07-22T19:08:00,hpb,42.60
2023-07-22T19:09:00,hpb,23.40
2023-07-22T19:11:00,hpb,54.00
2023-07-22T19:12:00,hpb,19.80
2023-07-22T19:14:00,hpb,46.20
2023-07-22T19:16:00,hpb,39.00
2023-07-22T19:17:00,hpb,27.00
2023-07-22T19:18:00,hpb,27.00
2023-07-22T19:20:00,hpb,54.59
2023-07-22T19:22:00,hpb,54.00
2023-07-22T19:23:00,hpb,27.00
2023-07-22T19:25:00,hpb,50.40
2023-07-22T19:27:00,hpb,39.00
2023-07-22T19:28:00,hpb,31.19
2023-07-22T19:29:00,hpb,19.20
2023-07-22T19:31:00,hpb,50.40
2023-07-22T19:33:00,hpb,39.00
2023-07-22T19:35:00,hpb,46.20
2023-07-22T19:37:00,hpb,46.80
2023-07-22T19:39:00,hpb,46.19
2023-07-22T19:41:00,hpb,46.80
2023-07-22T19:42:00,hpb,22.80
2023-07-22T19:44:00,hpb,58.20
2023-07-22T19:45:00,hpb,50.41
2023-07-22T19:48:00,hpb,46.79
2023-07-22T19:50:00,hpb,46.20
2023-07-22T19:51:00,hpb,23.40
2023-07-22T19:53:00,hpb,61.80
2023-07-22T19:54:00,hpb,27.60
2023-07-22T19:56:00,hpb,65.40
2023-07-22T19:57:00,hpb,78.00
2023-07-22T19:59:00,hpb,34.80
2023-07-22T20:01:00,hpb,61.80
2023-07-22T20:03:00,hpb,54.60
2023-07-22T20:05:00,hpb,57.60
2023-07-22T20:06:00,hpb,27.60
2023-07-22T20:07:00,hpb,30.59
2023-07-22T20:09:00,hpb,58.21
2023-07-22T20:11:00,hpb,70.20
2023-07-22T20:13:00,hpb,54.00
2023-07-22T20:15:00,hpb,66.00
2023-07-22T20:17:00,hpb,61.80
2023-07-22T20:19:00,hpb,54.60
2023-07-22T20:21:00,hpb,85.20
2023-07-22T20:24:00,hpb,58.21
2023-07-22T20:26:00,hpb,54.00
2023-07-22T20:27:00,hpb,53.99
2023-07-22T20:30:00,hpb,46.80
2023-07-22T20:32:00,hpb,58.20
2023-07-22T20:33:00,hpb,54.00
2023-07-22T20:35:00,hpb,27.60
2023-07-22T20:37:00,hpb,57.60
2023-07-22T20:38:00,hpb,31.20
2023-07-22T20:39:00,hpb,42.60
2023-07-22T20:41:00,hpb,27.00
2023-07-22T20:42:00,hpb,27.60
2023-07-22T20:44:00,hpb,46.19
2023-07-22T20:46:00,hpb,46.80
2023-07-22T20:48:00,hpb,50.41
2023-07-22T20:50:00,hpb,46.19
2023-07-22T20:52:00,hpb,42.60
2023-07-22T20:54:00,hpb,54.59
2023-07-22T20:55:00,hpb,22.80
2023-07-22T20:56:00,hpb,27.60
2023-07-22T20:57:00,hpb,19.20
2023-07-22T20:59:00,hpb,42.60
2023-07-22T21:00:00,hpb,23.40
2023-07-22T21:01:00,hpb,23.40
2023-07-22T21:03:00,hpb,42.60
2023-07-22T21:05:00,hpb,42.60
2023-07-22T21:07:00,hpb,46.20
2023-07-22T21:08:00,hpb,23.40
2023-07-22T21:10:00,hpb,42.60
2023-07-22T21:11:00,hpb,27.00
2023-07-22T21:13:00,hpb,42.60
2023-07-22T21:15:00,hpb,42.60
2023-07-22T21:16:00,hpb,23.40
2023-07-22T21:18:00,hpb,50.40
2023-07-22T21:20:00,hpb,42.60
2023-07-22T21:22:00,hpb,42.60
2023-07-22T21:24:00,hpb,34.80
2023-07-22T21:25:00,hpb,23.40
2023-07-22T21:26:00,hpb,19.20
2023-07-22T21:28:00,hpb,42.60
2023-07-22T21:30:00,hpb,39.00
2023-07-22T21:31:00,hpb,23.39
2023-07-22T21:32:00,hpb,42.60
2023-07-22T21:34:00,hpb,19.20
2023-07-22T21:36:00,hpb,42.60
2023-07-22T21:37:00,hpb,27.00
2023-07-22T21:38:00,hpb,46.80
2023-07-22T21:40:00,hpb,23.40
2023-07-22T21:41:00,hpb,23.39
2023-07-22T21:43:00,hpb,42.60
2023-07-22T21:44:00,hpb,46.20
2023-07-22T21:47:00,hpb,58.20
2023-07-22T21:48:00,hpb,23.40
2023-07-22T21:50:00,hpb,69.59
2023-07-22T21:52:00,hpb,66.01
2023-07-22T21:54:00,hpb,61.79
2023-07-22T21:55:00,hpb,31.20
2023-07-22T21:56:00,hpb,69.60
2023-07-22T21:59:00,hpb,66.00
2023-07-22T22:00:00,hpb,31.20
2023-07-22T22:02:00,hpb,65.40
2023-07-22T22:04:00,hpb,62.40
2023-07-22T22:05:00,hpb,42.60
2023-07-22T22:07:00,hpb,69.60
2023-07-22T22:08:00,hpb,66.00
2023-07-22T22:11:00,hpb,61.80
2023-07-22T22:12:00,hpb,27.60
2023-07-22T22:14:00,hpb,96.60
2023-07-22T22:17:00,hpb,69.60
2023-07-22T22:19:00,hpb,62.40
2023-07-22T22:20:00,hpb,66.00
2023-07-22T22:22:00,hpb,38.40
2023-07-22T22:24:00,hpb,69.60
2023-07-22T22:26:00,hpb,62.40
2023-07-22T22:28:00,hpb,73.80
2023-07-22T22:29:00,hpb,34.80
2023-07-22T22:30:00,hpb,34.80
2023-07-22T22:32:00,hpb,81.00
2023-07-22T22:34:00,hpb,85.80
2023-07-22T22:35:00,hpb,38.40
2023-07-22T22:37:00,hpb,81.60
2023-07-22T22:39:00,hpb,81.60
2023-07-22T22:40:00,hpb,30.60
2023-07-22T22:42:00,hpb,62.40
2023-07-22T22:43:00,hpb,38.39
2023-07-22T22:45:00,hpb,58.21
2023-07-22T22:46:00,hpb,31.20
2023-07-22T22:48:00,hpb,58.20
2023-07-22T22:50:00,hpb,65.40
2023-07-22T22:52:00,hpb,62.40
2023-07-22T22:54:00,hpb,61.80
2023-07-22T22:55:00,hpb,27.00
2023-07-22T22:56:00,hpb,31.20
2023-07-22T22:58:00,hpb,58.20
2023-07-22T22:59:00,hpb,39.00
2023-07-22T23:01:00,hpb,50.40
2023-07-22T23:03:00,hpb,57.60
2023-07-22T23:05:00,hpb,54.60
2023-07-22T23:07:00,hpb,58.20
2023-07-22T23:09:00,hpb,58.21
2023-07-22T23:10:00,hpb,22.80
2023-07-22T23:12:00,hpb,66.00
2023-07-22T23:14:00,hpb,58.20
2023-07-22T23:16:00,hpb,66.00
2023-07-22T23:18:00,hpb,66.00
2023-07-22T23:20:00,hpb,50.41
2023-07-22T23:21:00,hpb,23.40
2023-07-22T23:23:00,hpb,50.40
2023-07-22T23:25:00,hpb,50.40
2023-07-22T23:27:00,hpb,54.00
2023-07-22T23:29:00,hpb,50.40
2023-07-22T23:30:00,hpb,19.20
2023-07-22T23:31:00,hpb,42.60
2023-07-22T23:34:00,hpb,50.40
2023-07-22T23:36:00,hpb,58.20
2023-07-22T23:37:00,hpb,54.60
2023-07-22T23:40:00,hpb,38.40
2023-07-22T23:42:00,hpb,42.60
2023-07-22T23:43:00,hpb,42.60
2023-07-22T23:46:00,hpb,50.40
2023-07-22T23:47:00,hpb,19.80
2023-07-22T23:49:00,hpb,50.41
2023-07-22T23:51:00,hpb,46.19
2023-07-22T23:53:00,hpb,46.80
2023-07-22T23:54:00,hpb,19.20
2023-07-22T23:55:00,hpb,42.60
2023-07-22T23:58:00,hpb,46.80
