#datetime,building,power
2023-12-11T11:39:00,prt,82.52
2023-12-11T11:40:00,prt,86.49
2023-12-11T11:41:00,prt,93.07
2023-12-11T11:42:00,prt,88.37
2023-12-11T11:43:00,prt,95.07
2023-12-11T11:44:00,prt,84.08
2023-12-11T11:45:00,prt,83.07
2023-12-11T11:46:00,prt,79.59
2023-12-11T11:47:00,prt,80.97
2023-12-11T11:48:00,prt,78.62
2023-12-11T11:49:00,prt,78.05
2023-12-11T11:50:00,prt,83.00
2023-12-11T11:51:00,prt,85.65
2023-12-11T11:52:00,prt,80.97
2023-12-11T11:53:00,prt,83.19
2023-12-11T11:54:00,prt,81.84
2023-12-11T11:55:00,prt,79.23
2023-12-11T11:56:00,prt,82.91
2023-12-11T11:57:00,prt,75.47
2023-12-11T11:58:00,prt,78.58
2023-12-11T11:59:00,prt,83.03
2023-12-11T12:00:00,prt,86.56
2023-12-11T12:01:00,prt,83.11
2023-12-11T12:02:00,prt,82.51
2023-12-11T12:03:00,prt,83.42
2023-12-11T12:04:00,prt,84.56
2023-12-11T12:05:00,prt,85.61
2023-12-11T12:06:00,prt,80.55
2023-12-11T12:07:00,prt,84.26
2023-12-11T12:08:00,prt,84.02
2023-12-11T12:09:00,prt,81.42
2023-12-11T12:10:00,prt,100.78
2023-12-11T12:11:00,prt,89.58
2023-12-11T12:12:00,prt,82.67
2023-12-11T12:13:00,prt,86.96
2023-12-11T12:14:00,prt,87.55
2023-12-11T12:15:00,prt,84.14
2023-12-11T12:16:00,prt,82.07
2023-12-11T12:17:00,prt,80.64
2023-12-11T12:18:00,prt,81.84
2023-12-11T12:19:00,prt,81.28
2023-12-11T12:20:00,prt,92.50
2023-12-11T12:21:00,prt,98.81
2023-12-11T12:22:00,prt,90.16
2023-12-11T12:23:00,prt,87.17
2023-12-11T12:24:00,prt,88.13
2023-12-11T12:25:00,prt,81.74
2023-12-11T12:26:00,prt,83.05
2023-12-11T12:27:00,prt,87.32
2023-12-11T12:28:00,prt,88.16
2023-12-11T12:29:00,prt,91.63
2023-12-11T12:30:00,prt,93.58
2023-12-11T12:31:00,prt,86.25
2023-12-11T12:32:00,prt,83.81
2023-12-11T12:33:00,prt,87.35
2023-12-11T12:34:00,prt,87.61
2023-12-11T12:35:00,prt,86.98
2023-12-11T12:36:00,prt,82.01
2023-12-11T12:37:00,prt,88.76
2023-12-11T12:38:00,prt,89.15
2023-12-11T12:39:00,prt,91.39
2023-12-11T12:40:00,prt,86.00
2023-12-11T12:41:00,prt,86.55
2023-12-11T12:42:00,prt,89.55
2023-12-11T12:43:00,prt,92.22
2023-12-11T12:44:00,prt,88.62
2023-12-11T12:45:00,prt,88.55
2023-12-11T12:46:00,prt,94.23
2023-12-11T12:47:00,prt,98.80
2023-12-11T12:48:00,prt,92.51
2023-12-11T12:49:00,prt,94.33
2023-12-11T12:50:00,prt,86.32
2023-12-11T12:51:00,prt,85.04
2023-12-11T12:52:00,prt,84.54
2023-12-11T12:53:00,prt,93.98
2023-12-11T12:54:00,prt,81.73
2023-12-11T12:55:00,prt,81.89
2023-12-11T12:56:00,prt,85.47
2023-12-11T12:57:00,prt,100.95
2023-12-11T12:58:00,prt,83.55
2023-12-11T12:59:00,prt,86.42
2023-12-11T13:00:00,prt,84.84
2023-12-11T13:01:00,prt,80.46
2023-12-11T13:02:00,prt,84.95
2023-12-11T13:03:00,prt,88.57
2023-12-11T13:04:00,prt,89.41
2023-12-11T13:05:00,prt,98.57
2023-12-11T13:06:00,prt,92.30
2023-12-11T13:07:00,prt,91.25
2023-12-11T13:08:00,prt,90.13
2023-12-11T13:09:00,prt,81.35
2023-12-11T13:10:00,prt,82.86
2023-12-11T13:11:00,prt,91.98
2023-12-11T13:12:00,prt,79.13
2023-12-11T13:13:00,prt,77.52
2023-12-11T13:14:00,prt,78.43
2023-12-11T13:15:00,prt,79.33
2023-12-11T13:16:00,prt,82.02
2023-12-11T13:17:00,prt,90.07
2023-12-11T13:18:00,prt,82.04
2023-12-11T13:19:00,prt,83.12
2023-12-11T13:20:00,prt,85.24
2023-12-11T13:21:00,prt,86.30
2023-12-11T13:22:00,prt,85.09
2023-12-11T13:23:00,prt,82.32
2023-12-11T13:24:00,prt,83.49
2023-12-11T13:25:00,prt,87.72
2023-12-11T13:26:00,prt,81.33
2023-12-11T13:27:00,prt,87.23
2023-12-11T13:28:00,prt,84.19
2023-12-11T13:29:00,prt,95.50
2023-12-11T13:30:00,prt,93.61
2023-12-11T13:31:00,prt,79.69
2023-12-11T13:32:00,prt,79.99
2023-12-11T13:33:00,prt,82.20
2023-12-11T13:34:00,prt,86.13
2023-12-11T13:35:00,prt,81.75
2023-12-11T13:36:00,prt,78.88
2023-12-11T13:37:00,prt,77.38
2023-12-11T13:38:00,prt,73.03
2023-12-11T13:39:00,prt,75.46
2023-12-11T13:40:00,prt,76.63
2023-12-11T13:41:00,prt,80.80
2023-12-11T13:42:00,prt,82.15
2023-12-11T13:43:00,prt,82.83
2023-12-11T13:44:00,prt,83.83
2023-12-11T13:45:00,prt,88.21
2023-12-11T13:46:00,prt,89.06
2023-12-11T13:47:00,prt,86.36
2023-12-11T13:48:00,prt,86.78
2023-12-11T13:49:00,prt,88.43
2023-12-11T13:50:00,prt,84.35
2023-12-11T13:51:00,prt,78.23
2023-12-11T13:52:00,prt,76.23
2023-12-11T13:53:00,prt,76.01
2023-12-11T13:54:00,prt,72.46
2023-12-11T13:55:00,prt,64.74
2023-12-11T13:56:00,prt,62.31
2023-12-11T13:57:00,prt,69.71
2023-12-11T13:58:00,prt,70.44
2023-12-11T13:59:00,prt,89.58
2023-12-11T14:00:00,prt,74.58
2023-12-11T14:01:00,prt,78.45
2023-12-11T14:02:00,prt,77.45
2023-12-11T14:03:00,prt,76.51
2023-12-11T14:04:00,prt,75.49
2023-12-11T14:05:00,prt,72.60
2023-12-11T14:06:00,prt,75.36
2023-12-11T14:07:00,prt,79.16
2023-12-11T14:08:00,prt,79.88
2023-12-11T14:09:00,prt,77.19
2023-12-11T14:10:00,prt,78.44
2023-12-11T14:11:00,prt,75.98
2023-12-11T14:12:00,prt,84.81
2023-12-11T14:13:00,prt,71.55
2023-12-11T14:14:00,prt,76.93
2023-12-11T14:15:00,prt,72.15
2023-12-11T14:16:00,prt,74.82
2023-12-11T14:17:00,prt,74.86
2023-12-11T14:18:00,prt,74.23
2023-12-11T14:19:00,prt,75.28
2023-12-11T14:20:00,prt,74.02
2023-12-11T14:21:00,prt,79.24
2023-12-11T14:22:00,prt,70.73
2023-12-11T14:23:00,prt,72.32
2023-12-11T14:24:00,prt,74.55
2023-12-11T14:25:00,prt,73.76
2023-12-11T14:26:00,prt,74.47
2023-12-11T14:27:00,prt,70.18
2023-12-11T14:28:00,prt,74.87
2023-12-11T14:29:00,prt,74.58
2023-12-11T14:30:00,prt,77.15
2023-12-11T14:31:00,prt,79.45
2023-12-11T14:32:00,prt,76.73
2023-12-11T14:33:00,prt,77.39
2023-12-11T14:34:00,prt,70.75
2023-12-11T14:35:00,prt,76.51
2023-12-11T14:36:00,prt,76.59
2023-12-11T14:37:00,prt,73.34
2023-12-11T14:38:00,prt,75.00
2023-12-11T14:39:00,prt,67.21
2023-12-11T14:40:00,prt,67.21
2023-12-11T14:41:00,prt,68.21
2023-12-11T14:42:00,prt,68.25
2023-12-11T14:43:00,prt,65.86
2023-12-11T14:44:00,prt,66.31
2023-12-11T14:45:00,prt,68.77
2023-12-11T14:46:00,prt,71.11
2023-12-11T14:47:00,prt,73.58
2023-12-11T14:48:00,prt,71.44
2023-12-11T14:49:00,prt,68.93
2023-12-11T14:50:00,prt,71.03
2023-12-11T14:51:00,prt,70.56
2023-12-11T14:52:00,prt,75.52
2023-12-11T14:53:00,prt,65.86
2023-12-11T14:54:00,prt,69.48
2023-12-11T14:55:00,prt,69.86
2023-12-11T14:56:00,prt,67.66
2023-12-11T14:57:00,prt,68.07
2023-12-11T14:58:00,prt,69.88
2023-12-11T14:59:00,prt,65.55
2023-12-11T15:00:00,prt,67.19
2023-12-11T15:01:00,prt,63.09
2023-12-11T15:02:00,prt,65.20
2023-12-11T15:03:00,prt,70.88
2023-12-11T15:04:00,prt,64.91
2023-12-11T15:05:00,prt,65.53
2023-12-11T15:06:00,prt,63.56
2023-12-11T15:07:00,prt,61.32
2023-12-11T15:08:00,prt,64.59
2023-12-11T15:09:00,prt,67.95
2023-12-11T15:10:00,prt,65.99
2023-12-11T15:11:00,prt,67.68
2023-12-11T15:12:00,prt,68.37
2023-12-11T15:13:00,prt,78.34
2023-12-11T15:14:00,prt,73.14
2023-12-11T15:15:00,prt,69.13
2023-12-11T15:16:00,prt,65.46
2023-12-11T15:17:00,prt,67.97
2023-12-11T15:18:00,prt,64.49
2023-12-11T15:19:00,prt,59.83
2023-12-11T15:20:00,prt,61.24
2023-12-11T15:21:00,prt,70.63
2023-12-11T15:22:00,prt,68.31
2023-12-11T15:23:00,prt,64.99
2023-12-11T15:24:00,prt,64.89
2023-12-11T15:25:00,prt,67.88
2023-12-11T15:26:00,prt,63.14
2023-12-11T15:27:00,prt,59.83
2023-12-11T15:28:00,prt,62.36
2023-12-11T15:29:00,prt,61.66
2023-12-11T15:30:00,prt,67.60
2023-12-11T15:31:00,prt,66.56
2023-12-11T15:32:00,prt,66.42
2023-12-11T15:33:00,prt,65.02
2023-12-11T15:34:00,prt,67.37
2023-12-11T15:35:00,prt,63.17
2023-12-11T15:36:00,prt,64.73
2023-12-11T15:37:00,prt,69.17
2023-12-11T15:38:00,prt,69.94
2023-12-11T15:39:00,prt,68.23
2023-12-11T15:40:00,prt,71.98
2023-12-11T15:41:00,prt,75.70
2023-12-11T15:42:00,prt,71.76
2023-12-11T15:43:00,prt,68.86
2023-12-11T15:44:00,prt,69.99
2023-12-11T15:45:00,prt,72.63
2023-12-11T15:46:00,prt,69.14
2023-12-11T15:47:00,prt,76.16
2023-12-11T15:48:00,prt,74.23
2023-12-11T15:49:00,prt,71.12
2023-12-11T15:50:00,prt,74.84
2023-12-11T15:51:00,prt,72.64
2023-12-11T15:52:00,prt,76.56
2023-12-11T15:53:00,prt,74.91
2023-12-11T15:54:00,prt,71.79
2023-12-11T15:55:00,prt,73.86
2023-12-11T15:56:00,prt,77.42
2023-12-11T15:57:00,prt,77.17
2023-12-11T15:58:00,prt,73.72
2023-12-11T15:59:00,prt,68.53
2023-12-11T16:00:00,prt,78.64
2023-12-11T16:01:00,prt,69.24
2023-12-11T16:02:00,prt,70.42
2023-12-11T16:03:00,prt,73.24
2023-12-11T16:04:00,prt,70.86
2023-12-11T16:05:00,prt,72.52
2023-12-11T16:06:00,prt,77.12
2023-12-11T16:07:00,prt,73.75
2023-12-11T16:08:00,prt,73.27
2023-12-11T16:09:00,prt,74.32
2023-12-11T16:10:00,prt,75.92
2023-12-11T16:11:00,prt,77.41
2023-12-11T16:12:00,prt,78.55
2023-12-11T16:13:00,prt,70.01
2023-12-11T16:14:00,prt,71.12
2023-12-11T16:15:00,prt,73.28
2023-12-11T16:16:00,prt,73.72
2023-12-11T16:17:00,prt,71.94
2023-12-11T16:18:00,prt,77.03
2023-12-11T16:19:00,prt,76.10
2023-12-11T16:20:00,prt,76.77
2023-12-11T16:21:00,prt,75.84
2023-12-11T16:22:00,prt,74.43
2023-12-11T16:23:00,prt,75.30
2023-12-11T16:24:00,prt,75.68
2023-12-11T16:25:00,prt,74.55
2023-12-11T16:26:00,prt,79.82
2023-12-11T16:27:00,prt,77.63
2023-12-11T16:28:00,prt,77.51
2023-12-11T16:29:00,prt,79.61
2023-12-11T16:30:00,prt,79.08
2023-12-11T16:31:00,prt,74.41
2023-12-11T16:32:00,prt,74.96
2023-12-11T16:33:00,prt,70.94
2023-12-11T16:34:00,prt,72.48
2023-12-11T16:35:00,prt,67.92
2023-12-11T16:36:00,prt,70.32
2023-12-11T16:37:00,prt,73.31
2023-12-11T16:38:00,prt,76.69
2023-12-11T16:39:00,prt,74.20
2023-12-11T16:40:00,prt,80.17
2023-12-11T16:41:00,prt,84.10
2023-12-11T16:42:00,prt,78.41
2023-12-11T16:43:00,prt,80.34
2023-12-11T16:44:00,prt,82.88
2023-12-11T16:45:00,prt,78.47
2023-12-11T16:46:00,prt,89.18
2023-12-11T16:47:00,prt,85.04
2023-12-11T16:48:00,prt,79.18
2023-12-11T16:49:00,prt,76.16
2023-12-11T16:50:00,prt,83.40
2023-12-11T16:51:00,prt,75.43
2023-12-11T16:52:00,prt,78.25
2023-12-11T16:53:00,prt,77.23
2023-12-11T16:54:00,prt,76.90
2023-12-11T16:55:00,prt,77.83
2023-12-11T16:56:00,prt,75.72
2023-12-11T16:57:00,prt,73.26
2023-12-11T16:58:00,prt,71.18
2023-12-11T16:59:00,prt,75.43
2023-12-11T17:00:00,prt,80.06
2023-12-11T17:01:00,prt,75.36
2023-12-11T17:02:00,prt,81.95
2023-12-11T17:03:00,prt,76.16
2023-12-11T17:04:00,prt,71.06
2023-12-11T17:05:00,prt,78.83
2023-12-11T17:06:00,prt,83.10
2023-12-11T17:07:00,prt,82.01
2023-12-11T17:08:00,prt,81.67
2023-12-11T17:09:00,prt,85.67
2023-12-11T17:10:00,prt,87.01
2023-12-11T17:11:00,prt,88.93
2023-12-11T17:12:00,prt,71.17
2023-12-11T17:13:00,prt,72.29
2023-12-11T17:14:00,prt,69.50
2023-12-11T17:15:00,prt,75.50
2023-12-11T17:16:00,prt,76.19
2023-12-11T17:17:00,prt,75.13
2023-12-11T17:18:00,prt,70.14
2023-12-11T17:19:00,prt,69.45
2023-12-11T17:20:00,prt,68.44
2023-12-11T17:21:00,prt,64.99
2023-12-11T17:22:00,prt,75.23
2023-12-11T17:23:00,prt,69.61
2023-12-11T17:24:00,prt,71.17
2023-12-11T17:25:00,prt,67.16
2023-12-11T17:26:00,prt,68.93
2023-12-11T17:27:00,prt,72.92
2023-12-11T17:28:00,prt,77.34
2023-12-11T17:29:00,prt,77.64
2023-12-11T17:30:00,prt,75.47
2023-12-11T17:31:00,prt,72.15
2023-12-11T17:32:00,prt,73.56
2023-12-11T17:33:00,prt,74.91
2023-12-11T17:34:00,prt,72.30
2023-12-11T17:35:00,prt,72.90
2023-12-11T17:36:00,prt,79.11
2023-12-11T17:37:00,prt,72.69
2023-12-11T17:38:00,prt,88.97
2023-12-11T17:39:00,prt,80.50
2023-12-11T17:40:00,prt,73.19
2023-12-11T17:41:00,prt,71.37
2023-12-11T17:42:00,prt,76.26
2023-12-11T17:43:00,prt,72.24
2023-12-11T17:44:00,prt,71.68
2023-12-11T17:45:00,prt,71.62
2023-12-11T17:46:00,prt,79.44
2023-12-11T17:47:00,prt,77.36
2023-12-11T17:48:00,prt,80.90
2023-12-11T17:49:00,prt,79.31
2023-12-11T17:50:00,prt,76.42
2023-12-11T17:51:00,prt,82.05
2023-12-11T17:52:00,prt,75.44
2023-12-11T17:53:00,prt,73.05
2023-12-11T17:54:00,prt,74.75
2023-12-11T17:55:00,prt,78.77
2023-12-11T17:56:00,prt,70.65
2023-12-11T17:57:00,prt,72.76
2023-12-11T17:58:00,prt,73.39
2023-12-11T17:59:00,prt,76.12
2023-12-11T18:00:00,prt,72.81
2023-12-11T18:01:00,prt,73.42
2023-12-11T18:02:00,prt,74.37
2023-12-11T18:03:00,prt,71.96
2023-12-11T18:04:00,prt,76.76
2023-12-11T18:05:00,prt,74.05
2023-12-11T18:06:00,prt,73.34
2023-12-11T18:07:00,prt,79.26
2023-12-11T18:08:00,prt,78.09
2023-12-11T18:09:00,prt,74.97
2023-12-11T18:10:00,prt,84.07
2023-12-11T18:11:00,prt,79.41
2023-12-11T18:12:00,prt,80.19
2023-12-11T18:13:00,prt,86.58
2023-12-11T18:14:00,prt,86.36
2023-12-11T18:15:00,prt,85.84
2023-12-11T18:16:00,prt,88.66
2023-12-11T18:17:00,prt,83.84
2023-12-11T18:18:00,prt,96.45
2023-12-11T18:19:00,prt,78.61
2023-12-11T18:20:00,prt,83.17
2023-12-11T18:21:00,prt,80.44
2023-12-11T18:22:00,prt,78.24
2023-12-11T18:23:00,prt,84.09
2023-12-11T18:24:00,prt,77.93
2023-12-11T18:25:00,prt,79.11
2023-12-11T18:26:00,prt,78.27
2023-12-11T18:27:00,prt,78.09
2023-12-11T18:28:00,prt,85.66
2023-12-11T18:29:00,prt,85.72
2023-12-11T18:30:00,prt,82.55
2023-12-11T18:31:00,prt,75.25
2023-12-11T18:32:00,prt,75.22
2023-12-11T18:33:00,prt,73.77
2023-12-11T18:34:00,prt,74.24
2023-12-11T18:35:00,prt,75.38
2023-12-11T18:36:00,prt,70.54
2023-12-11T18:37:00,prt,73.05
2023-12-11T18:38:00,prt,76.38
2023-12-11T18:39:00,prt,77.51
2023-12-11T18:40:00,prt,76.02
2023-12-11T18:41:00,prt,79.78
2023-12-11T18:42:00,prt,79.93
2023-12-11T18:43:00,prt,68.06
2023-12-11T18:44:00,prt,67.22
2023-12-11T18:45:00,prt,77.01
2023-12-11T18:46:00,prt,70.96
2023-12-11T18:47:00,prt,70.57
2023-12-11T18:48:00,prt,76.62
2023-12-11T18:49:00,prt,75.96
2023-12-11T18:50:00,prt,75.86
2023-12-11T18:51:00,prt,73.73
2023-12-11T18:52:00,prt,74.30
2023-12-11T18:53:00,prt,77.88
2023-12-11T18:54:00,prt,73.57
2023-12-11T18:55:00,prt,73.33
2023-12-11T18:56:00,prt,72.80
2023-12-11T18:57:00,prt,72.35
2023-12-11T18:58:00,prt,70.27
2023-12-11T18:59:00,prt,74.14
2023-12-11T19:00:00,prt,71.53
2023-12-11T19:01:00,prt,72.94
2023-12-11T19:02:00,prt,64.76
2023-12-11T19:03:00,prt,66.60
2023-12-11T19:04:00,prt,72.12
2023-12-11T19:05:00,prt,73.31
2023-12-11T19:06:00,prt,82.15
2023-12-11T19:07:00,prt,79.30
2023-12-11T19:08:00,prt,75.78
2023-12-11T19:09:00,prt,75.43
2023-12-11T19:10:00,prt,77.28
2023-12-11T19:11:00,prt,69.56
2023-12-11T19:12:00,prt,73.52
2023-12-11T19:13:00,prt,78.14
2023-12-11T19:14:00,prt,71.58
2023-12-11T19:15:00,prt,69.30
2023-12-11T19:16:00,prt,72.71
2023-12-11T19:17:00,prt,73.00
2023-12-11T19:18:00,prt,73.41
2023-12-11T19:19:00,prt,70.73
2023-12-11T19:20:00,prt,75.82
2023-12-11T19:21:00,prt,72.37
2023-12-11T19:22:00,prt,76.64
2023-12-11T19:23:00,prt,77.04
2023-12-11T19:24:00,prt,76.09
2023-12-11T19:25:00,prt,70.16
2023-12-11T19:26:00,prt,71.76
2023-12-11T19:27:00,prt,71.39
2023-12-11T19:28:00,prt,71.89
2023-12-11T19:29:00,prt,79.97
2023-12-11T19:30:00,prt,80.02
2023-12-11T19:31:00,prt,76.37
2023-12-11T19:32:00,prt,86.03
2023-12-11T19:33:00,prt,84.40
2023-12-11T19:34:00,prt,81.65
2023-12-11T19:35:00,prt,70.63
2023-12-11T19:36:00,prt,70.05
2023-12-11T19:37:00,prt,68.59
2023-12-11T19:38:00,prt,63.64
2023-12-11T19:39:00,prt,66.80
2023-12-11T19:40:00,prt,64.60
2023-12-11T19:41:00,prt,70.13
2023-12-11T19:42:00,prt,71.28
2023-12-11T19:43:00,prt,71.95
2023-12-11T19:44:00,prt,71.20
2023-12-11T19:45:00,prt,71.19
2023-12-11T19:46:00,prt,69.84
2023-12-11T19:47:00,prt,65.94
2023-12-11T19:48:00,prt,65.97
2023-12-11T19:49:00,prt,65.77
2023-12-11T19:50:00,prt,65.90
2023-12-11T19:51:00,prt,74.97
2023-12-11T19:52:00,prt,72.84
2023-12-11T19:53:00,prt,69.01
2023-12-11T19:54:00,prt,64.90
2023-12-11T19:55:00,prt,63.65
2023-12-11T19:56:00,prt,65.10
2023-12-11T19:57:00,prt,66.88
2023-12-11T19:58:00,prt,65.29
2023-12-11T19:59:00,prt,60.24
2023-12-11T20:00:00,prt,64.27
2023-12-11T20:01:00,prt,60.10
2023-12-11T20:02:00,prt,59.82
2023-12-11T20:03:00,prt,60.68
2023-12-11T20:04:00,prt,65.38
2023-12-11T20:05:00,prt,57.50
2023-12-11T20:06:00,prt,62.17
2023-12-11T20:07:00,prt,61.71
2023-12-11T20:08:00,prt,58.43
2023-12-11T20:09:00,prt,69.88
2023-12-11T20:10:00,prt,62.31
2023-12-11T20:11:00,prt,61.32
2023-12-11T20:12:00,prt,64.01
2023-12-11T20:13:00,prt,64.03
2023-12-11T20:14:00,prt,64.36
2023-12-11T20:15:00,prt,64.28
2023-12-11T20:16:00,prt,61.25
2023-12-11T20:17:00,prt,58.14
2023-12-11T20:18:00,prt,54.85
2023-12-11T20:19:00,prt,55.68
2023-12-11T20:20:00,prt,56.71
2023-12-11T20:21:00,prt,58.78
2023-12-11T20:22:00,prt,71.69
2023-12-11T20:23:00,prt,56.45
2023-12-11T20:24:00,prt,57.25
2023-12-11T20:25:00,prt,58.73
2023-12-11T20:26:00,prt,58.83
2023-12-11T20:27:00,prt,57.72
2023-12-11T20:28:00,prt,56.19
2023-12-11T20:29:00,prt,60.07
2023-12-11T20:30:00,prt,59.81
2023-12-11T20:31:00,prt,58.06
2023-12-11T20:32:00,prt,52.69
2023-12-11T20:33:00,prt,53.94
2023-12-11T20:34:00,prt,55.02
2023-12-11T20:35:00,prt,55.20
2023-12-11T20:36:00,prt,56.12
2023-12-11T20:37:00,prt,57.12
2023-12-11T20:38:00,prt,57.12
2023-12-11T20:39:00,prt,58.96
2023-12-11T20:40:00,prt,53.21
2023-12-11T20:41:00,prt,53.73
2023-12-11T20:42:00,prt,54.59
2023-12-11T20:43:00,prt,51.33
2023-12-11T20:44:00,prt,51.51
2023-12-11T20:45:00,prt,52.31
2023-12-11T20:46:00,prt,51.14
2023-12-11T20:47:00,prt,51.53
2023-12-11T20:48:00,prt,50.04
2023-12-11T20:49:00,prt,50.01
2023-12-11T20:50:00,prt,52.98
2023-12-11T20:51:00,prt,51.48
2023-12-11T20:52:00,prt,52.47
2023-12-11T20:53:00,prt,52.91
2023-12-11T20:54:00,prt,56.30
2023-12-11T20:55:00,prt,58.04
2023-12-11T20:56:00,prt,56.38
2023-12-11T20:57:00,prt,58.14
2023-12-11T20:58:00,prt,55.98
2023-12-11T20:59:00,prt,50.17
2023-12-11T21:00:00,prt,49.02
2023-12-11T21:01:00,prt,31.70
2023-12-11T21:02:00,prt,32.60
2023-12-11T21:03:00,prt,29.43
2023-12-11T21:04:00,prt,30.42
2023-12-11T21:05:00,prt,30.95
2023-12-11T21:06:00,prt,30.94
2023-12-11T21:07:00,prt,31.03
2023-12-11T21:08:00,prt,29.18
2023-12-11T21:09:00,prt,30.18
2023-12-11T21:10:00,prt,30.27
2023-12-11T21:11:00,prt,31.43
2023-12-11T21:12:00,prt,31.42
2023-12-11T21:13:00,prt,33.70
2023-12-11T21:14:00,prt,30.84
2023-12-11T21:15:00,prt,31.20
2023-12-11T21:16:00,prt,30.25
2023-12-11T21:17:00,prt,28.43
2023-12-11T21:18:00,prt,29.69
2023-12-11T21:19:00,prt,34.30
2023-12-11T21:20:00,prt,32.22
2023-12-11T21:21:00,prt,35.24
2023-12-11T21:22:00,prt,31.89
2023-12-11T21:23:00,prt,35.41
2023-12-11T21:24:00,prt,34.22
2023-12-11T21:25:00,prt,32.09
2023-12-11T21:26:00,prt,33.40
2023-12-11T21:27:00,prt,30.50
2023-12-11T21:28:00,prt,31.73
2023-12-11T21:29:00,prt,31.72
2023-12-11T21:30:00,prt,31.28
2023-12-11T21:31:00,prt,34.55
2023-12-11T21:32:00,prt,37.40
2023-12-11T21:33:00,prt,35.55
2023-12-11T21:34:00,prt,36.11
2023-12-11T21:35:00,prt,32.41
2023-12-11T21:36:00,prt,30.56
2023-12-11T21:37:00,prt,37.69
2023-12-11T21:38:00,prt,37.98
2023-12-11T21:39:00,prt,37.34
2023-12-11T21:40:00,prt,34.43
2023-12-11T21:41:00,prt,33.75
2023-12-11T21:42:00,prt,31.08
2023-12-11T21:43:00,prt,31.76
2023-12-11T21:44:00,prt,31.84
2023-12-11T21:45:00,prt,34.40
2023-12-11T21:46:00,prt,36.20
2023-12-11T21:47:00,prt,33.07
2023-12-11T21:48:00,prt,32.76
2023-12-11T21:49:00,prt,34.28
2023-12-11T21:50:00,prt,33.13
2023-12-11T21:51:00,prt,28.69
2023-12-11T21:52:00,prt,29.66
2023-12-11T21:53:00,prt,28.25
2023-12-11T21:54:00,prt,30.16
2023-12-11T21:55:00,prt,30.24
2023-12-11T21:56:00,prt,30.44
2023-12-11T21:57:00,prt,30.93
2023-12-11T21:58:00,prt,30.29
2023-12-11T21:59:00,prt,29.30
2023-12-11T22:00:00,prt,30.02
2023-12-11T22:01:00,prt,28.35
2023-12-11T22:02:00,prt,28.50
2023-12-11T22:03:00,prt,29.80
2023-12-11T22:04:00,prt,28.37
2023-12-11T22:05:00,prt,29.16
2023-12-11T22:06:00,prt,27.94
2023-12-11T22:07:00,prt,31.54
2023-12-11T22:08:00,prt,33.20
2023-12-11T22:09:00,prt,36.96
2023-12-11T22:10:00,prt,40.83
2023-12-11T22:11:00,prt,36.55
2023-12-11T22:12:00,prt,32.92
2023-12-11T22:13:00,prt,33.62
2023-12-11T22:14:00,prt,35.07
2023-12-11T22:15:00,prt,29.14
2023-12-11T22:16:00,prt,31.56
2023-12-11T22:17:00,prt,31.14
2023-12-11T22:18:00,prt,32.81
2023-12-11T22:19:00,prt,31.88
2023-12-11T22:20:00,prt,33.16
2023-12-11T22:21:00,prt,32.00
2023-12-11T22:22:00,prt,31.37
2023-12-11T22:23:00,prt,30.92
2023-12-11T22:24:00,prt,29.86
2023-12-11T22:25:00,prt,31.13
2023-12-11T22:26:00,prt,29.56
2023-12-11T22:27:00,prt,32.46
2023-12-11T22:28:00,prt,28.17
2023-12-11T22:29:00,prt,28.80
2023-12-11T22:30:00,prt,27.12
2023-12-11T22:31:00,prt,26.30
2023-12-11T22:32:00,prt,28.80
2023-12-11T22:33:00,prt,31.24
2023-12-11T22:34:00,prt,32.12
2023-12-11T22:35:00,prt,31.97
2023-12-11T22:36:00,prt,28.55
2023-12-11T22:37:00,prt,28.71
2023-12-11T22:38:00,prt,28.88
2023-12-11T22:39:00,prt,25.92
2023-12-11T22:40:00,prt,26.99
2023-12-11T22:41:00,prt,28.45
2023-12-11T22:42:00,prt,30.46
2023-12-11T22:43:00,prt,31.76
2023-12-11T22:44:00,prt,31.13
2023-12-11T22:45:00,prt,30.91
2023-12-11T22:46:00,prt,27.98
2023-12-11T22:47:00,prt,25.80
2023-12-11T22:48:00,prt,26.12
2023-12-11T22:49:00,prt,27.35
2023-12-11T22:50:00,prt,27.05
2023-12-11T22:51:00,prt,36.33
2023-12-11T22:52:00,prt,27.07
2023-12-11T22:53:00,prt,25.37
2023-12-11T22:54:00,prt,25.99
2023-12-11T22:55:00,prt,26.37
2023-12-11T22:56:00,prt,25.84
2023-12-11T22:57:00,prt,29.40
2023-12-11T22:58:00,prt,28.86
2023-12-11T22:59:00,prt,29.08
2023-12-11T23:00:00,prt,28.77
2023-12-11T23:01:00,prt,28.46
2023-12-11T23:02:00,prt,28.41
2023-12-11T23:03:00,prt,25.05
2023-12-11T23:04:00,prt,24.83
2023-12-11T23:05:00,prt,24.43
2023-12-11T23:06:00,prt,26.17
2023-12-11T23:07:00,prt,24.38
2023-12-11T23:08:00,prt,25.70
2023-12-11T23:09:00,prt,26.50
2023-12-11T23:10:00,prt,25.89
2023-12-11T23:11:00,prt,25.45
2023-12-11T23:12:00,prt,27.04
2023-12-11T23:13:00,prt,26.19
2023-12-11T23:14:00,prt,26.09
2023-12-11T23:15:00,prt,25.06
2023-12-11T23:16:00,prt,27.06
2023-12-11T23:17:00,prt,28.18
