#datetime,building,power
2023-05-20T19:03:00,nat,515.55
2023-05-20T19:05:00,nat,485.21
2023-05-20T19:06:00,nat,237.59
2023-05-20T19:08:00,nat,514.94
2023-05-20T19:10:00,nat,464.40
2023-05-20T19:11:00,nat,225.73
2023-05-20T19:13:00,nat,496.10
2023-05-20T19:14:00,nat,165.97
2023-05-20T19:16:00,nat,591.91
2023-05-20T19:18:00,nat,431.85
2023-05-20T19:20:00,nat,483.77
2023-05-20T19:21:00,nat,209.50
2023-05-20T19:23:00,nat,460.94
2023-05-20T19:24:00,nat,193.01
2023-05-20T19:26:00,nat,525.37
2023-05-20T19:28:00,nat,474.39
2023-05-20T19:29:00,nat,189.84
2023-05-20T19:31:00,nat,456.28
2023-05-20T19:32:00,nat,216.68
2023-05-20T19:34:00,nat,531.95
2023-05-20T19:36:00,nat,474.27
2023-05-20T19:37:00,nat,246.34
2023-05-20T19:38:00,nat,195.68
2023-05-20T19:40:00,nat,596.32
2023-05-20T19:42:00,nat,412.63
2023-05-20T19:43:00,nat,136.66
2023-05-20T19:44:00,nat,271.26
2023-05-20T19:46:00,nat,438.81
2023-05-20T19:47:00,nat,238.16
2023-05-20T19:49:00,nat,603.51
2023-05-20T19:51:00,nat,488.31
2023-05-20T19:53:00,nat,434.74
2023-05-20T19:54:00,nat,144.41
2023-05-20T19:55:00,nat,144.53
2023-05-20T19:56:00,nat,212.51
2023-05-20T19:58:00,nat,473.72
2023-05-20T19:59:00,nat,276.39
2023-05-20T20:01:00,nat,624.13
2023-05-20T20:03:00,nat,388.33
2023-05-20T20:04:00,nat,165.18
2023-05-20T20:05:00,nat,284.32
2023-05-20T20:07:00,nat,447.88
2023-05-20T20:09:00,nat,671.78
2023-05-20T20:11:00,nat,554.28
2023-05-20T20:13:00,nat,455.29
2023-05-20T20:15:00,nat,541.06
2023-05-20T20:17:00,nat,549.17
2023-05-20T20:18:00,nat,271.08
2023-05-20T20:20:00,nat,531.10
2023-05-20T20:21:00,nat,268.86
2023-05-20T20:23:00,nat,633.14
2023-05-20T20:25:00,nat,492.60
2023-05-20T20:26:00,nat,234.57
2023-05-20T20:28:00,nat,583.61
2023-05-20T20:29:00,nat,217.43
2023-05-20T20:31:00,nat,700.85
2023-05-20T20:33:00,nat,481.94
2023-05-20T20:35:00,nat,517.26
2023-05-20T20:36:00,nat,283.53
2023-05-20T20:38:00,nat,579.12
2023-05-20T20:39:00,nat,276.61
2023-05-20T20:41:00,nat,652.04
2023-05-20T20:43:00,nat,478.69
2023-05-20T20:44:00,nat,235.07
2023-05-20T20:46:00,nat,580.17
2023-05-20T20:48:00,nat,575.49
2023-05-20T20:50:00,nat,550.77
2023-05-20T20:52:00,nat,533.40
2023-05-20T20:53:00,nat,271.90
2023-05-20T20:55:00,nat,487.27
2023-05-20T20:56:00,nat,182.17
2023-05-20T20:57:00,nat,269.25
2023-05-20T20:59:00,nat,656.47
2023-05-20T21:01:00,nat,614.57
2023-05-20T21:03:00,nat,591.73
2023-05-20T21:04:00,nat,321.76
2023-05-20T21:06:00,nat,629.72
2023-05-20T21:08:00,nat,633.12
2023-05-20T21:10:00,nat,527.57
2023-05-20T21:11:00,nat,287.47
2023-05-20T21:13:00,nat,611.27
2023-05-20T21:14:00,nat,138.24
2023-05-20T21:16:00,nat,564.74
2023-05-20T21:17:00,nat,263.42
2023-05-20T21:19:00,nat,553.45
2023-05-20T21:20:00,nat,205.40
2023-05-20T21:22:00,nat,672.36
2023-05-20T21:24:00,nat,679.90
2023-05-20T21:26:00,nat,621.74
2023-05-20T21:28:00,nat,703.69
2023-05-20T21:30:00,nat,639.12
2023-05-20T21:32:00,nat,655.77
2023-05-20T21:34:00,nat,594.36
2023-05-20T21:36:00,nat,476.62
2023-05-20T21:38:00,nat,440.73
2023-05-20T21:40:00,nat,516.01
2023-05-20T21:42:00,nat,479.77
2023-05-20T21:43:00,nat,239.66
2023-05-20T21:44:00,nat,316.16
2023-05-20T21:46:00,nat,563.12
2023-05-20T21:47:00,nat,329.14
2023-05-20T21:49:00,nat,610.69
2023-05-20T21:50:00,nat,242.53
2023-05-20T21:52:00,nat,578.99
2023-05-20T21:53:00,nat,287.49
2023-05-20T21:55:00,nat,628.33
2023-05-20T21:57:00,nat,570.72
2023-05-20T21:58:00,nat,138.77
2023-05-20T21:59:00,nat,263.39
2023-05-20T22:01:00,nat,663.23
2023-05-20T22:03:00,nat,637.38
2023-05-20T22:05:00,nat,473.34
2023-05-20T22:07:00,nat,395.71
2023-05-20T22:09:00,nat,465.58
2023-05-20T22:10:00,nat,196.73
2023-05-20T22:12:00,nat,475.80
2023-05-20T22:13:00,nat,181.59
2023-05-20T22:14:00,nat,181.47
2023-05-20T22:15:00,nat,202.06
2023-05-20T22:17:00,nat,466.53
2023-05-20T22:18:00,nat,189.11
2023-05-20T22:20:00,nat,515.13
2023-05-20T22:22:00,nat,468.47
2023-05-20T22:24:00,nat,502.51
2023-05-20T22:26:00,nat,442.46
2023-05-20T22:27:00,nat,164.99
2023-05-20T22:29:00,nat,512.99
2023-05-20T22:31:00,nat,401.81
2023-05-20T22:33:00,nat,443.05
2023-05-20T22:34:00,nat,208.11
2023-05-20T22:36:00,nat,517.77
2023-05-20T22:38:00,nat,483.54
2023-05-20T22:40:00,nat,439.16
2023-05-20T22:41:00,nat,93.03
2023-05-20T22:43:00,nat,387.65
2023-05-20T22:44:00,nat,95.30
2023-05-20T22:45:00,nat,184.66
2023-05-20T22:47:00,nat,409.86
2023-05-20T22:48:00,nat,163.63
2023-05-20T22:49:00,nat,187.54
2023-05-20T22:50:00,nat,88.48
2023-05-20T22:52:00,nat,336.46
2023-05-20T22:54:00,nat,315.97
2023-05-20T22:55:00,nat,115.83
2023-05-20T22:57:00,nat,416.86
2023-05-20T22:59:00,nat,427.87
2023-05-20T23:01:00,nat,425.75
2023-05-20T23:03:00,nat,509.81
2023-05-20T23:05:00,nat,428.05
2023-05-20T23:06:00,nat,229.29
2023-05-20T23:08:00,nat,431.08
2023-05-20T23:09:00,nat,84.34
2023-05-20T23:11:00,nat,515.13
2023-05-20T23:13:00,nat,454.52
2023-05-20T23:15:00,nat,468.68
2023-05-20T23:16:00,nat,171.31
2023-05-20T23:18:00,nat,418.57
2023-05-20T23:20:00,nat,444.78
2023-05-20T23:21:00,nat,202.36
2023-05-20T23:23:00,nat,433.61
2023-05-20T23:24:00,nat,157.63
2023-05-20T23:26:00,nat,432.09
2023-05-20T23:27:00,nat,222.85
2023-05-20T23:29:00,nat,354.48
2023-05-20T23:31:00,nat,488.73
2023-05-20T23:33:00,nat,385.47
2023-05-20T23:35:00,nat,387.75
2023-05-20T23:37:00,nat,444.98
2023-05-20T23:38:00,nat,177.23
2023-05-20T23:40:00,nat,302.51
2023-05-20T23:42:00,nat,414.10
2023-05-20T23:43:00,nat,127.79
2023-05-20T23:45:00,nat,392.93
2023-05-20T23:46:00,nat,135.90
2023-05-20T23:48:00,nat,392.65
2023-05-20T23:50:00,nat,368.35
2023-05-20T23:52:00,nat,440.81
2023-05-20T23:53:00,nat,122.00
2023-05-20T23:55:00,nat,411.14
2023-05-20T23:56:00,nat,210.18
2023-05-20T23:58:00,nat,421.14
