#datetime,building,power
2022-09-16T20:55:00,nat,606.33
2022-09-16T20:57:00,nat,592.83
2022-09-16T20:59:00,nat,576.03
2022-09-16T21:01:00,nat,643.56
2022-09-16T21:02:00,nat,36.22
2022-09-16T21:04:00,nat,416.29
2022-09-16T21:06:00,nat,380.49
2022-09-16T21:08:00,nat,592.38
2022-09-16T21:09:00,nat,136.40
2022-09-16T21:11:00,nat,394.19
2022-09-16T21:12:00,nat,202.23
2022-09-16T21:14:00,nat,468.00
2022-09-16T21:16:00,nat,445.53
2022-09-16T21:18:00,nat,595.99
2022-09-16T21:19:00,nat,127.94
2022-09-16T21:21:00,nat,458.90
2022-09-16T21:23:00,nat,608.45
2022-09-16T21:24:00,nat,116.38
2022-09-16T21:26:00,nat,395.79
2022-09-16T21:27:00,nat,278.60
2022-09-16T21:28:00,nat,99.11
2022-09-16T21:30:00,nat,609.62
2022-09-16T21:32:00,nat,657.77
2022-09-16T21:33:00,nat,69.85
2022-09-16T21:35:00,nat,387.27
2022-09-16T21:36:00,nat,227.61
2022-09-16T21:38:00,nat,445.77
2022-09-16T21:40:00,nat,383.45
2022-09-16T21:42:00,nat,412.46
2022-09-16T21:44:00,nat,564.11
2022-09-16T21:46:00,nat,491.06
2022-09-16T21:48:00,nat,568.25
2022-09-16T21:50:00,nat,602.60
2022-09-16T21:51:00,nat,188.66
2022-09-16T21:53:00,nat,387.74
2022-09-16T21:55:00,nat,567.51
2022-09-16T21:57:00,nat,379.26
2022-09-16T21:58:00,nat,230.44
2022-09-16T22:00:00,nat,455.54
2022-09-16T22:01:00,nat,188.19
2022-09-16T22:03:00,nat,464.77
2022-09-16T22:05:00,nat,521.61
2022-09-16T22:06:00,nat,257.59
2022-09-16T22:08:00,nat,378.99
2022-09-16T22:09:00,nat,79.95
2022-09-16T22:11:00,nat,339.40
2022-09-16T22:13:00,nat,383.71
2022-09-16T22:15:00,nat,302.17
2022-09-16T22:17:00,nat,419.81
2022-09-16T22:18:00,nat,132.28
2022-09-16T22:20:00,nat,479.23
2022-09-16T22:22:00,nat,375.92
2022-09-16T22:24:00,nat,423.39
2022-09-16T22:26:00,nat,434.06
2022-09-16T22:27:00,nat,133.17
2022-09-16T22:29:00,nat,425.44
2022-09-16T22:31:00,nat,350.94
2022-09-16T22:33:00,nat,331.02
2022-09-16T22:35:00,nat,367.81
2022-09-16T22:36:00,nat,175.74
2022-09-16T22:38:00,nat,345.26
2022-09-16T22:40:00,nat,333.89
2022-09-16T22:42:00,nat,397.48
2022-09-16T22:43:00,nat,85.41
2022-09-16T22:45:00,nat,422.85
2022-09-16T22:46:00,nat,126.36
2022-09-16T22:47:00,nat,175.06
2022-09-16T22:49:00,nat,403.41
2022-09-16T22:51:00,nat,348.26
2022-09-16T22:53:00,nat,391.73
2022-09-16T22:55:00,nat,372.01
2022-09-16T22:56:00,nat,165.68
2022-09-16T22:58:00,nat,402.50
2022-09-16T23:00:00,nat,401.86
2022-09-16T23:02:00,nat,382.94
2022-09-16T23:04:00,nat,365.57
2022-09-16T23:06:00,nat,337.59
2022-09-16T23:08:00,nat,294.77
2022-09-16T23:09:00,nat,49.39
2022-09-16T23:11:00,nat,289.12
2022-09-16T23:13:00,nat,270.73
2022-09-16T23:14:00,nat,78.89
2022-09-16T23:16:00,nat,366.03
2022-09-16T23:18:00,nat,269.17
2022-09-16T23:19:00,nat,77.21
2022-09-16T23:21:00,nat,294.36
2022-09-16T23:22:00,nat,178.15
2022-09-16T23:23:00,nat,214.13
2022-09-16T23:25:00,nat,362.31
2022-09-16T23:26:00,nat,50.97
2022-09-16T23:28:00,nat,372.62
2022-09-16T23:29:00,nat,105.96
2022-09-16T23:31:00,nat,388.98
2022-09-16T23:32:00,nat,166.09
2022-09-16T23:34:00,nat,294.84
2022-09-16T23:36:00,nat,237.39
2022-09-16T23:38:00,nat,326.61
2022-09-16T23:40:00,nat,278.49
2022-09-16T23:42:00,nat,322.22
2022-09-16T23:43:00,nat,58.20
2022-09-16T23:45:00,nat,359.12
2022-09-16T23:47:00,nat,306.84
2022-09-16T23:48:00,nat,103.93
2022-09-16T23:49:00,nat,167.96
2022-09-16T23:51:00,nat,346.16
2022-09-16T23:53:00,nat,307.05
2022-09-16T23:54:00,nat,67.05
2022-09-16T23:56:00,nat,317.55
2022-09-16T23:58:00,nat,280.43
2022-09-16T23:59:00,nat,173.36
