#datetime,building,power
2023-11-24T22:51:00,pkn,1.20
2023-11-24T22:55:00,pkn,1.20
2023-11-24T22:57:00,pkn,1.20
2023-11-24T22:59:00,pkn,1.20
2023-11-24T23:01:00,pkn,1.20
2023-11-24T23:03:00,pkn,1.20
2023-11-24T23:05:00,pkn,1.20
2023-11-24T23:07:00,pkn,1.20
2023-11-24T23:08:00,pkn,1.20
2023-11-24T23:10:00,pkn,1.20
2023-11-24T23:13:00,pkn,1.20
2023-11-24T23:15:00,pkn,1.20
2023-11-24T23:17:00,pkn,1.20
2023-11-24T23:20:00,pkn,1.20
2023-11-24T23:23:00,pkn,1.20
2023-11-24T23:26:00,pkn,1.20
2023-11-24T23:28:00,pkn,1.20
2023-11-24T23:32:00,pkn,1.20
2023-11-24T23:33:00,pkn,1.20
2023-11-24T23:37:00,pkn,1.20
2023-11-24T23:39:00,pkn,1.20
2023-11-24T23:41:00,pkn,1.20
2023-11-24T23:44:00,pkn,1.20
2023-11-24T23:46:00,pkn,1.20
2023-11-24T23:47:00,pkn,1.20
2023-11-24T23:50:00,pkn,1.20
2023-11-24T23:53:00,pkn,1.20
2023-11-24T23:55:00,pkn,1.20
2023-11-24T23:59:00,pkn,2.40
