#datetime,building,power
2023-01-27T11:06:00,mcc,72.06
2023-01-27T11:07:00,mcc,66.18
2023-01-27T11:08:00,mcc,65.31
2023-01-27T11:09:00,mcc,65.93
2023-01-27T11:10:00,mcc,63.79
2023-01-27T11:11:00,mcc,59.14
2023-01-27T11:12:00,mcc,67.08
2023-01-27T11:13:00,mcc,63.73
2023-01-27T11:14:00,mcc,57.81
2023-01-27T11:15:00,mcc,57.69
2023-01-27T11:16:00,mcc,59.50
2023-01-27T11:17:00,mcc,58.46
2023-01-27T11:18:00,mcc,55.42
2023-01-27T11:19:00,mcc,55.64
2023-01-27T11:20:00,mcc,54.93
2023-01-27T11:21:00,mcc,54.65
2023-01-27T11:22:00,mcc,58.14
2023-01-27T11:23:00,mcc,56.86
2023-01-27T11:24:00,mcc,51.59
2023-01-27T11:25:00,mcc,56.11
2023-01-27T11:26:00,mcc,64.91
2023-01-27T11:27:00,mcc,58.00
2023-01-27T11:28:00,mcc,73.72
2023-01-27T11:29:00,mcc,76.59
2023-01-27T11:30:00,mcc,58.09
2023-01-27T11:31:00,mcc,55.96
2023-01-27T11:32:00,mcc,60.86
2023-01-27T11:33:00,mcc,66.00
2023-01-27T11:34:00,mcc,55.89
2023-01-27T11:35:00,mcc,61.14
2023-01-27T11:36:00,mcc,56.92
2023-01-27T11:37:00,mcc,54.17
2023-01-27T11:38:00,mcc,60.52
2023-01-27T11:39:00,mcc,64.53
2023-01-27T11:40:00,mcc,55.87
2023-01-27T11:41:00,mcc,58.43
2023-01-27T11:42:00,mcc,60.83
2023-01-27T11:43:00,mcc,56.87
2023-01-27T11:44:00,mcc,56.08
2023-01-27T11:45:00,mcc,55.53
2023-01-27T11:46:00,mcc,61.57
2023-01-27T11:47:00,mcc,55.09
2023-01-27T11:48:00,mcc,55.74
2023-01-27T11:49:00,mcc,54.89
2023-01-27T11:50:00,mcc,54.90
2023-01-27T11:51:00,mcc,58.12
2023-01-27T11:52:00,mcc,66.59
2023-01-27T11:53:00,mcc,57.85
2023-01-27T11:54:00,mcc,56.10
2023-01-27T11:55:00,mcc,54.80
2023-01-27T11:56:00,mcc,58.56
2023-01-27T11:57:00,mcc,53.31
2023-01-27T11:58:00,mcc,54.71
2023-01-27T11:59:00,mcc,64.78
2023-01-27T12:00:00,mcc,54.64
2023-01-27T12:01:00,mcc,58.28
2023-01-27T12:02:00,mcc,57.61
2023-01-27T12:03:00,mcc,54.44
2023-01-27T12:04:00,mcc,54.47
2023-01-27T12:05:00,mcc,51.90
2023-01-27T12:06:00,mcc,57.91
2023-01-27T12:07:00,mcc,52.80
2023-01-27T12:08:00,mcc,53.38
2023-01-27T12:09:00,mcc,54.21
2023-01-27T12:10:00,mcc,54.96
2023-01-27T12:11:00,mcc,52.99
2023-01-27T12:12:00,mcc,79.86
2023-01-27T12:13:00,mcc,57.71
2023-01-27T12:14:00,mcc,71.04
2023-01-27T12:15:00,mcc,64.09
2023-01-27T12:16:00,mcc,57.45
2023-01-27T12:17:00,mcc,55.98
2023-01-27T12:18:00,mcc,56.77
2023-01-27T12:19:00,mcc,61.98
2023-01-27T12:20:00,mcc,55.36
2023-01-27T12:21:00,mcc,56.45
2023-01-27T12:22:00,mcc,55.92
2023-01-27T12:23:00,mcc,59.24
2023-01-27T12:24:00,mcc,56.80
2023-01-27T12:25:00,mcc,77.61
2023-01-27T12:26:00,mcc,53.71
2023-01-27T12:27:00,mcc,53.18
2023-01-27T12:28:00,mcc,53.09
2023-01-27T12:29:00,mcc,52.85
2023-01-27T12:30:00,mcc,52.99
2023-01-27T12:31:00,mcc,68.27
2023-01-27T12:32:00,mcc,77.19
2023-01-27T12:33:00,mcc,52.79
2023-01-27T12:34:00,mcc,56.04
2023-01-27T12:35:00,mcc,54.69
2023-01-27T12:36:00,mcc,53.58
2023-01-27T12:37:00,mcc,54.42
2023-01-27T12:38:00,mcc,52.09
2023-01-27T12:39:00,mcc,62.49
2023-01-27T12:40:00,mcc,54.65
2023-01-27T12:41:00,mcc,53.86
2023-01-27T12:42:00,mcc,53.79
2023-01-27T12:43:00,mcc,54.81
2023-01-27T12:44:00,mcc,55.72
2023-01-27T12:45:00,mcc,62.98
2023-01-27T12:46:00,mcc,57.19
2023-01-27T12:47:00,mcc,55.63
2023-01-27T12:48:00,mcc,56.84
2023-01-27T12:49:00,mcc,55.40
2023-01-27T12:50:00,mcc,55.63
2023-01-27T12:51:00,mcc,56.64
2023-01-27T12:52:00,mcc,64.00
2023-01-27T12:53:00,mcc,58.59
2023-01-27T12:54:00,mcc,55.40
2023-01-27T12:55:00,mcc,54.05
2023-01-27T12:56:00,mcc,67.34
2023-01-27T12:57:00,mcc,69.45
2023-01-27T12:58:00,mcc,64.23
2023-01-27T12:59:00,mcc,63.72
2023-01-27T13:00:00,mcc,58.66
2023-01-27T13:01:00,mcc,55.79
2023-01-27T13:02:00,mcc,53.38
2023-01-27T13:03:00,mcc,53.61
2023-01-27T13:04:00,mcc,56.56
2023-01-27T13:05:00,mcc,65.55
2023-01-27T13:06:00,mcc,57.50
2023-01-27T13:07:00,mcc,67.31
2023-01-27T13:08:00,mcc,67.36
2023-01-27T13:09:00,mcc,62.62
2023-01-27T13:10:00,mcc,64.29
2023-01-27T13:11:00,mcc,71.38
2023-01-27T13:12:00,mcc,55.28
2023-01-27T13:13:00,mcc,65.56
2023-01-27T13:14:00,mcc,55.93
2023-01-27T13:15:00,mcc,63.00
2023-01-27T13:16:00,mcc,61.85
2023-01-27T13:17:00,mcc,59.10
2023-01-27T13:18:00,mcc,58.49
2023-01-27T13:19:00,mcc,65.74
2023-01-27T13:20:00,mcc,58.21
2023-01-27T13:21:00,mcc,54.72
2023-01-27T13:22:00,mcc,63.69
2023-01-27T13:23:00,mcc,62.15
2023-01-27T13:24:00,mcc,58.52
2023-01-27T13:25:00,mcc,56.83
2023-01-27T13:26:00,mcc,55.41
2023-01-27T13:27:00,mcc,55.57
2023-01-27T13:28:00,mcc,60.59
2023-01-27T13:29:00,mcc,61.51
2023-01-27T13:30:00,mcc,76.95
2023-01-27T13:31:00,mcc,67.56
2023-01-27T13:32:00,mcc,55.28
2023-01-27T13:33:00,mcc,53.69
2023-01-27T13:34:00,mcc,65.85
2023-01-27T13:35:00,mcc,52.83
2023-01-27T13:36:00,mcc,55.57
2023-01-27T13:37:00,mcc,67.50
2023-01-27T13:38:00,mcc,56.86
2023-01-27T13:39:00,mcc,64.61
2023-01-27T13:40:00,mcc,58.61
2023-01-27T13:41:00,mcc,63.60
2023-01-27T13:42:00,mcc,61.50
2023-01-27T13:43:00,mcc,53.60
2023-01-27T13:44:00,mcc,54.25
2023-01-27T13:45:00,mcc,61.36
2023-01-27T13:46:00,mcc,54.43
2023-01-27T13:47:00,mcc,53.97
2023-01-27T13:48:00,mcc,51.13
2023-01-27T13:49:00,mcc,53.68
2023-01-27T13:50:00,mcc,53.10
2023-01-27T13:51:00,mcc,54.39
2023-01-27T13:52:00,mcc,52.95
2023-01-27T13:53:00,mcc,55.23
2023-01-27T13:54:00,mcc,63.36
2023-01-27T13:55:00,mcc,56.05
2023-01-27T13:56:00,mcc,53.55
2023-01-27T13:57:00,mcc,53.42
2023-01-27T13:58:00,mcc,51.72
2023-01-27T13:59:00,mcc,56.08
2023-01-27T14:00:00,mcc,61.60
2023-01-27T14:01:00,mcc,53.10
2023-01-27T14:02:00,mcc,54.22
2023-01-27T14:03:00,mcc,55.95
2023-01-27T14:04:00,mcc,55.82
2023-01-27T14:05:00,mcc,57.57
2023-01-27T14:06:00,mcc,67.88
2023-01-27T14:07:00,mcc,69.51
2023-01-27T14:08:00,mcc,56.80
2023-01-27T14:09:00,mcc,53.52
2023-01-27T14:10:00,mcc,54.44
2023-01-27T14:11:00,mcc,57.16
2023-01-27T14:12:00,mcc,61.52
2023-01-27T14:13:00,mcc,53.35
2023-01-27T14:14:00,mcc,58.02
2023-01-27T14:15:00,mcc,55.21
2023-01-27T14:16:00,mcc,57.22
2023-01-27T14:17:00,mcc,59.02
2023-01-27T14:18:00,mcc,56.68
2023-01-27T14:19:00,mcc,58.99
2023-01-27T14:20:00,mcc,55.67
2023-01-27T14:21:00,mcc,57.30
2023-01-27T14:22:00,mcc,61.31
2023-01-27T14:23:00,mcc,62.24
2023-01-27T14:24:00,mcc,67.95
2023-01-27T14:25:00,mcc,68.44
2023-01-27T14:26:00,mcc,56.87
2023-01-27T14:27:00,mcc,56.34
2023-01-27T14:28:00,mcc,69.69
2023-01-27T14:29:00,mcc,56.58
2023-01-27T14:30:00,mcc,62.41
2023-01-27T14:31:00,mcc,57.33
2023-01-27T14:32:00,mcc,53.78
2023-01-27T14:33:00,mcc,55.66
2023-01-27T14:34:00,mcc,77.70
2023-01-27T14:35:00,mcc,52.88
2023-01-27T14:36:00,mcc,51.09
2023-01-27T14:37:00,mcc,52.95
2023-01-27T14:38:00,mcc,52.60
2023-01-27T14:39:00,mcc,50.32
2023-01-27T14:40:00,mcc,50.53
2023-01-27T14:41:00,mcc,48.66
2023-01-27T14:42:00,mcc,51.05
2023-01-27T14:43:00,mcc,54.07
2023-01-27T14:44:00,mcc,53.06
2023-01-27T14:45:00,mcc,51.83
2023-01-27T14:46:00,mcc,52.83
2023-01-27T14:47:00,mcc,51.47
2023-01-27T14:48:00,mcc,54.96
2023-01-27T14:49:00,mcc,53.47
2023-01-27T14:50:00,mcc,56.58
2023-01-27T14:51:00,mcc,57.45
2023-01-27T14:52:00,mcc,55.83
2023-01-27T14:53:00,mcc,54.51
2023-01-27T14:54:00,mcc,54.36
2023-01-27T14:55:00,mcc,54.10
2023-01-27T14:56:00,mcc,53.73
2023-01-27T14:57:00,mcc,53.96
2023-01-27T14:58:00,mcc,55.20
2023-01-27T14:59:00,mcc,59.13
2023-01-27T15:00:00,mcc,52.33
2023-01-27T15:01:00,mcc,55.73
2023-01-27T15:02:00,mcc,53.22
2023-01-27T15:03:00,mcc,54.28
2023-01-27T15:04:00,mcc,49.73
2023-01-27T15:05:00,mcc,48.44
2023-01-27T15:06:00,mcc,50.18
2023-01-27T15:07:00,mcc,48.80
2023-01-27T15:08:00,mcc,47.54
2023-01-27T15:09:00,mcc,51.46
2023-01-27T15:10:00,mcc,49.80
2023-01-27T15:11:00,mcc,50.88
2023-01-27T15:12:00,mcc,51.58
2023-01-27T15:13:00,mcc,61.04
2023-01-27T15:14:00,mcc,53.74
2023-01-27T15:15:00,mcc,54.85
2023-01-27T15:16:00,mcc,51.68
2023-01-27T15:17:00,mcc,52.56
2023-01-27T15:18:00,mcc,50.49
2023-01-27T15:19:00,mcc,60.02
2023-01-27T15:20:00,mcc,54.20
2023-01-27T15:21:00,mcc,54.33
2023-01-27T15:22:00,mcc,53.39
2023-01-27T15:23:00,mcc,55.37
2023-01-27T15:24:00,mcc,52.69
2023-01-27T15:25:00,mcc,52.53
2023-01-27T15:26:00,mcc,54.21
2023-01-27T15:27:00,mcc,51.33
2023-01-27T15:28:00,mcc,52.65
2023-01-27T15:29:00,mcc,50.29
2023-01-27T15:30:00,mcc,48.63
2023-01-27T15:31:00,mcc,50.27
2023-01-27T15:32:00,mcc,50.08
2023-01-27T15:33:00,mcc,51.88
2023-01-27T15:34:00,mcc,51.77
2023-01-27T15:35:00,mcc,49.66
2023-01-27T15:36:00,mcc,58.19
2023-01-27T15:37:00,mcc,59.94
2023-01-27T15:38:00,mcc,61.62
2023-01-27T15:39:00,mcc,60.87
2023-01-27T15:40:00,mcc,58.93
2023-01-27T15:41:00,mcc,60.96
2023-01-27T15:42:00,mcc,58.97
2023-01-27T15:43:00,mcc,58.33
2023-01-27T15:44:00,mcc,57.27
2023-01-27T15:45:00,mcc,56.22
2023-01-27T15:46:00,mcc,60.76
2023-01-27T15:47:00,mcc,58.53
2023-01-27T15:48:00,mcc,60.04
2023-01-27T15:49:00,mcc,59.50
2023-01-27T15:50:00,mcc,61.41
2023-01-27T15:51:00,mcc,72.32
2023-01-27T15:52:00,mcc,61.95
2023-01-27T15:53:00,mcc,61.59
2023-01-27T15:54:00,mcc,63.18
2023-01-27T15:55:00,mcc,61.15
2023-01-27T15:56:00,mcc,67.15
2023-01-27T15:57:00,mcc,61.30
2023-01-27T15:58:00,mcc,60.83
2023-01-27T15:59:00,mcc,60.57
2023-01-27T16:00:00,mcc,61.56
2023-01-27T16:01:00,mcc,62.33
2023-01-27T16:02:00,mcc,60.26
2023-01-27T16:03:00,mcc,60.36
2023-01-27T16:04:00,mcc,54.19
2023-01-27T16:05:00,mcc,56.77
2023-01-27T16:06:00,mcc,55.42
2023-01-27T16:07:00,mcc,55.33
2023-01-27T16:08:00,mcc,55.15
2023-01-27T16:09:00,mcc,52.83
2023-01-27T16:10:00,mcc,50.71
2023-01-27T16:11:00,mcc,52.16
2023-01-27T16:12:00,mcc,50.73
2023-01-27T16:13:00,mcc,52.64
2023-01-27T16:14:00,mcc,62.18
2023-01-27T16:15:00,mcc,53.59
2023-01-27T16:16:00,mcc,55.48
2023-01-27T16:17:00,mcc,71.78
2023-01-27T16:18:00,mcc,55.25
2023-01-27T16:19:00,mcc,53.72
2023-01-27T16:20:00,mcc,52.85
2023-01-27T16:21:00,mcc,50.66
2023-01-27T16:22:00,mcc,54.43
2023-01-27T16:23:00,mcc,63.14
2023-01-27T16:24:00,mcc,65.83
2023-01-27T16:25:00,mcc,66.60
2023-01-27T16:26:00,mcc,67.46
2023-01-27T16:27:00,mcc,63.56
2023-01-27T16:28:00,mcc,62.52
2023-01-27T16:29:00,mcc,62.42
2023-01-27T16:30:00,mcc,59.83
2023-01-27T16:31:00,mcc,58.36
2023-01-27T16:32:00,mcc,63.21
2023-01-27T16:33:00,mcc,64.64
2023-01-27T16:34:00,mcc,53.29
2023-01-27T16:35:00,mcc,52.48
2023-01-27T16:36:00,mcc,54.55
2023-01-27T16:37:00,mcc,60.18
2023-01-27T16:38:00,mcc,55.75
2023-01-27T16:39:00,mcc,54.62
2023-01-27T16:40:00,mcc,72.93
2023-01-27T16:41:00,mcc,54.62
2023-01-27T16:42:00,mcc,53.31
2023-01-27T16:43:00,mcc,57.80
2023-01-27T16:44:00,mcc,57.43
2023-01-27T16:45:00,mcc,57.31
2023-01-27T16:46:00,mcc,58.73
2023-01-27T16:47:00,mcc,57.51
2023-01-27T16:48:00,mcc,67.25
2023-01-27T16:49:00,mcc,57.51
2023-01-27T16:50:00,mcc,56.07
2023-01-27T16:51:00,mcc,58.06
2023-01-27T16:52:00,mcc,63.89
2023-01-27T16:53:00,mcc,67.02
2023-01-27T16:54:00,mcc,73.52
2023-01-27T16:55:00,mcc,67.18
2023-01-27T16:56:00,mcc,55.59
2023-01-27T16:57:00,mcc,57.45
2023-01-27T16:58:00,mcc,57.41
2023-01-27T16:59:00,mcc,64.54
2023-01-27T17:00:00,mcc,73.69
2023-01-27T17:01:00,mcc,55.76
2023-01-27T17:02:00,mcc,60.28
2023-01-27T17:03:00,mcc,58.40
2023-01-27T17:04:00,mcc,55.40
2023-01-27T17:05:00,mcc,65.35
2023-01-27T17:06:00,mcc,55.09
2023-01-27T17:07:00,mcc,58.02
2023-01-27T17:08:00,mcc,53.71
2023-01-27T17:09:00,mcc,55.40
2023-01-27T17:10:00,mcc,55.27
2023-01-27T17:11:00,mcc,87.96
2023-01-27T17:12:00,mcc,56.12
2023-01-27T17:13:00,mcc,54.05
2023-01-27T17:14:00,mcc,56.70
2023-01-27T17:15:00,mcc,54.47
2023-01-27T17:16:00,mcc,55.84
2023-01-27T17:17:00,mcc,64.45
2023-01-27T17:18:00,mcc,57.01
2023-01-27T17:19:00,mcc,58.33
2023-01-27T17:20:00,mcc,64.40
2023-01-27T17:21:00,mcc,59.07
2023-01-27T17:22:00,mcc,59.68
2023-01-27T17:23:00,mcc,59.57
2023-01-27T17:24:00,mcc,59.66
2023-01-27T17:25:00,mcc,63.74
2023-01-27T17:26:00,mcc,60.25
2023-01-27T17:27:00,mcc,59.25
2023-01-27T17:28:00,mcc,59.33
2023-01-27T17:29:00,mcc,64.77
2023-01-27T17:30:00,mcc,61.75
2023-01-27T17:31:00,mcc,73.94
2023-01-27T17:32:00,mcc,63.26
2023-01-27T17:33:00,mcc,56.31
2023-01-27T17:34:00,mcc,65.16
2023-01-27T17:35:00,mcc,63.01
2023-01-27T17:36:00,mcc,66.34
2023-01-27T17:37:00,mcc,62.59
2023-01-27T17:38:00,mcc,62.23
2023-01-27T17:39:00,mcc,52.03
2023-01-27T17:40:00,mcc,53.64
2023-01-27T17:41:00,mcc,56.86
2023-01-27T17:42:00,mcc,64.78
2023-01-27T17:43:00,mcc,55.33
2023-01-27T17:44:00,mcc,56.51
2023-01-27T17:45:00,mcc,60.07
2023-01-27T17:46:00,mcc,55.18
2023-01-27T17:47:00,mcc,57.63
2023-01-27T17:48:00,mcc,65.62
2023-01-27T17:49:00,mcc,55.37
2023-01-27T17:50:00,mcc,56.59
2023-01-27T17:51:00,mcc,61.00
2023-01-27T17:52:00,mcc,56.25
2023-01-27T17:53:00,mcc,65.05
2023-01-27T17:54:00,mcc,54.66
2023-01-27T17:55:00,mcc,56.04
2023-01-27T17:56:00,mcc,57.39
2023-01-27T17:57:00,mcc,54.64
2023-01-27T17:58:00,mcc,57.08
2023-01-27T17:59:00,mcc,56.42
2023-01-27T18:00:00,mcc,63.60
2023-01-27T18:01:00,mcc,56.28
2023-01-27T18:02:00,mcc,58.87
2023-01-27T18:03:00,mcc,54.85
2023-01-27T18:04:00,mcc,57.39
2023-01-27T18:05:00,mcc,56.56
2023-01-27T18:06:00,mcc,67.99
2023-01-27T18:07:00,mcc,60.87
2023-01-27T18:08:00,mcc,59.62
2023-01-27T18:09:00,mcc,57.49
2023-01-27T18:10:00,mcc,69.75
2023-01-27T18:11:00,mcc,58.22
2023-01-27T18:12:00,mcc,64.82
2023-01-27T18:13:00,mcc,57.60
2023-01-27T18:14:00,mcc,54.87
2023-01-27T18:15:00,mcc,56.23
2023-01-27T18:16:00,mcc,57.24
2023-01-27T18:17:00,mcc,56.33
2023-01-27T18:18:00,mcc,64.53
2023-01-27T18:19:00,mcc,55.67
2023-01-27T18:20:00,mcc,55.68
2023-01-27T18:21:00,mcc,55.54
2023-01-27T18:22:00,mcc,56.30
2023-01-27T18:23:00,mcc,56.05
2023-01-27T18:24:00,mcc,57.62
2023-01-27T18:25:00,mcc,68.69
2023-01-27T18:26:00,mcc,76.11
2023-01-27T18:27:00,mcc,61.16
2023-01-27T18:28:00,mcc,62.70
2023-01-27T18:29:00,mcc,57.75
2023-01-27T18:30:00,mcc,56.77
2023-01-27T18:31:00,mcc,67.63
2023-01-27T18:32:00,mcc,59.16
2023-01-27T18:33:00,mcc,56.42
2023-01-27T18:34:00,mcc,57.95
2023-01-27T18:35:00,mcc,58.45
2023-01-27T18:36:00,mcc,57.01
2023-01-27T18:37:00,mcc,57.05
2023-01-27T18:38:00,mcc,66.47
2023-01-27T18:39:00,mcc,57.53
2023-01-27T18:40:00,mcc,57.09
2023-01-27T18:41:00,mcc,61.79
2023-01-27T18:42:00,mcc,58.81
2023-01-27T18:43:00,mcc,58.27
2023-01-27T18:44:00,mcc,67.92
2023-01-27T18:45:00,mcc,56.45
2023-01-27T18:46:00,mcc,57.51
2023-01-27T18:47:00,mcc,58.08
2023-01-27T18:48:00,mcc,57.03
2023-01-27T18:49:00,mcc,68.79
2023-01-27T18:50:00,mcc,62.59
2023-01-27T18:51:00,mcc,61.63
2023-01-27T18:52:00,mcc,60.14
2023-01-27T18:53:00,mcc,62.57
2023-01-27T18:54:00,mcc,61.86
2023-01-27T18:55:00,mcc,59.14
2023-01-27T18:56:00,mcc,59.49
2023-01-27T18:57:00,mcc,68.39
2023-01-27T18:58:00,mcc,58.07
2023-01-27T18:59:00,mcc,69.18
2023-01-27T19:00:00,mcc,62.27
2023-01-27T19:01:00,mcc,63.17
2023-01-27T19:02:00,mcc,64.00
2023-01-27T19:03:00,mcc,61.28
2023-01-27T19:04:00,mcc,81.16
2023-01-27T19:05:00,mcc,62.00
2023-01-27T19:06:00,mcc,67.08
2023-01-27T19:07:00,mcc,62.88
2023-01-27T19:08:00,mcc,70.79
2023-01-27T19:09:00,mcc,63.31
2023-01-27T19:10:00,mcc,70.71
2023-01-27T19:11:00,mcc,62.84
2023-01-27T19:12:00,mcc,62.55
2023-01-27T19:13:00,mcc,60.45
2023-01-27T19:14:00,mcc,59.10
2023-01-27T19:15:00,mcc,57.33
2023-01-27T19:16:00,mcc,74.78
2023-01-27T19:17:00,mcc,69.06
2023-01-27T19:18:00,mcc,58.75
2023-01-27T19:19:00,mcc,60.62
2023-01-27T19:20:00,mcc,56.95
2023-01-27T19:21:00,mcc,49.90
2023-01-27T19:22:00,mcc,52.91
2023-01-27T19:23:00,mcc,58.81
2023-01-27T19:24:00,mcc,50.77
2023-01-27T19:25:00,mcc,54.39
2023-01-27T19:26:00,mcc,51.08
2023-01-27T19:27:00,mcc,60.05
2023-01-27T19:28:00,mcc,50.12
2023-01-27T19:29:00,mcc,61.60
2023-01-27T19:30:00,mcc,53.81
2023-01-27T19:31:00,mcc,52.96
2023-01-27T19:32:00,mcc,55.54
2023-01-27T19:33:00,mcc,53.34
2023-01-27T19:34:00,mcc,50.73
2023-01-27T19:35:00,mcc,54.53
2023-01-27T19:36:00,mcc,62.04
2023-01-27T19:37:00,mcc,52.56
2023-01-27T19:38:00,mcc,52.05
2023-01-27T19:39:00,mcc,53.82
2023-01-27T19:40:00,mcc,52.97
2023-01-27T19:41:00,mcc,53.64
2023-01-27T19:42:00,mcc,62.53
2023-01-27T19:43:00,mcc,54.88
2023-01-27T19:44:00,mcc,56.17
2023-01-27T19:45:00,mcc,56.11
2023-01-27T19:46:00,mcc,54.62
2023-01-27T19:47:00,mcc,54.15
2023-01-27T19:48:00,mcc,62.87
2023-01-27T19:49:00,mcc,51.06
2023-01-27T19:50:00,mcc,50.56
2023-01-27T19:51:00,mcc,51.40
2023-01-27T19:52:00,mcc,49.34
2023-01-27T19:53:00,mcc,51.47
2023-01-27T19:54:00,mcc,54.28
2023-01-27T19:55:00,mcc,74.77
2023-01-27T19:56:00,mcc,54.57
2023-01-27T19:57:00,mcc,55.07
2023-01-27T19:58:00,mcc,72.20
2023-01-27T19:59:00,mcc,50.23
2023-01-27T20:00:00,mcc,49.69
2023-01-27T20:01:00,mcc,54.72
2023-01-27T20:02:00,mcc,44.44
2023-01-27T20:03:00,mcc,53.11
2023-01-27T20:04:00,mcc,72.00
2023-01-27T20:05:00,mcc,45.84
2023-01-27T20:06:00,mcc,48.69
2023-01-27T20:07:00,mcc,56.02
2023-01-27T20:08:00,mcc,59.06
2023-01-27T20:09:00,mcc,48.55
2023-01-27T20:10:00,mcc,49.34
2023-01-27T20:11:00,mcc,52.69
2023-01-27T20:12:00,mcc,52.99
2023-01-27T20:13:00,mcc,57.75
2023-01-27T20:14:00,mcc,47.80
2023-01-27T20:15:00,mcc,49.04
2023-01-27T20:16:00,mcc,48.85
2023-01-27T20:17:00,mcc,52.68
2023-01-27T20:18:00,mcc,57.64
2023-01-27T20:19:00,mcc,50.26
2023-01-27T20:20:00,mcc,49.57
2023-01-27T20:21:00,mcc,52.85
2023-01-27T20:22:00,mcc,48.83
2023-01-27T20:23:00,mcc,56.56
2023-01-27T20:24:00,mcc,50.78
2023-01-27T20:25:00,mcc,49.73
2023-01-27T20:26:00,mcc,48.57
2023-01-27T20:27:00,mcc,46.37
2023-01-27T20:28:00,mcc,47.24
2023-01-27T20:29:00,mcc,48.16
2023-01-27T20:30:00,mcc,48.85
2023-01-27T20:31:00,mcc,60.03
2023-01-27T20:32:00,mcc,46.98
2023-01-27T20:33:00,mcc,47.77
2023-01-27T20:34:00,mcc,50.66
2023-01-27T20:35:00,mcc,48.63
2023-01-27T20:36:00,mcc,46.99
2023-01-27T20:37:00,mcc,56.35
2023-01-27T20:38:00,mcc,49.48
2023-01-27T20:39:00,mcc,45.53
2023-01-27T20:40:00,mcc,48.67
2023-01-27T20:41:00,mcc,51.11
2023-01-27T20:42:00,mcc,49.88
2023-01-27T20:43:00,mcc,58.43
2023-01-27T20:44:00,mcc,62.62
2023-01-27T20:45:00,mcc,49.64
2023-01-27T20:46:00,mcc,48.20
2023-01-27T20:47:00,mcc,47.52
2023-01-27T20:48:00,mcc,48.16
2023-01-27T20:49:00,mcc,46.46
2023-01-27T20:50:00,mcc,57.49
2023-01-27T20:51:00,mcc,56.21
2023-01-27T20:52:00,mcc,55.11
2023-01-27T20:53:00,mcc,55.13
2023-01-27T20:54:00,mcc,58.01
2023-01-27T20:55:00,mcc,52.06
2023-01-27T20:56:00,mcc,55.15
2023-01-27T20:57:00,mcc,57.09
2023-01-27T20:58:00,mcc,54.92
2023-01-27T20:59:00,mcc,53.64
2023-01-27T21:00:00,mcc,55.93
2023-01-27T21:01:00,mcc,56.11
2023-01-27T21:02:00,mcc,44.98
2023-01-27T21:03:00,mcc,48.08
2023-01-27T21:04:00,mcc,51.60
2023-01-27T21:05:00,mcc,56.19
2023-01-27T21:06:00,mcc,46.40
2023-01-27T21:07:00,mcc,51.33
2023-01-27T21:08:00,mcc,47.43
2023-01-27T21:09:00,mcc,59.06
2023-01-27T21:10:00,mcc,62.06
2023-01-27T21:11:00,mcc,61.23
2023-01-27T21:12:00,mcc,71.74
2023-01-27T21:13:00,mcc,58.24
2023-01-27T21:14:00,mcc,49.24
2023-01-27T21:15:00,mcc,49.44
2023-01-27T21:16:00,mcc,48.47
2023-01-27T21:17:00,mcc,45.23
2023-01-27T21:18:00,mcc,49.72
2023-01-27T21:19:00,mcc,58.79
2023-01-27T21:20:00,mcc,52.92
2023-01-27T21:21:00,mcc,51.34
2023-01-27T21:22:00,mcc,49.99
2023-01-27T21:23:00,mcc,51.37
2023-01-27T21:24:00,mcc,61.05
2023-01-27T21:25:00,mcc,50.49
2023-01-27T21:26:00,mcc,55.31
2023-01-27T21:27:00,mcc,54.81
2023-01-27T21:28:00,mcc,55.09
2023-01-27T21:29:00,mcc,57.02
2023-01-27T21:30:00,mcc,54.20
2023-01-27T21:31:00,mcc,50.71
2023-01-27T21:32:00,mcc,46.60
2023-01-27T21:33:00,mcc,55.56
2023-01-27T21:34:00,mcc,48.79
2023-01-27T21:35:00,mcc,47.11
2023-01-27T21:36:00,mcc,45.55
2023-01-27T21:37:00,mcc,45.32
2023-01-27T21:38:00,mcc,50.31
2023-01-27T21:39:00,mcc,51.02
2023-01-27T21:40:00,mcc,58.39
2023-01-27T21:41:00,mcc,50.16
2023-01-27T21:42:00,mcc,48.52
2023-01-27T21:43:00,mcc,49.88
2023-01-27T21:44:00,mcc,49.96
2023-01-27T21:45:00,mcc,47.02
2023-01-27T21:46:00,mcc,47.88
2023-01-27T21:47:00,mcc,48.18
2023-01-27T21:48:00,mcc,48.56
2023-01-27T21:49:00,mcc,47.10
2023-01-27T21:50:00,mcc,47.30
2023-01-27T21:51:00,mcc,50.35
2023-01-27T21:52:00,mcc,49.45
2023-01-27T21:53:00,mcc,45.59
2023-01-27T21:54:00,mcc,46.03
2023-01-27T21:55:00,mcc,47.62
2023-01-27T21:56:00,mcc,49.52
2023-01-27T21:57:00,mcc,50.47
2023-01-27T21:58:00,mcc,58.93
2023-01-27T21:59:00,mcc,48.64
2023-01-27T22:00:00,mcc,47.51
2023-01-27T22:01:00,mcc,46.16
2023-01-27T22:02:00,mcc,49.78
2023-01-27T22:03:00,mcc,49.68
2023-01-27T22:04:00,mcc,55.43
2023-01-27T22:05:00,mcc,49.99
2023-01-27T22:06:00,mcc,56.07
2023-01-27T22:07:00,mcc,52.87
2023-01-27T22:08:00,mcc,57.25
2023-01-27T22:09:00,mcc,52.91
2023-01-27T22:10:00,mcc,64.39
2023-01-27T22:11:00,mcc,54.57
