#datetime,building,power
2022-05-11T11:39:00,prt,115.27
2022-05-11T11:40:00,prt,117.91
2022-05-11T11:41:00,prt,111.18
2022-05-11T11:42:00,prt,110.08
2022-05-11T11:43:00,prt,122.55
2022-05-11T11:44:00,prt,119.45
2022-05-11T11:45:00,prt,122.18
2022-05-11T11:46:00,prt,116.75
2022-05-11T11:47:00,prt,121.50
2022-05-11T11:48:00,prt,114.41
2022-05-11T11:49:00,prt,115.07
2022-05-11T11:50:00,prt,112.82
2022-05-11T11:51:00,prt,116.45
2022-05-11T11:52:00,prt,107.75
2022-05-11T11:53:00,prt,112.70
2022-05-11T11:54:00,prt,128.46
2022-05-11T11:55:00,prt,124.18
2022-05-11T11:56:00,prt,117.62
2022-05-11T11:57:00,prt,115.06
2022-05-11T11:58:00,prt,120.82
2022-05-11T11:59:00,prt,114.29
2022-05-11T12:00:00,prt,119.87
2022-05-11T12:01:00,prt,120.71
2022-05-11T12:02:00,prt,116.74
2022-05-11T12:03:00,prt,112.54
2022-05-11T12:04:00,prt,115.89
2022-05-11T12:05:00,prt,118.15
2022-05-11T12:06:00,prt,111.37
2022-05-11T12:07:00,prt,105.51
2022-05-11T12:08:00,prt,112.53
2022-05-11T12:09:00,prt,116.53
2022-05-11T12:10:00,prt,128.08
2022-05-11T12:11:00,prt,135.02
2022-05-11T12:12:00,prt,128.80
2022-05-11T12:13:00,prt,131.34
2022-05-11T12:14:00,prt,116.84
2022-05-11T12:15:00,prt,118.71
2022-05-11T12:16:00,prt,130.84
2022-05-11T12:17:00,prt,123.45
2022-05-11T12:18:00,prt,118.35
2022-05-11T12:19:00,prt,119.88
2022-05-11T12:20:00,prt,116.78
2022-05-11T12:21:00,prt,110.67
2022-05-11T12:22:00,prt,112.37
2022-05-11T12:23:00,prt,116.08
2022-05-11T12:24:00,prt,131.66
2022-05-11T12:25:00,prt,125.27
2022-05-11T12:26:00,prt,132.61
2022-05-11T12:27:00,prt,143.67
2022-05-11T12:28:00,prt,125.67
2022-05-11T12:29:00,prt,126.12
2022-05-11T12:30:00,prt,122.90
2022-05-11T12:31:00,prt,125.09
2022-05-11T12:32:00,prt,128.19
2022-05-11T12:33:00,prt,121.45
2022-05-11T12:34:00,prt,124.75
2022-05-11T12:35:00,prt,129.43
2022-05-11T12:36:00,prt,125.24
2022-05-11T12:37:00,prt,136.05
2022-05-11T12:38:00,prt,131.50
2022-05-11T12:39:00,prt,122.54
2022-05-11T12:40:00,prt,132.20
2022-05-11T12:41:00,prt,128.40
2022-05-11T12:42:00,prt,119.06
2022-05-11T12:43:00,prt,115.27
2022-05-11T12:44:00,prt,115.26
2022-05-11T12:45:00,prt,115.95
2022-05-11T12:46:00,prt,117.49
2022-05-11T12:47:00,prt,114.38
2022-05-11T12:48:00,prt,124.35
2022-05-11T12:49:00,prt,119.72
2022-05-11T12:50:00,prt,118.46
2022-05-11T12:51:00,prt,112.87
2022-05-11T12:52:00,prt,137.14
2022-05-11T12:53:00,prt,122.92
2022-05-11T12:54:00,prt,132.63
2022-05-11T12:55:00,prt,129.65
2022-05-11T12:56:00,prt,125.55
2022-05-11T12:57:00,prt,121.35
2022-05-11T12:58:00,prt,130.31
2022-05-11T12:59:00,prt,124.07
2022-05-11T13:00:00,prt,120.99
2022-05-11T13:01:00,prt,133.27
2022-05-11T13:02:00,prt,125.81
2022-05-11T13:03:00,prt,126.30
2022-05-11T13:04:00,prt,125.10
2022-05-11T13:05:00,prt,120.54
2022-05-11T13:06:00,prt,126.58
2022-05-11T13:07:00,prt,125.94
2022-05-11T13:08:00,prt,125.89
2022-05-11T13:09:00,prt,127.75
2022-05-11T13:10:00,prt,124.34
2022-05-11T13:11:00,prt,129.96
2022-05-11T13:12:00,prt,131.99
2022-05-11T13:13:00,prt,134.92
2022-05-11T13:14:00,prt,129.54
2022-05-11T13:15:00,prt,133.14
2022-05-11T13:16:00,prt,137.14
2022-05-11T13:17:00,prt,128.19
2022-05-11T13:18:00,prt,130.43
2022-05-11T13:19:00,prt,142.69
2022-05-11T13:20:00,prt,140.31
2022-05-11T13:21:00,prt,141.67
2022-05-11T13:22:00,prt,144.06
2022-05-11T13:23:00,prt,137.42
2022-05-11T13:24:00,prt,133.87
2022-05-11T13:25:00,prt,123.56
2022-05-11T13:26:00,prt,122.02
2022-05-11T13:27:00,prt,125.87
2022-05-11T13:28:00,prt,147.40
2022-05-11T13:29:00,prt,148.78
2022-05-11T13:30:00,prt,147.73
2022-05-11T13:31:00,prt,137.71
2022-05-11T13:32:00,prt,131.78
2022-05-11T13:33:00,prt,139.46
2022-05-11T13:34:00,prt,132.69
2022-05-11T13:35:00,prt,135.06
2022-05-11T13:36:00,prt,152.36
2022-05-11T13:37:00,prt,133.99
2022-05-11T13:38:00,prt,147.53
2022-05-11T13:39:00,prt,133.57
2022-05-11T13:40:00,prt,132.43
2022-05-11T13:41:00,prt,134.93
2022-05-11T13:42:00,prt,139.85
2022-05-11T13:43:00,prt,140.02
2022-05-11T13:44:00,prt,144.98
2022-05-11T13:45:00,prt,132.10
2022-05-11T13:46:00,prt,126.08
2022-05-11T13:47:00,prt,125.61
2022-05-11T13:48:00,prt,131.33
2022-05-11T13:49:00,prt,133.14
2022-05-11T13:50:00,prt,134.26
2022-05-11T13:51:00,prt,126.20
2022-05-11T13:52:00,prt,120.39
2022-05-11T13:53:00,prt,126.34
2022-05-11T13:54:00,prt,105.53
2022-05-11T13:55:00,prt,107.66
2022-05-11T13:56:00,prt,115.11
2022-05-11T13:57:00,prt,128.93
2022-05-11T13:58:00,prt,108.73
2022-05-11T13:59:00,prt,100.05
2022-05-11T14:00:00,prt,107.67
2022-05-11T14:01:00,prt,109.07
2022-05-11T14:02:00,prt,111.76
2022-05-11T14:03:00,prt,108.32
2022-05-11T14:04:00,prt,111.54
2022-05-11T14:05:00,prt,123.64
2022-05-11T14:06:00,prt,128.81
2022-05-11T14:07:00,prt,109.81
2022-05-11T14:08:00,prt,119.56
2022-05-11T14:09:00,prt,123.23
2022-05-11T14:10:00,prt,126.53
2022-05-11T14:11:00,prt,111.77
2022-05-11T14:12:00,prt,112.95
2022-05-11T14:13:00,prt,114.65
2022-05-11T14:14:00,prt,108.13
2022-05-11T14:15:00,prt,103.58
2022-05-11T14:16:00,prt,100.82
2022-05-11T14:17:00,prt,95.96
2022-05-11T14:18:00,prt,87.22
2022-05-11T14:19:00,prt,97.67
2022-05-11T14:20:00,prt,94.53
2022-05-11T14:21:00,prt,87.09
2022-05-11T14:22:00,prt,98.12
2022-05-11T14:23:00,prt,86.25
2022-05-11T14:24:00,prt,86.98
2022-05-11T14:25:00,prt,94.32
2022-05-11T14:26:00,prt,104.31
2022-05-11T14:27:00,prt,97.03
2022-05-11T14:28:00,prt,97.11
2022-05-11T14:29:00,prt,111.20
2022-05-11T14:30:00,prt,114.83
2022-05-11T14:31:00,prt,111.78
2022-05-11T14:32:00,prt,127.62
2022-05-11T14:33:00,prt,122.26
2022-05-11T14:34:00,prt,114.77
2022-05-11T14:35:00,prt,113.90
2022-05-11T14:36:00,prt,115.75
2022-05-11T14:37:00,prt,92.30
2022-05-11T14:38:00,prt,95.30
2022-05-11T14:39:00,prt,93.43
2022-05-11T14:40:00,prt,85.78
2022-05-11T14:41:00,prt,80.98
2022-05-11T14:42:00,prt,79.74
2022-05-11T14:43:00,prt,80.87
2022-05-11T14:44:00,prt,87.76
2022-05-11T14:45:00,prt,94.68
2022-05-11T14:46:00,prt,94.26
2022-05-11T14:47:00,prt,103.71
2022-05-11T14:48:00,prt,107.66
2022-05-11T14:49:00,prt,100.19
2022-05-11T14:50:00,prt,99.09
2022-05-11T14:51:00,prt,106.42
2022-05-11T14:52:00,prt,114.99
2022-05-11T14:53:00,prt,102.14
2022-05-11T14:54:00,prt,110.73
2022-05-11T14:55:00,prt,108.26
2022-05-11T14:56:00,prt,117.50
2022-05-11T14:57:00,prt,106.33
2022-05-11T14:58:00,prt,88.87
2022-05-11T14:59:00,prt,87.00
2022-05-11T15:00:00,prt,79.36
2022-05-11T15:01:00,prt,80.17
2022-05-11T15:02:00,prt,81.29
2022-05-11T15:03:00,prt,84.44
2022-05-11T15:04:00,prt,97.28
2022-05-11T15:05:00,prt,92.39
2022-05-11T15:06:00,prt,87.20
2022-05-11T15:07:00,prt,88.33
2022-05-11T15:08:00,prt,95.49
2022-05-11T15:09:00,prt,93.89
2022-05-11T15:10:00,prt,93.31
2022-05-11T15:11:00,prt,109.85
2022-05-11T15:12:00,prt,119.21
2022-05-11T15:13:00,prt,116.80
2022-05-11T15:14:00,prt,128.85
2022-05-11T15:15:00,prt,116.81
2022-05-11T15:16:00,prt,116.76
2022-05-11T15:17:00,prt,116.09
2022-05-11T15:18:00,prt,109.16
2022-05-11T15:19:00,prt,109.59
2022-05-11T15:20:00,prt,92.15
2022-05-11T15:21:00,prt,93.81
2022-05-11T15:22:00,prt,101.89
2022-05-11T15:23:00,prt,95.38
2022-05-11T15:24:00,prt,94.23
2022-05-11T15:25:00,prt,103.66
2022-05-11T15:26:00,prt,92.59
2022-05-11T15:27:00,prt,97.14
2022-05-11T15:28:00,prt,94.92
2022-05-11T15:29:00,prt,103.24
2022-05-11T15:30:00,prt,100.14
2022-05-11T15:31:00,prt,104.20
2022-05-11T15:32:00,prt,109.79
2022-05-11T15:33:00,prt,109.29
2022-05-11T15:34:00,prt,119.34
2022-05-11T15:35:00,prt,107.29
2022-05-11T15:36:00,prt,103.58
2022-05-11T15:37:00,prt,104.97
2022-05-11T15:38:00,prt,103.98
2022-05-11T15:39:00,prt,101.04
2022-05-11T15:40:00,prt,100.50
2022-05-11T15:41:00,prt,92.58
2022-05-11T15:42:00,prt,86.04
2022-05-11T15:43:00,prt,92.97
2022-05-11T15:44:00,prt,97.18
2022-05-11T15:45:00,prt,96.54
2022-05-11T15:46:00,prt,85.40
2022-05-11T15:47:00,prt,86.92
2022-05-11T15:48:00,prt,89.46
2022-05-11T15:49:00,prt,93.78
2022-05-11T15:50:00,prt,108.73
2022-05-11T15:51:00,prt,104.42
2022-05-11T15:52:00,prt,95.02
2022-05-11T15:53:00,prt,100.92
2022-05-11T15:54:00,prt,104.93
2022-05-11T15:55:00,prt,115.44
2022-05-11T15:56:00,prt,117.11
2022-05-11T15:57:00,prt,133.45
2022-05-11T15:58:00,prt,129.02
2022-05-11T15:59:00,prt,120.60
2022-05-11T16:00:00,prt,120.79
2022-05-11T16:01:00,prt,98.39
2022-05-11T16:02:00,prt,94.51
2022-05-11T16:03:00,prt,96.68
2022-05-11T16:04:00,prt,96.75
2022-05-11T16:05:00,prt,94.28
2022-05-11T16:06:00,prt,93.61
2022-05-11T16:07:00,prt,92.97
2022-05-11T16:08:00,prt,92.70
2022-05-11T16:09:00,prt,110.06
2022-05-11T16:10:00,prt,104.46
2022-05-11T16:11:00,prt,101.92
2022-05-11T16:12:00,prt,110.70
2022-05-11T16:13:00,prt,110.65
2022-05-11T16:14:00,prt,126.27
2022-05-11T16:15:00,prt,130.74
2022-05-11T16:16:00,prt,131.16
2022-05-11T16:17:00,prt,140.68
2022-05-11T16:18:00,prt,156.31
2022-05-11T16:19:00,prt,168.63
2022-05-11T16:20:00,prt,178.83
2022-05-11T16:21:00,prt,189.30
2022-05-11T16:22:00,prt,163.28
2022-05-11T16:23:00,prt,160.63
2022-05-11T16:24:00,prt,144.21
2022-05-11T16:25:00,prt,142.88
2022-05-11T16:26:00,prt,146.22
2022-05-11T16:27:00,prt,141.33
2022-05-11T16:28:00,prt,143.76
2022-05-11T16:29:00,prt,151.54
2022-05-11T16:30:00,prt,139.39
2022-05-11T16:31:00,prt,151.58
2022-05-11T16:32:00,prt,156.54
2022-05-11T16:33:00,prt,152.60
2022-05-11T16:34:00,prt,163.47
2022-05-11T16:35:00,prt,164.52
2022-05-11T16:36:00,prt,181.34
2022-05-11T16:37:00,prt,169.30
2022-05-11T16:38:00,prt,173.18
2022-05-11T16:39:00,prt,184.01
2022-05-11T16:40:00,prt,167.87
2022-05-11T16:41:00,prt,166.83
2022-05-11T16:42:00,prt,166.31
2022-05-11T16:43:00,prt,163.86
2022-05-11T16:44:00,prt,165.57
2022-05-11T16:45:00,prt,143.20
2022-05-11T16:46:00,prt,144.99
2022-05-11T16:47:00,prt,151.88
2022-05-11T16:48:00,prt,157.54
2022-05-11T16:49:00,prt,151.53
2022-05-11T16:50:00,prt,150.14
2022-05-11T16:51:00,prt,166.20
2022-05-11T16:52:00,prt,164.09
2022-05-11T16:53:00,prt,173.69
2022-05-11T16:54:00,prt,177.54
2022-05-11T16:55:00,prt,167.55
2022-05-11T16:56:00,prt,162.69
2022-05-11T16:57:00,prt,164.00
2022-05-11T16:58:00,prt,165.78
2022-05-11T16:59:00,prt,162.45
2022-05-11T17:00:00,prt,164.66
2022-05-11T17:01:00,prt,162.39
2022-05-11T17:02:00,prt,160.14
2022-05-11T17:03:00,prt,161.64
2022-05-11T17:04:00,prt,162.79
2022-05-11T17:05:00,prt,161.06
2022-05-11T17:06:00,prt,163.74
2022-05-11T17:07:00,prt,143.76
2022-05-11T17:08:00,prt,140.56
2022-05-11T17:09:00,prt,141.18
2022-05-11T17:10:00,prt,140.79
2022-05-11T17:11:00,prt,145.44
2022-05-11T17:12:00,prt,147.79
2022-05-11T17:13:00,prt,148.12
2022-05-11T17:14:00,prt,155.80
2022-05-11T17:15:00,prt,161.43
2022-05-11T17:16:00,prt,159.99
2022-05-11T17:17:00,prt,171.47
2022-05-11T17:18:00,prt,163.49
2022-05-11T17:19:00,prt,161.83
2022-05-11T17:20:00,prt,166.05
2022-05-11T17:21:00,prt,166.59
2022-05-11T17:22:00,prt,162.35
2022-05-11T17:23:00,prt,165.87
2022-05-11T17:24:00,prt,174.05
2022-05-11T17:25:00,prt,170.35
2022-05-11T17:26:00,prt,161.27
2022-05-11T17:27:00,prt,160.72
2022-05-11T17:28:00,prt,159.52
2022-05-11T17:29:00,prt,161.81
2022-05-11T17:30:00,prt,156.07
2022-05-11T17:31:00,prt,139.69
2022-05-11T17:32:00,prt,127.10
2022-05-11T17:33:00,prt,131.67
2022-05-11T17:34:00,prt,130.73
2022-05-11T17:35:00,prt,132.29
2022-05-11T17:36:00,prt,147.71
2022-05-11T17:37:00,prt,144.23
2022-05-11T17:38:00,prt,144.65
2022-05-11T17:39:00,prt,148.92
2022-05-11T17:40:00,prt,149.28
2022-05-11T17:41:00,prt,153.74
2022-05-11T17:42:00,prt,152.33
2022-05-11T17:43:00,prt,157.81
2022-05-11T17:44:00,prt,145.14
2022-05-11T17:45:00,prt,146.67
2022-05-11T17:46:00,prt,141.90
2022-05-11T17:47:00,prt,142.79
2022-05-11T17:48:00,prt,132.92
2022-05-11T17:49:00,prt,146.14
2022-05-11T17:50:00,prt,140.30
2022-05-11T17:51:00,prt,139.45
2022-05-11T17:52:00,prt,145.33
2022-05-11T17:53:00,prt,157.36
2022-05-11T17:54:00,prt,155.48
2022-05-11T17:55:00,prt,154.36
2022-05-11T17:56:00,prt,155.27
2022-05-11T17:57:00,prt,146.18
2022-05-11T17:58:00,prt,132.83
2022-05-11T17:59:00,prt,132.42
2022-05-11T18:00:00,prt,134.45
2022-05-11T18:01:00,prt,120.90
2022-05-11T18:02:00,prt,125.22
2022-05-11T18:03:00,prt,128.47
2022-05-11T18:04:00,prt,133.07
2022-05-11T18:05:00,prt,125.50
2022-05-11T18:06:00,prt,133.36
2022-05-11T18:07:00,prt,143.95
2022-05-11T18:08:00,prt,154.44
2022-05-11T18:09:00,prt,144.51
2022-05-11T18:10:00,prt,146.64
2022-05-11T18:11:00,prt,140.40
2022-05-11T18:12:00,prt,145.74
2022-05-11T18:13:00,prt,144.79
2022-05-11T18:14:00,prt,155.84
2022-05-11T18:15:00,prt,153.81
2022-05-11T18:16:00,prt,153.34
2022-05-11T18:17:00,prt,147.75
2022-05-11T18:18:00,prt,155.28
2022-05-11T18:19:00,prt,151.74
2022-05-11T18:20:00,prt,150.44
2022-05-11T18:21:00,prt,155.95
2022-05-11T18:22:00,prt,152.31
2022-05-11T18:23:00,prt,146.12
2022-05-11T18:24:00,prt,146.41
2022-05-11T18:25:00,prt,145.03
2022-05-11T18:26:00,prt,149.21
2022-05-11T18:27:00,prt,148.31
2022-05-11T18:28:00,prt,151.48
2022-05-11T18:29:00,prt,144.50
2022-05-11T18:30:00,prt,147.62
2022-05-11T18:31:00,prt,123.28
2022-05-11T18:32:00,prt,123.46
2022-05-11T18:33:00,prt,124.85
2022-05-11T18:34:00,prt,124.33
2022-05-11T18:35:00,prt,143.37
2022-05-11T18:36:00,prt,136.18
2022-05-11T18:37:00,prt,135.19
2022-05-11T18:38:00,prt,135.47
2022-05-11T18:39:00,prt,141.47
2022-05-11T18:40:00,prt,140.24
2022-05-11T18:41:00,prt,140.06
2022-05-11T18:42:00,prt,133.42
2022-05-11T18:43:00,prt,149.00
2022-05-11T18:44:00,prt,156.54
2022-05-11T18:45:00,prt,146.96
2022-05-11T18:46:00,prt,145.67
2022-05-11T18:47:00,prt,148.51
2022-05-11T18:48:00,prt,142.12
2022-05-11T18:49:00,prt,132.82
2022-05-11T18:50:00,prt,131.42
2022-05-11T18:51:00,prt,134.88
2022-05-11T18:52:00,prt,136.54
2022-05-11T18:53:00,prt,138.97
2022-05-11T18:54:00,prt,138.72
2022-05-11T18:55:00,prt,140.45
2022-05-11T18:56:00,prt,140.62
2022-05-11T18:57:00,prt,145.52
2022-05-11T18:58:00,prt,144.03
2022-05-11T18:59:00,prt,137.55
2022-05-11T19:00:00,prt,133.06
2022-05-11T19:01:00,prt,130.41
2022-05-11T19:02:00,prt,134.17
2022-05-11T19:03:00,prt,111.11
2022-05-11T19:04:00,prt,111.21
2022-05-11T19:05:00,prt,122.96
2022-05-11T19:06:00,prt,122.17
2022-05-11T19:07:00,prt,131.11
2022-05-11T19:08:00,prt,143.30
2022-05-11T19:09:00,prt,144.84
2022-05-11T19:10:00,prt,140.51
2022-05-11T19:11:00,prt,138.37
2022-05-11T19:12:00,prt,135.18
2022-05-11T19:13:00,prt,137.76
2022-05-11T19:14:00,prt,136.06
2022-05-11T19:15:00,prt,135.34
2022-05-11T19:16:00,prt,136.75
2022-05-11T19:17:00,prt,142.20
2022-05-11T19:18:00,prt,139.55
2022-05-11T19:19:00,prt,134.16
2022-05-11T19:20:00,prt,132.09
2022-05-11T19:21:00,prt,135.75
2022-05-11T19:22:00,prt,141.98
2022-05-11T19:23:00,prt,154.84
2022-05-11T19:24:00,prt,142.23
2022-05-11T19:25:00,prt,140.27
2022-05-11T19:26:00,prt,138.38
2022-05-11T19:27:00,prt,142.69
2022-05-11T19:28:00,prt,122.41
2022-05-11T19:29:00,prt,112.20
2022-05-11T19:30:00,prt,114.52
2022-05-11T19:31:00,prt,122.60
2022-05-11T19:32:00,prt,117.79
2022-05-11T19:33:00,prt,117.09
2022-05-11T19:34:00,prt,126.23
2022-05-11T19:35:00,prt,125.45
2022-05-11T19:36:00,prt,126.74
2022-05-11T19:37:00,prt,143.06
2022-05-11T19:38:00,prt,138.54
2022-05-11T19:39:00,prt,134.84
2022-05-11T19:40:00,prt,140.05
2022-05-11T19:41:00,prt,134.44
2022-05-11T19:42:00,prt,125.61
2022-05-11T19:43:00,prt,123.57
2022-05-11T19:44:00,prt,121.18
2022-05-11T19:45:00,prt,134.43
2022-05-11T19:46:00,prt,126.78
2022-05-11T19:47:00,prt,124.59
2022-05-11T19:48:00,prt,124.28
2022-05-11T19:49:00,prt,130.97
2022-05-11T19:50:00,prt,137.56
2022-05-11T19:51:00,prt,128.48
2022-05-11T19:52:00,prt,126.12
2022-05-11T19:53:00,prt,107.73
2022-05-11T19:54:00,prt,104.51
2022-05-11T19:55:00,prt,104.88
2022-05-11T19:56:00,prt,102.88
2022-05-11T19:57:00,prt,111.04
2022-05-11T19:58:00,prt,97.41
2022-05-11T19:59:00,prt,99.96
2022-05-11T20:00:00,prt,99.78
2022-05-11T20:01:00,prt,99.50
2022-05-11T20:02:00,prt,107.71
2022-05-11T20:03:00,prt,120.19
2022-05-11T20:04:00,prt,117.84
2022-05-11T20:05:00,prt,116.66
2022-05-11T20:06:00,prt,107.56
2022-05-11T20:07:00,prt,109.49
2022-05-11T20:08:00,prt,108.68
2022-05-11T20:09:00,prt,108.17
2022-05-11T20:10:00,prt,100.67
2022-05-11T20:11:00,prt,103.70
2022-05-11T20:12:00,prt,91.37
2022-05-11T20:13:00,prt,82.26
2022-05-11T20:14:00,prt,91.34
2022-05-11T20:15:00,prt,91.01
2022-05-11T20:16:00,prt,93.50
2022-05-11T20:17:00,prt,105.75
2022-05-11T20:18:00,prt,120.81
2022-05-11T20:19:00,prt,117.02
2022-05-11T20:20:00,prt,103.57
2022-05-11T20:21:00,prt,90.81
2022-05-11T20:22:00,prt,91.31
2022-05-11T20:23:00,prt,94.18
2022-05-11T20:24:00,prt,97.46
2022-05-11T20:25:00,prt,96.90
2022-05-11T20:26:00,prt,103.28
2022-05-11T20:27:00,prt,101.44
2022-05-11T20:28:00,prt,91.25
2022-05-11T20:29:00,prt,97.69
2022-05-11T20:30:00,prt,97.81
2022-05-11T20:31:00,prt,99.16
2022-05-11T20:32:00,prt,102.31
2022-05-11T20:33:00,prt,100.03
2022-05-11T20:34:00,prt,98.34
2022-05-11T20:35:00,prt,97.66
2022-05-11T20:36:00,prt,96.32
2022-05-11T20:37:00,prt,91.85
2022-05-11T20:38:00,prt,88.25
2022-05-11T20:39:00,prt,90.22
2022-05-11T20:40:00,prt,86.98
2022-05-11T20:41:00,prt,88.24
2022-05-11T20:42:00,prt,87.85
2022-05-11T20:43:00,prt,91.30
2022-05-11T20:44:00,prt,92.10
2022-05-11T20:45:00,prt,95.08
2022-05-11T20:46:00,prt,91.20
2022-05-11T20:47:00,prt,84.28
2022-05-11T20:48:00,prt,85.91
2022-05-11T20:49:00,prt,86.13
2022-05-11T20:50:00,prt,87.61
2022-05-11T20:51:00,prt,86.60
2022-05-11T20:52:00,prt,85.51
2022-05-11T20:53:00,prt,91.29
2022-05-11T20:54:00,prt,97.61
2022-05-11T20:55:00,prt,94.94
2022-05-11T20:56:00,prt,103.46
2022-05-11T20:57:00,prt,96.49
2022-05-11T20:58:00,prt,87.19
2022-05-11T20:59:00,prt,91.56
2022-05-11T21:00:00,prt,90.40
2022-05-11T21:01:00,prt,68.07
2022-05-11T21:02:00,prt,65.04
2022-05-11T21:03:00,prt,59.55
2022-05-11T21:04:00,prt,47.56
2022-05-11T21:05:00,prt,49.99
2022-05-11T21:06:00,prt,56.81
2022-05-11T21:07:00,prt,50.10
2022-05-11T21:08:00,prt,46.19
2022-05-11T21:09:00,prt,45.90
2022-05-11T21:10:00,prt,46.09
2022-05-11T21:11:00,prt,39.54
2022-05-11T21:12:00,prt,42.81
2022-05-11T21:13:00,prt,41.85
2022-05-11T21:14:00,prt,41.29
2022-05-11T21:15:00,prt,41.59
2022-05-11T21:16:00,prt,57.85
2022-05-11T21:17:00,prt,62.41
2022-05-11T21:18:00,prt,46.18
2022-05-11T21:19:00,prt,45.04
2022-05-11T21:20:00,prt,45.46
2022-05-11T21:21:00,prt,46.74
2022-05-11T21:22:00,prt,43.61
2022-05-11T21:23:00,prt,37.65
2022-05-11T21:24:00,prt,53.30
2022-05-11T21:25:00,prt,53.83
2022-05-11T21:26:00,prt,55.41
2022-05-11T21:27:00,prt,67.74
2022-05-11T21:28:00,prt,67.22
2022-05-11T21:29:00,prt,43.31
2022-05-11T21:30:00,prt,43.60
2022-05-11T21:31:00,prt,44.96
2022-05-11T21:32:00,prt,45.68
2022-05-11T21:33:00,prt,45.53
2022-05-11T21:34:00,prt,46.48
2022-05-11T21:35:00,prt,57.20
2022-05-11T21:36:00,prt,55.18
2022-05-11T21:37:00,prt,55.10
2022-05-11T21:38:00,prt,72.01
2022-05-11T21:39:00,prt,66.98
2022-05-11T21:40:00,prt,62.99
2022-05-11T21:41:00,prt,63.35
2022-05-11T21:42:00,prt,53.94
2022-05-11T21:43:00,prt,52.73
2022-05-11T21:44:00,prt,43.35
2022-05-11T21:45:00,prt,46.54
2022-05-11T21:46:00,prt,43.60
2022-05-11T21:47:00,prt,46.65
2022-05-11T21:48:00,prt,51.62
2022-05-11T21:49:00,prt,57.14
2022-05-11T21:50:00,prt,50.81
2022-05-11T21:51:00,prt,47.81
2022-05-11T21:52:00,prt,48.29
2022-05-11T21:53:00,prt,56.27
2022-05-11T21:54:00,prt,60.90
2022-05-11T21:55:00,prt,55.86
2022-05-11T21:56:00,prt,44.90
2022-05-11T21:57:00,prt,45.34
2022-05-11T21:58:00,prt,43.05
2022-05-11T21:59:00,prt,42.98
2022-05-11T22:00:00,prt,45.06
2022-05-11T22:01:00,prt,39.42
2022-05-11T22:02:00,prt,44.10
2022-05-11T22:03:00,prt,54.28
2022-05-11T22:04:00,prt,53.50
2022-05-11T22:05:00,prt,53.14
2022-05-11T22:06:00,prt,62.84
2022-05-11T22:07:00,prt,61.37
2022-05-11T22:08:00,prt,61.30
2022-05-11T22:09:00,prt,43.95
2022-05-11T22:10:00,prt,43.26
2022-05-11T22:11:00,prt,45.77
2022-05-11T22:12:00,prt,46.61
2022-05-11T22:13:00,prt,43.90
2022-05-11T22:14:00,prt,37.86
2022-05-11T22:15:00,prt,40.81
2022-05-11T22:16:00,prt,38.98
2022-05-11T22:17:00,prt,38.87
2022-05-11T22:18:00,prt,39.43
2022-05-11T22:19:00,prt,49.33
2022-05-11T22:20:00,prt,54.53
2022-05-11T22:21:00,prt,46.04
2022-05-11T22:22:00,prt,46.53
2022-05-11T22:23:00,prt,40.82
2022-05-11T22:24:00,prt,40.12
2022-05-11T22:25:00,prt,35.47
2022-05-11T22:26:00,prt,37.22
2022-05-11T22:27:00,prt,45.88
2022-05-11T22:28:00,prt,46.69
2022-05-11T22:29:00,prt,48.81
2022-05-11T22:30:00,prt,52.42
2022-05-11T22:31:00,prt,55.78
2022-05-11T22:32:00,prt,56.02
2022-05-11T22:33:00,prt,56.54
2022-05-11T22:34:00,prt,46.04
2022-05-11T22:35:00,prt,49.40
2022-05-11T22:36:00,prt,40.31
2022-05-11T22:37:00,prt,40.23
2022-05-11T22:38:00,prt,42.74
2022-05-11T22:39:00,prt,43.34
2022-05-11T22:40:00,prt,39.44
2022-05-11T22:41:00,prt,40.79
2022-05-11T22:42:00,prt,39.28
2022-05-11T22:43:00,prt,31.68
2022-05-11T22:44:00,prt,36.87
2022-05-11T22:45:00,prt,36.55
2022-05-11T22:46:00,prt,40.26
2022-05-11T22:47:00,prt,36.60
2022-05-11T22:48:00,prt,44.03
2022-05-11T22:49:00,prt,44.24
2022-05-11T22:50:00,prt,35.20
2022-05-11T22:51:00,prt,52.91
2022-05-11T22:52:00,prt,47.31
2022-05-11T22:53:00,prt,47.41
2022-05-11T22:54:00,prt,51.09
2022-05-11T22:55:00,prt,45.79
2022-05-11T22:56:00,prt,38.90
2022-05-11T22:57:00,prt,39.13
2022-05-11T22:58:00,prt,45.33
2022-05-11T22:59:00,prt,43.70
2022-05-11T23:00:00,prt,45.59
2022-05-11T23:01:00,prt,56.60
2022-05-11T23:02:00,prt,55.27
2022-05-11T23:03:00,prt,54.68
2022-05-11T23:04:00,prt,38.34
2022-05-11T23:05:00,prt,38.30
2022-05-11T23:06:00,prt,43.56
2022-05-11T23:07:00,prt,40.98
2022-05-11T23:08:00,prt,39.28
2022-05-11T23:09:00,prt,33.19
2022-05-11T23:10:00,prt,34.94
2022-05-11T23:11:00,prt,43.72
2022-05-11T23:12:00,prt,42.22
2022-05-11T23:13:00,prt,40.46
2022-05-11T23:14:00,prt,48.16
2022-05-11T23:15:00,prt,46.07
2022-05-11T23:16:00,prt,46.05
2022-05-11T23:17:00,prt,37.43
