#datetime,building,power
2023-05-27T21:24:00,och,14.41
2023-05-27T21:25:00,och,7.21
2023-05-27T21:26:00,och,7.21
2023-05-27T21:28:00,och,15.59
2023-05-27T21:30:00,och,14.41
2023-05-27T21:31:00,och,7.18
2023-05-27T21:32:00,och,8.99
2023-05-27T21:34:00,och,14.41
2023-05-27T21:36:00,och,14.41
2023-05-27T21:38:00,och,15.59
2023-05-27T21:40:00,och,14.41
2023-05-27T21:42:00,och,14.38
2023-05-27T21:44:00,och,15.62
2023-05-27T21:46:00,och,14.38
2023-05-27T21:48:00,och,16.20
2023-05-27T21:50:00,och,14.41
2023-05-27T21:52:00,och,15.59
2023-05-27T21:54:00,och,14.41
2023-05-27T21:56:00,och,14.38
2023-05-27T21:57:00,och,8.99
2023-05-27T21:59:00,och,14.41
2023-05-27T22:00:00,och,7.21
2023-05-27T22:02:00,och,15.59
2023-05-27T22:04:00,och,11.40
2023-05-27T22:06:00,och,11.40
2023-05-27T22:08:00,och,12.01
2023-05-27T22:10:00,och,12.60
2023-05-27T22:12:00,och,11.40
2023-05-27T22:13:00,och,6.01
2023-05-27T22:15:00,och,13.18
2023-05-27T22:16:00,och,5.42
2023-05-27T22:18:00,och,11.40
2023-05-27T22:20:00,och,11.98
2023-05-27T22:22:00,och,11.43
2023-05-27T22:24:00,och,11.40
2023-05-27T22:26:00,och,10.20
2023-05-27T22:28:00,och,10.20
2023-05-27T22:30:00,och,9.61
2023-05-27T22:31:00,och,5.98
2023-05-27T22:33:00,och,10.22
2023-05-27T22:35:00,och,10.20
2023-05-27T22:37:00,och,11.40
2023-05-27T22:39:00,och,10.20
2023-05-27T22:41:00,och,9.61
2023-05-27T22:43:00,och,10.20
2023-05-27T22:45:00,och,11.40
2023-05-27T22:47:00,och,10.20
2023-05-27T22:49:00,och,11.40
2023-05-27T22:51:00,och,10.20
2023-05-27T22:53:00,och,11.43
2023-05-27T22:55:00,och,10.20
2023-05-27T22:56:00,och,6.01
2023-05-27T22:58:00,och,10.20
2023-05-27T22:59:00,och,5.39
2023-05-27T23:01:00,och,10.20
2023-05-27T23:02:00,och,6.01
2023-05-27T23:03:00,och,5.39
2023-05-27T23:05:00,och,13.21
2023-05-27T23:07:00,och,11.40
