#datetime,building,power
2023-10-03T19:05:00,prs,5.40
2023-10-03T19:07:00,prs,12.60
2023-10-03T19:09:00,prs,13.20
2023-10-03T19:11:00,prs,13.80
2023-10-03T19:12:00,prs,7.20
2023-10-03T19:13:00,prs,5.40
2023-10-03T19:15:00,prs,14.40
2023-10-03T19:17:00,prs,12.60
2023-10-03T19:19:00,prs,13.80
2023-10-03T19:20:00,prs,6.00
2023-10-03T19:21:00,prs,7.20
2023-10-03T19:23:00,prs,13.80
2023-10-03T19:24:00,prs,7.20
2023-10-03T19:26:00,prs,13.80
2023-10-03T19:27:00,prs,7.20
2023-10-03T19:29:00,prs,14.40
2023-10-03T19:31:00,prs,13.80
2023-10-03T19:32:00,prs,7.20
2023-10-03T19:34:00,prs,12.60
2023-10-03T19:35:00,prs,7.20
2023-10-03T19:37:00,prs,13.80
2023-10-03T19:39:00,prs,15.60
2023-10-03T19:40:00,prs,8.40
2023-10-03T19:42:00,prs,14.40
2023-10-03T19:44:00,prs,12.60
2023-10-03T19:45:00,prs,7.20
2023-10-03T19:47:00,prs,12.60
2023-10-03T19:49:00,prs,12.60
2023-10-03T19:51:00,prs,11.40
2023-10-03T19:53:00,prs,13.80
2023-10-03T19:55:00,prs,14.40
2023-10-03T19:57:00,prs,13.80
2023-10-03T19:59:00,prs,12.60
2023-10-03T20:00:00,prs,6.00
2023-10-03T20:01:00,prs,6.60
2023-10-03T20:03:00,prs,13.20
2023-10-03T20:05:00,prs,12.60
2023-10-03T20:06:00,prs,6.60
2023-10-03T20:08:00,prs,13.20
2023-10-03T20:09:00,prs,6.60
2023-10-03T20:11:00,prs,15.60
2023-10-03T20:12:00,prs,7.20
2023-10-03T20:14:00,prs,15.60
2023-10-03T20:15:00,prs,7.20
2023-10-03T20:17:00,prs,12.60
2023-10-03T20:19:00,prs,13.80
2023-10-03T20:20:00,prs,6.00
2023-10-03T20:22:00,prs,12.60
2023-10-03T20:23:00,prs,7.20
2023-10-03T20:24:00,prs,5.40
2023-10-03T20:26:00,prs,13.80
2023-10-03T20:28:00,prs,13.20
2023-10-03T20:29:00,prs,6.60
2023-10-03T20:31:00,prs,15.60
2023-10-03T20:32:00,prs,7.20
2023-10-03T20:34:00,prs,12.60
2023-10-03T20:35:00,prs,7.20
2023-10-03T20:37:00,prs,12.60
2023-10-03T20:38:00,prs,7.20
2023-10-03T20:40:00,prs,12.60
2023-10-03T20:42:00,prs,13.80
2023-10-03T20:43:00,prs,7.20
2023-10-03T20:45:00,prs,15.60
2023-10-03T20:46:00,prs,7.20
2023-10-03T20:48:00,prs,15.60
2023-10-03T20:50:00,prs,12.60
2023-10-03T20:52:00,prs,13.80
2023-10-03T20:54:00,prs,12.60
2023-10-03T20:56:00,prs,14.40
2023-10-03T20:58:00,prs,13.80
2023-10-03T20:59:00,prs,14.40
2023-10-03T21:02:00,prs,13.80
2023-10-03T21:04:00,prs,14.40
2023-10-03T21:06:00,prs,13.80
2023-10-03T21:07:00,prs,6.00
2023-10-03T21:08:00,prs,7.20
2023-10-03T21:10:00,prs,12.60
2023-10-03T21:12:00,prs,13.80
2023-10-03T21:14:00,prs,14.40
2023-10-03T21:16:00,prs,13.80
2023-10-03T21:18:00,prs,15.60
2023-10-03T21:20:00,prs,15.60
2023-10-03T21:21:00,prs,7.20
2023-10-03T21:23:00,prs,15.00
2023-10-03T21:24:00,prs,6.00
2023-10-03T21:26:00,prs,13.80
2023-10-03T21:28:00,prs,14.40
2023-10-03T21:29:00,prs,5.40
2023-10-03T21:31:00,prs,14.40
2023-10-03T21:33:00,prs,13.80
2023-10-03T21:35:00,prs,14.40
2023-10-03T21:37:00,prs,15.60
2023-10-03T21:38:00,prs,6.60
2023-10-03T21:39:00,prs,8.40
2023-10-03T21:41:00,prs,14.40
2023-10-03T21:43:00,prs,13.80
2023-10-03T21:45:00,prs,15.60
2023-10-03T21:46:00,prs,8.40
2023-10-03T21:48:00,prs,15.60
2023-10-03T21:49:00,prs,7.20
2023-10-03T21:50:00,prs,7.20
2023-10-03T21:52:00,prs,13.80
2023-10-03T21:54:00,prs,15.60
2023-10-03T21:55:00,prs,8.40
2023-10-03T21:57:00,prs,15.60
2023-10-03T21:59:00,prs,14.40
2023-10-03T22:00:00,prs,8.40
2023-10-03T22:01:00,prs,6.60
2023-10-03T22:03:00,prs,14.40
2023-10-03T22:05:00,prs,13.80
2023-10-03T22:07:00,prs,14.40
2023-10-03T22:08:00,prs,7.20
2023-10-03T22:10:00,prs,16.80
2023-10-03T22:11:00,prs,8.40
2023-10-03T22:13:00,prs,16.80
2023-10-03T22:14:00,prs,8.40
2023-10-03T22:16:00,prs,14.40
2023-10-03T22:18:00,prs,15.60
2023-10-03T22:19:00,prs,6.60
2023-10-03T22:21:00,prs,14.40
2023-10-03T22:23:00,prs,13.80
2023-10-03T22:25:00,prs,15.60
2023-10-03T22:27:00,prs,18.60
2023-10-03T22:29:00,prs,16.80
2023-10-03T22:30:00,prs,7.20
2023-10-03T22:31:00,prs,8.40
2023-10-03T22:33:00,prs,13.80
2023-10-03T22:34:00,prs,7.20
2023-10-03T22:36:00,prs,14.40
2023-10-03T22:38:00,prs,13.80
2023-10-03T22:40:00,prs,21.00
2023-10-03T22:42:00,prs,7.20
2023-10-03T22:44:00,prs,14.40
2023-10-03T22:46:00,prs,22.20
2023-10-03T22:48:00,prs,7.20
2023-10-03T22:50:00,prs,16.80
2023-10-03T22:51:00,prs,7.20
2023-10-03T22:52:00,prs,13.80
2023-10-03T22:55:00,prs,15.60
2023-10-03T22:57:00,prs,14.40
2023-10-03T22:58:00,prs,8.40
2023-10-03T23:00:00,prs,16.80
2023-10-03T23:02:00,prs,16.80
2023-10-03T23:04:00,prs,15.60
2023-10-03T23:05:00,prs,7.20
2023-10-03T23:07:00,prs,15.60
2023-10-03T23:09:00,prs,13.80
2023-10-03T23:11:00,prs,14.40
2023-10-03T23:13:00,prs,15.60
2023-10-03T23:14:00,prs,6.60
2023-10-03T23:16:00,prs,14.40
2023-10-03T23:18:00,prs,12.60
2023-10-03T23:19:00,prs,7.20
