#datetime,building,power
2024-01-03T19:29:00,btl,25.80
2024-01-03T19:31:00,btl,50.40
2024-01-03T19:32:00,btl,24.60
2024-01-03T19:34:00,btl,48.60
2024-01-03T19:36:00,btl,45.00
2024-01-03T19:38:00,btl,48.60
2024-01-03T19:40:00,btl,50.40
2024-01-03T19:41:00,btl,24.60
2024-01-03T19:44:00,btl,70.80
2024-01-03T19:46:00,btl,47.40
2024-01-03T19:48:00,btl,46.20
2024-01-03T19:50:00,btl,47.40
2024-01-03T19:51:00,btl,24.60
2024-01-03T19:52:00,btl,24.60
2024-01-03T19:54:00,btl,47.40
2024-01-03T19:56:00,btl,43.21
2024-01-03T19:58:00,btl,46.20
2024-01-03T19:59:00,btl,22.79
2024-01-03T20:01:00,btl,44.41
2024-01-03T20:03:00,btl,49.20
2024-01-03T20:05:00,btl,47.40
2024-01-03T20:07:00,btl,46.20
2024-01-03T20:09:00,btl,49.20
2024-01-03T20:11:00,btl,47.40
2024-01-03T20:12:00,btl,21.60
2024-01-03T20:13:00,btl,24.59
2024-01-03T20:15:00,btl,44.41
2024-01-03T20:17:00,btl,47.40
2024-01-03T20:19:00,btl,46.20
2024-01-03T20:21:00,btl,46.20
2024-01-03T20:22:00,btl,22.80
2024-01-03T20:24:00,btl,46.20
2024-01-03T20:25:00,btl,24.59
2024-01-03T20:26:00,btl,22.80
2024-01-03T20:28:00,btl,47.40
2024-01-03T20:30:00,btl,48.00
2024-01-03T20:31:00,btl,21.60
2024-01-03T20:33:00,btl,45.60
2024-01-03T20:35:00,btl,46.20
2024-01-03T20:36:00,btl,23.39
2024-01-03T20:38:00,btl,47.40
2024-01-03T20:40:00,btl,47.40
2024-01-03T20:42:00,btl,49.20
2024-01-03T20:44:00,btl,45.60
2024-01-03T20:45:00,btl,24.60
2024-01-03T20:47:00,btl,46.20
2024-01-03T20:49:00,btl,46.20
2024-01-03T20:51:00,btl,46.19
2024-01-03T20:53:00,btl,45.60
2024-01-03T20:54:00,btl,24.60
2024-01-03T20:56:00,btl,49.20
2024-01-03T20:58:00,btl,48.60
2024-01-03T21:00:00,btl,46.20
2024-01-03T21:02:00,btl,47.40
2024-01-03T21:03:00,btl,23.39
2024-01-03T21:05:00,btl,46.20
2024-01-03T21:07:00,btl,45.60
2024-01-03T21:08:00,btl,24.60
2024-01-03T21:10:00,btl,47.40
2024-01-03T21:12:00,btl,48.00
2024-01-03T21:14:00,btl,45.60
2024-01-03T21:16:00,btl,48.00
2024-01-03T21:17:00,btl,23.99
2024-01-03T21:19:00,btl,48.00
2024-01-03T21:21:00,btl,48.60
2024-01-03T21:23:00,btl,50.40
2024-01-03T21:24:00,btl,24.60
2024-01-03T21:25:00,btl,22.80
2024-01-03T21:27:00,btl,49.20
2024-01-03T21:29:00,btl,49.20
2024-01-03T21:31:00,btl,48.60
2024-01-03T21:33:00,btl,49.20
2024-01-03T21:35:00,btl,47.40
2024-01-03T21:36:00,btl,25.80
2024-01-03T21:38:00,btl,47.40
2024-01-03T21:39:00,btl,24.60
2024-01-03T21:41:00,btl,49.20
2024-01-03T21:43:00,btl,48.60
2024-01-03T21:45:00,btl,49.20
2024-01-03T21:47:00,btl,49.20
2024-01-03T21:49:00,btl,48.60
2024-01-03T21:51:00,btl,46.20
2024-01-03T21:53:00,btl,46.20
2024-01-03T21:55:00,btl,48.60
2024-01-03T21:57:00,btl,48.00
2024-01-03T21:58:00,btl,21.60
2024-01-03T22:00:00,btl,47.40
2024-01-03T22:01:00,btl,22.80
2024-01-03T22:02:00,btl,23.40
2024-01-03T22:04:00,btl,47.40
2024-01-03T22:06:00,btl,44.40
2024-01-03T22:08:00,btl,46.19
2024-01-03T22:09:00,btl,22.80
2024-01-03T22:11:00,btl,46.20
2024-01-03T22:12:00,btl,23.40
2024-01-03T22:14:00,btl,45.60
2024-01-03T22:16:00,btl,48.00
2024-01-03T22:18:00,btl,47.40
2024-01-03T22:19:00,btl,22.80
2024-01-03T22:21:00,btl,46.20
2024-01-03T22:23:00,btl,47.40
2024-01-03T22:25:00,btl,46.20
2024-01-03T22:27:00,btl,47.40
2024-01-03T22:29:00,btl,47.40
2024-01-03T22:31:00,btl,48.00
2024-01-03T22:33:00,btl,45.60
2024-01-03T22:35:00,btl,48.00
2024-01-03T22:37:00,btl,48.60
2024-01-03T22:39:00,btl,50.40
2024-01-03T22:40:00,btl,25.80
2024-01-03T22:41:00,btl,24.60
2024-01-03T22:43:00,btl,47.40
2024-01-03T22:44:00,btl,26.40
2024-01-03T22:46:00,btl,50.41
2024-01-03T22:48:00,btl,47.40
2024-01-03T22:50:00,btl,47.40
2024-01-03T22:51:00,btl,22.80
2024-01-03T22:52:00,btl,23.40
2024-01-03T22:54:00,btl,50.40
2024-01-03T22:56:00,btl,47.40
2024-01-03T22:58:00,btl,47.40
2024-01-03T23:00:00,btl,46.20
2024-01-03T23:02:00,btl,49.20
2024-01-03T23:04:00,btl,48.60
2024-01-03T23:06:00,btl,47.40
2024-01-03T23:08:00,btl,48.00
2024-01-03T23:10:00,btl,47.40
2024-01-03T23:11:00,btl,22.80
2024-01-03T23:13:00,btl,49.20
2024-01-03T23:15:00,btl,46.19
2024-01-03T23:17:00,btl,47.40
2024-01-03T23:19:00,btl,47.40
2024-01-03T23:21:00,btl,46.20
2024-01-03T23:23:00,btl,46.20
2024-01-03T23:24:00,btl,22.79
2024-01-03T23:25:00,btl,22.80
2024-01-03T23:26:00,btl,21.61
2024-01-03T23:28:00,btl,45.00
2024-01-03T23:29:00,btl,22.80
2024-01-03T23:31:00,btl,45.00
2024-01-03T23:32:00,btl,22.79
2024-01-03T23:33:00,btl,24.60
2024-01-03T23:35:00,btl,48.60
2024-01-03T23:37:00,btl,48.00
2024-01-03T23:38:00,btl,22.80
2024-01-03T23:40:00,btl,49.20
2024-01-03T23:42:00,btl,50.40
2024-01-03T23:43:00,btl,24.00
2024-01-03T23:45:00,btl,48.00
2024-01-03T23:47:00,btl,45.60
2024-01-03T23:49:00,btl,46.20
