#datetime,building,power
2022-02-26T19:50:00,aln,14.38
2022-02-26T19:52:00,aln,31.20
2022-02-26T19:54:00,aln,36.01
2022-02-26T19:56:00,aln,31.20
2022-02-26T19:58:00,aln,31.20
2022-02-26T20:00:00,aln,33.60
2022-02-26T20:01:00,aln,16.79
2022-02-26T20:03:00,aln,31.20
2022-02-26T20:05:00,aln,31.20
2022-02-26T20:07:00,aln,31.20
2022-02-26T20:09:00,aln,33.57
2022-02-26T20:11:00,aln,33.63
2022-02-26T20:13:00,aln,35.98
2022-02-26T20:14:00,aln,16.82
2022-02-26T20:16:00,aln,31.17
2022-02-26T20:18:00,aln,33.63
2022-02-26T20:20:00,aln,31.17
2022-02-26T20:22:00,aln,33.63
2022-02-26T20:24:00,aln,31.17
2022-02-26T20:26:00,aln,33.63
2022-02-26T20:28:00,aln,35.98
2022-02-26T20:30:00,aln,33.63
2022-02-26T20:32:00,aln,35.98
2022-02-26T20:33:00,aln,14.41
2022-02-26T20:35:00,aln,31.17
2022-02-26T20:37:00,aln,36.04
2022-02-26T20:39:00,aln,33.57
2022-02-26T20:41:00,aln,28.83
2022-02-26T20:42:00,aln,16.76
2022-02-26T20:44:00,aln,28.83
2022-02-26T20:45:00,aln,14.41
2022-02-26T20:47:00,aln,31.17
2022-02-26T20:49:00,aln,31.23
2022-02-26T20:50:00,aln,16.76
2022-02-26T20:52:00,aln,31.23
2022-02-26T20:53:00,aln,16.76
2022-02-26T20:55:00,aln,31.23
2022-02-26T20:57:00,aln,28.77
2022-02-26T20:59:00,aln,33.63
2022-02-26T21:01:00,aln,38.38
2022-02-26T21:03:00,aln,33.63
2022-02-26T21:05:00,aln,33.57
2022-02-26T21:06:00,aln,16.82
2022-02-26T21:07:00,aln,16.82
2022-02-26T21:09:00,aln,33.57
2022-02-26T21:11:00,aln,28.83
2022-02-26T21:12:00,aln,14.36
2022-02-26T21:14:00,aln,31.23
2022-02-26T21:15:00,aln,14.41
2022-02-26T21:17:00,aln,28.77
2022-02-26T21:18:00,aln,14.41
2022-02-26T21:20:00,aln,26.37
2022-02-26T21:21:00,aln,14.41
2022-02-26T21:23:00,aln,28.83
2022-02-26T21:25:00,aln,31.17
2022-02-26T21:27:00,aln,28.83
2022-02-26T21:28:00,aln,14.36
2022-02-26T21:30:00,aln,28.83
2022-02-26T21:31:00,aln,14.41
2022-02-26T21:33:00,aln,28.77
2022-02-26T21:34:00,aln,14.41
2022-02-26T21:36:00,aln,28.77
2022-02-26T21:38:00,aln,31.23
2022-02-26T21:40:00,aln,33.57
2022-02-26T21:42:00,aln,31.23
2022-02-26T21:44:00,aln,28.77
2022-02-26T21:46:00,aln,28.83
2022-02-26T21:47:00,aln,14.41
2022-02-26T21:49:00,aln,26.37
2022-02-26T21:50:00,aln,14.41
2022-02-26T21:52:00,aln,31.17
2022-02-26T21:54:00,aln,28.83
2022-02-26T21:56:00,aln,28.83
2022-02-26T21:58:00,aln,31.17
2022-02-26T21:59:00,aln,14.41
2022-02-26T22:01:00,aln,31.17
2022-02-26T22:03:00,aln,31.23
2022-02-26T22:05:00,aln,28.77
2022-02-26T22:06:00,aln,14.41
2022-02-26T22:08:00,aln,28.83
2022-02-26T22:10:00,aln,31.17
2022-02-26T22:12:00,aln,28.83
2022-02-26T22:13:00,aln,14.36
2022-02-26T22:15:00,aln,28.83
2022-02-26T22:16:00,aln,14.41
2022-02-26T22:18:00,aln,28.77
2022-02-26T22:19:00,aln,14.41
2022-02-26T22:21:00,aln,28.77
2022-02-26T22:22:00,aln,14.41
2022-02-26T22:24:00,aln,31.23
2022-02-26T22:25:00,aln,14.36
2022-02-26T22:27:00,aln,31.23
2022-02-26T22:28:00,aln,14.41
2022-02-26T22:30:00,aln,28.77
2022-02-26T22:32:00,aln,31.23
2022-02-26T22:34:00,aln,28.77
2022-02-26T22:35:00,aln,14.41
2022-02-26T22:37:00,aln,28.77
2022-02-26T22:39:00,aln,31.23
2022-02-26T22:40:00,aln,14.41
2022-02-26T22:42:00,aln,31.17
2022-02-26T22:44:00,aln,28.83
2022-02-26T22:46:00,aln,31.17
2022-02-26T22:47:00,aln,14.41
2022-02-26T22:49:00,aln,28.77
2022-02-26T22:51:00,aln,28.83
2022-02-26T22:52:00,aln,12.01
2022-02-26T22:54:00,aln,31.17
2022-02-26T22:56:00,aln,31.23
2022-02-26T22:57:00,aln,14.36
2022-02-26T22:59:00,aln,28.83
2022-02-26T23:01:00,aln,28.77
2022-02-26T23:03:00,aln,31.23
2022-02-26T23:04:00,aln,14.41
2022-02-26T23:06:00,aln,31.17
2022-02-26T23:08:00,aln,33.63
2022-02-26T23:10:00,aln,31.17
2022-02-26T23:11:00,aln,14.41
2022-02-26T23:13:00,aln,28.77
2022-02-26T23:15:00,aln,31.23
2022-02-26T23:16:00,aln,16.82
2022-02-26T23:18:00,aln,31.17
2022-02-26T23:19:00,aln,14.41
2022-02-26T23:21:00,aln,31.17
2022-02-26T23:23:00,aln,28.83
2022-02-26T23:25:00,aln,28.77
2022-02-26T23:26:00,aln,14.41
2022-02-26T23:28:00,aln,28.83
2022-02-26T23:30:00,aln,28.77
2022-02-26T23:32:00,aln,28.83
2022-02-26T23:34:00,aln,28.77
