#datetime,building,power
2023-07-21T11:06:00,hdy,60.44
2023-07-21T11:07:00,hdy,60.24
2023-07-21T11:08:00,hdy,60.87
2023-07-21T11:09:00,hdy,58.10
2023-07-21T11:10:00,hdy,76.02
2023-07-21T11:11:00,hdy,60.17
2023-07-21T11:12:00,hdy,60.51
2023-07-21T11:13:00,hdy,60.81
2023-07-21T11:14:00,hdy,60.06
2023-07-21T11:15:00,hdy,60.37
2023-07-21T11:16:00,hdy,58.39
2023-07-21T11:17:00,hdy,57.61
2023-07-21T11:18:00,hdy,58.98
2023-07-21T11:19:00,hdy,59.20
2023-07-21T11:20:00,hdy,60.33
2023-07-21T11:21:00,hdy,60.58
2023-07-21T11:22:00,hdy,61.15
2023-07-21T11:23:00,hdy,59.57
2023-07-21T11:24:00,hdy,81.08
2023-07-21T11:25:00,hdy,58.76
2023-07-21T11:26:00,hdy,60.31
2023-07-21T11:27:00,hdy,61.97
2023-07-21T11:28:00,hdy,59.17
2023-07-21T11:29:00,hdy,64.69
2023-07-21T11:30:00,hdy,58.65
2023-07-21T11:31:00,hdy,59.18
2023-07-21T11:32:00,hdy,56.71
2023-07-21T11:33:00,hdy,57.53
2023-07-21T11:34:00,hdy,58.06
2023-07-21T11:35:00,hdy,58.27
2023-07-21T11:36:00,hdy,58.76
2023-07-21T11:37:00,hdy,62.84
2023-07-21T11:38:00,hdy,58.59
2023-07-21T11:39:00,hdy,59.43
2023-07-21T11:40:00,hdy,83.68
2023-07-21T11:41:00,hdy,63.30
2023-07-21T11:42:00,hdy,59.81
2023-07-21T11:43:00,hdy,62.05
2023-07-21T11:44:00,hdy,84.40
2023-07-21T11:45:00,hdy,60.93
2023-07-21T11:46:00,hdy,80.20
2023-07-21T11:47:00,hdy,58.43
2023-07-21T11:48:00,hdy,58.99
2023-07-21T11:49:00,hdy,59.45
2023-07-21T11:50:00,hdy,57.36
2023-07-21T11:51:00,hdy,60.50
2023-07-21T11:52:00,hdy,61.67
2023-07-21T11:53:00,hdy,76.86
2023-07-21T11:54:00,hdy,60.36
2023-07-21T11:55:00,hdy,60.02
2023-07-21T11:56:00,hdy,59.19
2023-07-21T11:57:00,hdy,60.30
2023-07-21T11:58:00,hdy,61.50
2023-07-21T11:59:00,hdy,61.27
2023-07-21T12:00:00,hdy,62.88
2023-07-21T12:01:00,hdy,63.57
2023-07-21T12:02:00,hdy,61.22
2023-07-21T12:03:00,hdy,59.82
2023-07-21T12:04:00,hdy,60.89
2023-07-21T12:05:00,hdy,60.83
2023-07-21T12:06:00,hdy,59.82
2023-07-21T12:07:00,hdy,81.64
2023-07-21T12:08:00,hdy,59.51
2023-07-21T12:09:00,hdy,60.35
2023-07-21T12:10:00,hdy,58.97
2023-07-21T12:11:00,hdy,60.49
2023-07-21T12:12:00,hdy,57.78
2023-07-21T12:13:00,hdy,74.98
2023-07-21T12:14:00,hdy,58.34
2023-07-21T12:15:00,hdy,81.46
2023-07-21T12:16:00,hdy,59.92
2023-07-21T12:17:00,hdy,57.87
2023-07-21T12:18:00,hdy,59.87
2023-07-21T12:19:00,hdy,58.08
2023-07-21T12:20:00,hdy,58.90
2023-07-21T12:21:00,hdy,59.98
2023-07-21T12:22:00,hdy,58.86
2023-07-21T12:23:00,hdy,58.70
2023-07-21T12:24:00,hdy,59.65
2023-07-21T12:25:00,hdy,59.78
2023-07-21T12:26:00,hdy,61.19
2023-07-21T12:27:00,hdy,60.83
2023-07-21T12:28:00,hdy,59.94
2023-07-21T12:29:00,hdy,61.71
2023-07-21T12:30:00,hdy,60.91
2023-07-21T12:31:00,hdy,62.03
2023-07-21T12:32:00,hdy,62.85
2023-07-21T12:33:00,hdy,61.80
2023-07-21T12:34:00,hdy,78.63
2023-07-21T12:35:00,hdy,61.83
2023-07-21T12:36:00,hdy,59.26
2023-07-21T12:37:00,hdy,61.78
2023-07-21T12:38:00,hdy,62.05
2023-07-21T12:39:00,hdy,62.89
2023-07-21T12:40:00,hdy,65.65
2023-07-21T12:41:00,hdy,66.52
2023-07-21T12:42:00,hdy,62.14
2023-07-21T12:43:00,hdy,62.34
2023-07-21T12:44:00,hdy,63.99
2023-07-21T12:45:00,hdy,65.31
2023-07-21T12:46:00,hdy,66.50
2023-07-21T12:47:00,hdy,64.38
2023-07-21T12:48:00,hdy,65.75
2023-07-21T12:49:00,hdy,65.21
2023-07-21T12:50:00,hdy,63.86
2023-07-21T12:51:00,hdy,62.66
2023-07-21T12:52:00,hdy,62.36
2023-07-21T12:53:00,hdy,61.12
2023-07-21T12:54:00,hdy,63.48
2023-07-21T12:55:00,hdy,61.16
2023-07-21T12:56:00,hdy,65.25
2023-07-21T12:57:00,hdy,64.55
2023-07-21T12:58:00,hdy,85.03
2023-07-21T12:59:00,hdy,61.52
2023-07-21T13:00:00,hdy,61.57
2023-07-21T13:01:00,hdy,63.64
2023-07-21T13:02:00,hdy,63.16
2023-07-21T13:03:00,hdy,61.25
2023-07-21T13:04:00,hdy,61.87
2023-07-21T13:05:00,hdy,60.80
2023-07-21T13:06:00,hdy,62.05
2023-07-21T13:07:00,hdy,61.40
2023-07-21T13:08:00,hdy,62.92
2023-07-21T13:09:00,hdy,85.80
2023-07-21T13:10:00,hdy,62.65
2023-07-21T13:11:00,hdy,62.65
2023-07-21T13:12:00,hdy,63.40
2023-07-21T13:13:00,hdy,80.09
2023-07-21T13:14:00,hdy,65.19
2023-07-21T13:15:00,hdy,61.99
2023-07-21T13:16:00,hdy,60.94
2023-07-21T13:17:00,hdy,60.67
2023-07-21T13:18:00,hdy,61.84
2023-07-21T13:19:00,hdy,78.96
2023-07-21T13:20:00,hdy,79.84
2023-07-21T13:21:00,hdy,60.28
2023-07-21T13:22:00,hdy,63.43
2023-07-21T13:23:00,hdy,62.96
2023-07-21T13:24:00,hdy,82.64
2023-07-21T13:25:00,hdy,62.35
2023-07-21T13:26:00,hdy,61.91
2023-07-21T13:27:00,hdy,62.87
2023-07-21T13:28:00,hdy,61.23
2023-07-21T13:29:00,hdy,60.98
2023-07-21T13:30:00,hdy,82.77
2023-07-21T13:31:00,hdy,61.48
2023-07-21T13:32:00,hdy,59.84
2023-07-21T13:33:00,hdy,61.89
2023-07-21T13:34:00,hdy,64.17
2023-07-21T13:35:00,hdy,65.42
2023-07-21T13:36:00,hdy,63.97
2023-07-21T13:37:00,hdy,64.02
2023-07-21T13:38:00,hdy,65.09
2023-07-21T13:39:00,hdy,64.01
2023-07-21T13:40:00,hdy,84.73
2023-07-21T13:41:00,hdy,64.23
2023-07-21T13:42:00,hdy,61.96
2023-07-21T13:43:00,hdy,84.32
2023-07-21T13:44:00,hdy,61.95
2023-07-21T13:45:00,hdy,65.31
2023-07-21T13:46:00,hdy,65.75
2023-07-21T13:47:00,hdy,86.86
2023-07-21T13:48:00,hdy,61.23
2023-07-21T13:49:00,hdy,61.65
2023-07-21T13:50:00,hdy,63.78
2023-07-21T13:51:00,hdy,62.95
2023-07-21T13:52:00,hdy,62.86
2023-07-21T13:53:00,hdy,63.42
2023-07-21T13:54:00,hdy,63.92
2023-07-21T13:55:00,hdy,61.84
2023-07-21T13:56:00,hdy,77.66
2023-07-21T13:57:00,hdy,85.00
2023-07-21T13:58:00,hdy,62.13
2023-07-21T13:59:00,hdy,84.91
2023-07-21T14:00:00,hdy,62.55
2023-07-21T14:01:00,hdy,63.69
2023-07-21T14:02:00,hdy,63.58
2023-07-21T14:03:00,hdy,66.09
2023-07-21T14:04:00,hdy,84.86
2023-07-21T14:05:00,hdy,63.95
2023-07-21T14:06:00,hdy,63.31
2023-07-21T14:07:00,hdy,81.29
2023-07-21T14:08:00,hdy,63.33
2023-07-21T14:09:00,hdy,79.54
2023-07-21T14:10:00,hdy,65.50
2023-07-21T14:11:00,hdy,68.07
2023-07-21T14:12:00,hdy,65.59
2023-07-21T14:13:00,hdy,64.11
2023-07-21T14:14:00,hdy,80.94
2023-07-21T14:15:00,hdy,63.98
2023-07-21T14:16:00,hdy,64.03
2023-07-21T14:17:00,hdy,83.57
2023-07-21T14:18:00,hdy,65.60
2023-07-21T14:19:00,hdy,66.35
2023-07-21T14:20:00,hdy,65.53
2023-07-21T14:21:00,hdy,79.96
2023-07-21T14:22:00,hdy,87.41
2023-07-21T14:23:00,hdy,65.16
2023-07-21T14:24:00,hdy,66.41
2023-07-21T14:25:00,hdy,64.02
2023-07-21T14:26:00,hdy,63.61
2023-07-21T14:27:00,hdy,63.56
2023-07-21T14:28:00,hdy,63.34
2023-07-21T14:29:00,hdy,62.63
2023-07-21T14:30:00,hdy,62.36
2023-07-21T14:31:00,hdy,62.37
2023-07-21T14:32:00,hdy,83.28
2023-07-21T14:33:00,hdy,60.77
2023-07-21T14:34:00,hdy,63.90
2023-07-21T14:35:00,hdy,62.01
2023-07-21T14:36:00,hdy,82.96
2023-07-21T14:37:00,hdy,59.92
2023-07-21T14:38:00,hdy,59.78
2023-07-21T14:39:00,hdy,61.15
2023-07-21T14:40:00,hdy,76.29
2023-07-21T14:41:00,hdy,67.14
2023-07-21T14:42:00,hdy,62.94
2023-07-21T14:43:00,hdy,62.05
2023-07-21T14:44:00,hdy,79.73
2023-07-21T14:45:00,hdy,62.79
2023-07-21T14:46:00,hdy,63.71
2023-07-21T14:47:00,hdy,64.55
2023-07-21T14:48:00,hdy,63.44
2023-07-21T14:49:00,hdy,87.84
2023-07-21T14:50:00,hdy,63.96
2023-07-21T14:51:00,hdy,79.82
2023-07-21T14:52:00,hdy,61.11
2023-07-21T14:53:00,hdy,61.91
2023-07-21T14:54:00,hdy,65.63
2023-07-21T14:55:00,hdy,61.13
2023-07-21T14:56:00,hdy,62.35
2023-07-21T14:57:00,hdy,65.09
2023-07-21T14:58:00,hdy,64.87
2023-07-21T14:59:00,hdy,65.15
2023-07-21T15:00:00,hdy,78.95
2023-07-21T15:01:00,hdy,79.50
2023-07-21T15:02:00,hdy,63.37
2023-07-21T15:03:00,hdy,61.41
2023-07-21T15:04:00,hdy,63.90
2023-07-21T15:05:00,hdy,62.74
2023-07-21T15:06:00,hdy,65.65
2023-07-21T15:07:00,hdy,65.89
2023-07-21T15:08:00,hdy,62.95
2023-07-21T15:09:00,hdy,62.25
2023-07-21T15:10:00,hdy,87.02
2023-07-21T15:11:00,hdy,62.27
2023-07-21T15:12:00,hdy,64.40
2023-07-21T15:13:00,hdy,88.03
2023-07-21T15:14:00,hdy,79.30
2023-07-21T15:15:00,hdy,79.88
2023-07-21T15:16:00,hdy,63.32
2023-07-21T15:17:00,hdy,64.41
2023-07-21T15:18:00,hdy,86.37
2023-07-21T15:19:00,hdy,77.39
2023-07-21T15:20:00,hdy,63.70
2023-07-21T15:21:00,hdy,63.45
2023-07-21T15:22:00,hdy,63.75
2023-07-21T15:23:00,hdy,62.97
2023-07-21T15:24:00,hdy,63.44
2023-07-21T15:25:00,hdy,80.28
2023-07-21T15:26:00,hdy,65.11
2023-07-21T15:27:00,hdy,62.88
2023-07-21T15:28:00,hdy,63.38
2023-07-21T15:29:00,hdy,80.17
2023-07-21T15:30:00,hdy,65.53
2023-07-21T15:31:00,hdy,66.34
2023-07-21T15:32:00,hdy,81.30
2023-07-21T15:33:00,hdy,65.42
2023-07-21T15:34:00,hdy,66.39
2023-07-21T15:35:00,hdy,91.00
2023-07-21T15:36:00,hdy,67.40
2023-07-21T15:37:00,hdy,68.18
2023-07-21T15:38:00,hdy,92.46
2023-07-21T15:39:00,hdy,70.45
2023-07-21T15:40:00,hdy,103.82
2023-07-21T15:41:00,hdy,91.51
2023-07-21T15:42:00,hdy,107.46
2023-07-21T15:43:00,hdy,86.37
2023-07-21T15:44:00,hdy,70.81
2023-07-21T15:45:00,hdy,69.88
2023-07-21T15:46:00,hdy,68.94
2023-07-21T15:47:00,hdy,87.50
2023-07-21T15:48:00,hdy,72.68
2023-07-21T15:49:00,hdy,72.11
2023-07-21T15:50:00,hdy,68.67
2023-07-21T15:51:00,hdy,67.47
2023-07-21T15:52:00,hdy,69.02
2023-07-21T15:53:00,hdy,67.87
2023-07-21T15:54:00,hdy,66.10
2023-07-21T15:55:00,hdy,90.14
2023-07-21T15:56:00,hdy,68.13
2023-07-21T15:57:00,hdy,69.66
2023-07-21T15:58:00,hdy,69.43
2023-07-21T15:59:00,hdy,70.23
2023-07-21T16:00:00,hdy,68.40
2023-07-21T16:01:00,hdy,71.31
2023-07-21T16:02:00,hdy,67.45
2023-07-21T16:03:00,hdy,67.79
2023-07-21T16:04:00,hdy,70.52
2023-07-21T16:05:00,hdy,70.70
2023-07-21T16:06:00,hdy,70.44
2023-07-21T16:07:00,hdy,68.75
2023-07-21T16:08:00,hdy,72.28
2023-07-21T16:09:00,hdy,71.36
2023-07-21T16:10:00,hdy,92.65
2023-07-21T16:11:00,hdy,69.33
2023-07-21T16:12:00,hdy,70.99
2023-07-21T16:13:00,hdy,70.96
2023-07-21T16:14:00,hdy,70.74
2023-07-21T16:15:00,hdy,105.21
2023-07-21T16:16:00,hdy,68.92
2023-07-21T16:17:00,hdy,70.04
2023-07-21T16:18:00,hdy,68.16
2023-07-21T16:19:00,hdy,92.69
2023-07-21T16:20:00,hdy,70.47
2023-07-21T16:21:00,hdy,70.29
2023-07-21T16:22:00,hdy,69.44
2023-07-21T16:23:00,hdy,67.82
2023-07-21T16:24:00,hdy,67.87
2023-07-21T16:25:00,hdy,67.91
2023-07-21T16:26:00,hdy,65.65
2023-07-21T16:27:00,hdy,66.91
2023-07-21T16:28:00,hdy,70.67
2023-07-21T16:29:00,hdy,68.62
2023-07-21T16:30:00,hdy,68.16
2023-07-21T16:31:00,hdy,66.48
2023-07-21T16:32:00,hdy,68.57
2023-07-21T16:33:00,hdy,67.22
2023-07-21T16:34:00,hdy,66.25
2023-07-21T16:35:00,hdy,66.42
2023-07-21T16:36:00,hdy,67.02
2023-07-21T16:37:00,hdy,64.40
2023-07-21T16:38:00,hdy,92.67
2023-07-21T16:39:00,hdy,66.36
2023-07-21T16:40:00,hdy,65.34
2023-07-21T16:41:00,hdy,67.76
2023-07-21T16:42:00,hdy,65.90
2023-07-21T16:43:00,hdy,65.68
2023-07-21T16:44:00,hdy,67.55
2023-07-21T16:45:00,hdy,66.69
2023-07-21T16:46:00,hdy,68.85
2023-07-21T16:47:00,hdy,66.88
2023-07-21T16:48:00,hdy,67.34
2023-07-21T16:49:00,hdy,87.59
2023-07-21T16:50:00,hdy,67.01
2023-07-21T16:51:00,hdy,66.57
2023-07-21T16:52:00,hdy,68.79
2023-07-21T16:53:00,hdy,67.01
2023-07-21T16:54:00,hdy,67.69
2023-07-21T16:55:00,hdy,66.87
2023-07-21T16:56:00,hdy,65.13
2023-07-21T16:57:00,hdy,65.69
2023-07-21T16:58:00,hdy,65.16
2023-07-21T16:59:00,hdy,64.07
2023-07-21T17:00:00,hdy,68.15
2023-07-21T17:01:00,hdy,71.46
2023-07-21T17:02:00,hdy,66.13
2023-07-21T17:03:00,hdy,64.99
2023-07-21T17:04:00,hdy,66.16
2023-07-21T17:05:00,hdy,65.14
2023-07-21T17:06:00,hdy,65.53
2023-07-21T17:07:00,hdy,88.60
2023-07-21T17:08:00,hdy,64.87
2023-07-21T17:09:00,hdy,65.87
2023-07-21T17:10:00,hdy,85.23
2023-07-21T17:11:00,hdy,67.34
2023-07-21T17:12:00,hdy,65.54
2023-07-21T17:13:00,hdy,65.49
2023-07-21T17:14:00,hdy,86.32
2023-07-21T17:15:00,hdy,80.93
2023-07-21T17:16:00,hdy,70.07
2023-07-21T17:17:00,hdy,67.55
2023-07-21T17:18:00,hdy,70.09
2023-07-21T17:19:00,hdy,107.52
2023-07-21T17:20:00,hdy,67.33
2023-07-21T17:21:00,hdy,68.60
2023-07-21T17:22:00,hdy,67.91
2023-07-21T17:23:00,hdy,67.55
2023-07-21T17:24:00,hdy,67.12
2023-07-21T17:25:00,hdy,67.03
2023-07-21T17:26:00,hdy,107.05
2023-07-21T17:27:00,hdy,89.85
2023-07-21T17:28:00,hdy,89.69
2023-07-21T17:29:00,hdy,78.39
2023-07-21T17:30:00,hdy,66.84
2023-07-21T17:31:00,hdy,63.90
2023-07-21T17:32:00,hdy,62.84
2023-07-21T17:33:00,hdy,66.10
2023-07-21T17:34:00,hdy,64.06
2023-07-21T17:35:00,hdy,62.89
2023-07-21T17:36:00,hdy,62.45
2023-07-21T17:37:00,hdy,61.52
2023-07-21T17:38:00,hdy,62.55
2023-07-21T17:39:00,hdy,65.28
2023-07-21T17:40:00,hdy,66.80
2023-07-21T19:40:00,hdy,59.12
2023-07-21T19:41:00,hdy,75.16
2023-07-21T19:42:00,hdy,56.89
2023-07-21T19:43:00,hdy,56.51
2023-07-21T19:44:00,hdy,56.83
2023-07-21T19:45:00,hdy,56.87
2023-07-21T19:46:00,hdy,53.65
2023-07-21T19:47:00,hdy,54.59
2023-07-21T19:48:00,hdy,55.30
2023-07-21T19:49:00,hdy,56.34
2023-07-21T19:50:00,hdy,54.68
2023-07-21T19:51:00,hdy,56.57
2023-07-21T19:52:00,hdy,76.40
2023-07-21T19:53:00,hdy,57.63
2023-07-21T19:54:00,hdy,66.91
2023-07-21T19:55:00,hdy,55.39
2023-07-21T19:56:00,hdy,56.10
2023-07-21T19:57:00,hdy,55.94
2023-07-21T19:58:00,hdy,58.30
2023-07-21T19:59:00,hdy,58.62
2023-07-21T20:00:00,hdy,57.95
2023-07-21T20:01:00,hdy,70.23
2023-07-21T20:02:00,hdy,56.75
2023-07-21T20:03:00,hdy,55.70
2023-07-21T20:04:00,hdy,57.28
2023-07-21T20:05:00,hdy,58.25
2023-07-21T20:06:00,hdy,56.23
2023-07-21T20:07:00,hdy,56.81
2023-07-21T20:08:00,hdy,57.33
2023-07-21T20:09:00,hdy,57.96
2023-07-21T20:10:00,hdy,86.60
2023-07-21T20:11:00,hdy,56.34
2023-07-21T20:12:00,hdy,56.97
2023-07-21T20:13:00,hdy,56.58
2023-07-21T20:14:00,hdy,58.53
2023-07-21T20:15:00,hdy,56.38
2023-07-21T20:16:00,hdy,58.09
2023-07-21T20:17:00,hdy,60.96
2023-07-21T20:18:00,hdy,57.89
2023-07-21T20:19:00,hdy,57.55
2023-07-21T20:20:00,hdy,58.08
2023-07-21T20:21:00,hdy,56.88
2023-07-21T20:22:00,hdy,58.34
2023-07-21T20:23:00,hdy,81.23
2023-07-21T20:24:00,hdy,61.33
2023-07-21T20:25:00,hdy,67.09
2023-07-21T20:26:00,hdy,83.18
2023-07-21T20:27:00,hdy,59.86
2023-07-21T20:28:00,hdy,60.39
2023-07-21T20:29:00,hdy,79.37
2023-07-21T20:30:00,hdy,59.69
2023-07-21T20:31:00,hdy,61.14
2023-07-21T20:32:00,hdy,62.83
2023-07-21T20:33:00,hdy,62.29
2023-07-21T20:34:00,hdy,98.96
2023-07-21T20:35:00,hdy,84.64
2023-07-21T20:36:00,hdy,60.92
2023-07-21T20:37:00,hdy,61.25
2023-07-21T20:38:00,hdy,60.08
2023-07-21T20:39:00,hdy,62.75
2023-07-21T20:40:00,hdy,64.18
2023-07-21T20:41:00,hdy,63.63
2023-07-21T20:42:00,hdy,65.27
2023-07-21T20:43:00,hdy,79.71
2023-07-21T20:44:00,hdy,67.03
2023-07-21T20:45:00,hdy,66.69
2023-07-21T20:46:00,hdy,67.77
2023-07-21T20:47:00,hdy,69.02
2023-07-21T20:48:00,hdy,71.41
2023-07-21T20:49:00,hdy,70.22
2023-07-21T20:50:00,hdy,68.02
2023-07-21T20:51:00,hdy,71.48
2023-07-21T20:52:00,hdy,86.27
2023-07-21T20:53:00,hdy,68.92
2023-07-21T20:54:00,hdy,70.04
2023-07-21T20:55:00,hdy,69.22
2023-07-21T20:56:00,hdy,72.12
2023-07-21T20:57:00,hdy,85.63
2023-07-21T20:58:00,hdy,69.90
2023-07-21T20:59:00,hdy,70.43
2023-07-21T21:00:00,hdy,71.26
2023-07-21T21:01:00,hdy,70.04
2023-07-21T21:02:00,hdy,68.97
2023-07-21T21:03:00,hdy,69.43
2023-07-21T21:04:00,hdy,70.85
2023-07-21T21:05:00,hdy,85.13
2023-07-21T21:06:00,hdy,69.60
2023-07-21T21:07:00,hdy,74.53
2023-07-21T21:08:00,hdy,91.38
2023-07-21T21:09:00,hdy,68.26
2023-07-21T21:10:00,hdy,67.25
2023-07-21T21:11:00,hdy,67.82
2023-07-21T21:12:00,hdy,70.41
2023-07-21T21:13:00,hdy,71.96
2023-07-21T21:14:00,hdy,72.03
2023-07-21T21:15:00,hdy,70.39
2023-07-21T21:16:00,hdy,69.45
2023-07-21T21:17:00,hdy,106.45
2023-07-21T21:18:00,hdy,66.79
2023-07-21T21:19:00,hdy,67.14
2023-07-21T21:20:00,hdy,67.03
2023-07-21T21:21:00,hdy,67.91
2023-07-21T21:22:00,hdy,66.59
2023-07-21T21:23:00,hdy,66.86
2023-07-21T21:24:00,hdy,87.78
2023-07-21T21:25:00,hdy,66.22
2023-07-21T21:26:00,hdy,67.34
2023-07-21T21:27:00,hdy,66.43
2023-07-21T21:28:00,hdy,91.95
2023-07-21T21:29:00,hdy,68.07
2023-07-21T21:30:00,hdy,67.06
2023-07-21T21:31:00,hdy,80.61
2023-07-21T21:32:00,hdy,63.19
2023-07-21T21:33:00,hdy,63.37
2023-07-21T21:34:00,hdy,64.50
2023-07-21T21:35:00,hdy,63.71
2023-07-21T21:36:00,hdy,82.30
2023-07-21T21:37:00,hdy,65.90
2023-07-21T21:38:00,hdy,82.08
2023-07-21T21:39:00,hdy,65.42
2023-07-21T21:40:00,hdy,65.48
2023-07-21T21:41:00,hdy,65.48
2023-07-21T21:42:00,hdy,67.52
2023-07-21T21:43:00,hdy,64.95
2023-07-21T21:44:00,hdy,65.21
2023-07-21T21:45:00,hdy,64.99
2023-07-21T21:46:00,hdy,65.54
2023-07-21T21:47:00,hdy,63.97
2023-07-21T21:48:00,hdy,63.99
2023-07-21T21:49:00,hdy,61.02
2023-07-21T21:50:00,hdy,61.54
2023-07-21T21:51:00,hdy,61.16
2023-07-21T21:52:00,hdy,85.39
2023-07-21T21:53:00,hdy,62.59
2023-07-21T21:54:00,hdy,85.87
2023-07-21T21:55:00,hdy,62.70
2023-07-21T21:56:00,hdy,62.92
2023-07-21T21:57:00,hdy,64.10
2023-07-21T21:58:00,hdy,65.99
2023-07-21T21:59:00,hdy,64.56
2023-07-21T22:00:00,hdy,63.07
2023-07-21T22:01:00,hdy,62.69
2023-07-21T22:02:00,hdy,63.09
2023-07-21T22:03:00,hdy,64.43
2023-07-21T22:04:00,hdy,63.10
2023-07-21T22:05:00,hdy,65.47
2023-07-21T22:06:00,hdy,65.39
2023-07-21T22:07:00,hdy,64.88
2023-07-21T22:08:00,hdy,67.27
2023-07-21T22:09:00,hdy,66.17
2023-07-21T22:10:00,hdy,67.42
2023-07-21T22:11:00,hdy,66.17
2023-07-21T22:12:00,hdy,67.64
2023-07-21T22:13:00,hdy,65.15
2023-07-21T22:14:00,hdy,65.22
2023-07-21T22:15:00,hdy,64.52
2023-07-21T22:16:00,hdy,66.64
2023-07-21T22:17:00,hdy,66.89
2023-07-21T22:18:00,hdy,66.23
2023-07-21T22:19:00,hdy,65.82
2023-07-21T22:20:00,hdy,64.46
2023-07-21T22:21:00,hdy,63.69
2023-07-21T22:22:00,hdy,64.15
2023-07-21T22:23:00,hdy,64.10
2023-07-21T22:24:00,hdy,64.13
2023-07-21T22:25:00,hdy,63.89
2023-07-21T22:26:00,hdy,63.81
2023-07-21T22:27:00,hdy,65.36
2023-07-21T22:28:00,hdy,66.07
2023-07-21T22:29:00,hdy,66.27
2023-07-21T22:30:00,hdy,64.36
2023-07-21T22:31:00,hdy,64.67
2023-07-21T22:32:00,hdy,64.20
2023-07-21T22:33:00,hdy,87.97
2023-07-21T22:34:00,hdy,65.57
2023-07-21T22:35:00,hdy,67.53
2023-07-21T22:36:00,hdy,66.62
2023-07-21T22:37:00,hdy,66.49
2023-07-21T22:38:00,hdy,65.06
2023-07-21T22:39:00,hdy,65.18
2023-07-21T22:40:00,hdy,63.46
2023-07-21T22:41:00,hdy,63.80
2023-07-21T22:42:00,hdy,64.31
2023-07-21T22:43:00,hdy,66.35
2023-07-21T22:44:00,hdy,63.45
2023-07-21T22:45:00,hdy,63.12
2023-07-21T22:46:00,hdy,64.96
2023-07-21T22:47:00,hdy,64.24
2023-07-21T22:48:00,hdy,65.17
2023-07-21T22:49:00,hdy,66.70
2023-07-21T22:50:00,hdy,65.85
2023-07-21T22:51:00,hdy,78.67
2023-07-21T22:52:00,hdy,64.40
2023-07-21T22:53:00,hdy,61.93
2023-07-21T22:54:00,hdy,62.75
2023-07-21T22:55:00,hdy,63.45
2023-07-21T22:56:00,hdy,80.25
2023-07-21T22:57:00,hdy,65.19
2023-07-21T22:58:00,hdy,65.59
2023-07-21T22:59:00,hdy,65.65
2023-07-21T23:00:00,hdy,64.50
2023-07-21T23:01:00,hdy,62.61
2023-07-21T23:02:00,hdy,63.47
2023-07-21T23:03:00,hdy,64.44
2023-07-21T23:04:00,hdy,65.76
2023-07-21T23:05:00,hdy,63.13
2023-07-21T23:06:00,hdy,63.29
2023-07-21T23:07:00,hdy,64.93
2023-07-21T23:08:00,hdy,81.00
2023-07-21T23:09:00,hdy,65.16
2023-07-21T23:10:00,hdy,64.18
2023-07-21T23:11:00,hdy,64.81
2023-07-21T23:12:00,hdy,64.21
2023-07-21T23:13:00,hdy,62.21
2023-07-21T23:14:00,hdy,62.90
2023-07-21T23:15:00,hdy,61.12
2023-07-21T23:16:00,hdy,62.14
2023-07-21T23:17:00,hdy,63.24
2023-07-21T23:18:00,hdy,62.91
2023-07-21T23:19:00,hdy,61.30
2023-07-21T23:20:00,hdy,62.46
2023-07-21T23:21:00,hdy,61.20
2023-07-21T23:22:00,hdy,62.53
2023-07-21T23:23:00,hdy,64.07
2023-07-21T23:24:00,hdy,64.09
2023-07-21T23:25:00,hdy,62.34
2023-07-21T23:26:00,hdy,62.41
2023-07-21T23:27:00,hdy,60.48
2023-07-21T23:28:00,hdy,63.16
2023-07-21T23:29:00,hdy,62.65
2023-07-21T23:30:00,hdy,63.84
2023-07-21T23:31:00,hdy,63.52
2023-07-21T23:32:00,hdy,60.04
2023-07-21T23:33:00,hdy,57.65
2023-07-21T23:34:00,hdy,58.14
2023-07-21T23:35:00,hdy,57.89
2023-07-21T23:36:00,hdy,56.68
2023-07-21T23:37:00,hdy,59.53
2023-07-21T23:38:00,hdy,85.20
2023-07-21T23:39:00,hdy,59.91
2023-07-21T23:40:00,hdy,58.32
2023-07-21T23:41:00,hdy,58.15
2023-07-21T23:42:00,hdy,56.89
2023-07-21T23:43:00,hdy,57.22
2023-07-21T23:44:00,hdy,59.06
2023-07-21T23:45:00,hdy,60.65
2023-07-21T23:46:00,hdy,60.33
2023-07-21T23:47:00,hdy,57.30
2023-07-21T23:48:00,hdy,79.82
2023-07-21T23:49:00,hdy,54.91
2023-07-21T23:50:00,hdy,55.90
2023-07-21T23:51:00,hdy,55.56
2023-07-21T23:52:00,hdy,57.12
2023-07-21T23:53:00,hdy,57.52
2023-07-21T23:54:00,hdy,57.60
2023-07-21T23:55:00,hdy,56.36
2023-07-21T23:56:00,hdy,56.32
2023-07-21T23:57:00,hdy,55.35
2023-07-21T23:58:00,hdy,55.57
2023-07-21T23:59:00,hdy,55.58
