#datetime,building,power
2022-06-11T11:06:00,hdy,39.76
2022-06-11T11:07:00,hdy,39.88
2022-06-11T11:08:00,hdy,40.63
2022-06-11T11:09:00,hdy,39.18
2022-06-11T11:10:00,hdy,41.13
2022-06-11T11:11:00,hdy,40.37
2022-06-11T11:12:00,hdy,60.73
2022-06-11T11:13:00,hdy,40.46
2022-06-11T11:14:00,hdy,39.77
2022-06-11T11:15:00,hdy,39.92
2022-06-11T11:16:00,hdy,41.25
2022-06-11T11:17:00,hdy,40.73
2022-06-11T11:18:00,hdy,41.39
2022-06-11T11:19:00,hdy,41.30
2022-06-11T11:20:00,hdy,43.48
2022-06-11T11:21:00,hdy,41.31
2022-06-11T11:22:00,hdy,41.72
2022-06-11T11:23:00,hdy,41.81
2022-06-11T11:24:00,hdy,41.60
2022-06-11T11:25:00,hdy,41.04
2022-06-11T11:26:00,hdy,41.70
2022-06-11T11:27:00,hdy,42.00
2022-06-11T11:28:00,hdy,40.59
2022-06-11T11:29:00,hdy,41.62
2022-06-11T11:30:00,hdy,40.96
2022-06-11T11:31:00,hdy,66.11
2022-06-11T11:32:00,hdy,41.55
2022-06-11T11:33:00,hdy,41.93
2022-06-11T11:34:00,hdy,42.08
2022-06-11T11:35:00,hdy,40.74
2022-06-11T11:36:00,hdy,57.83
2022-06-11T11:37:00,hdy,41.79
2022-06-11T11:38:00,hdy,41.45
2022-06-11T11:39:00,hdy,41.75
2022-06-11T11:40:00,hdy,41.22
2022-06-11T11:41:00,hdy,42.46
2022-06-11T11:42:00,hdy,40.64
2022-06-11T11:43:00,hdy,40.47
2022-06-11T11:44:00,hdy,41.76
2022-06-11T11:45:00,hdy,42.86
2022-06-11T11:46:00,hdy,42.51
2022-06-11T11:47:00,hdy,41.30
2022-06-11T11:48:00,hdy,42.76
2022-06-11T11:49:00,hdy,41.50
2022-06-11T11:50:00,hdy,43.14
2022-06-11T11:51:00,hdy,42.32
2022-06-11T11:52:00,hdy,42.19
2022-06-11T11:53:00,hdy,41.91
2022-06-11T11:54:00,hdy,40.98
2022-06-11T11:55:00,hdy,40.36
2022-06-11T11:56:00,hdy,40.52
2022-06-11T11:57:00,hdy,42.50
2022-06-11T11:58:00,hdy,41.51
2022-06-11T11:59:00,hdy,41.46
2022-06-11T12:00:00,hdy,41.68
2022-06-11T12:01:00,hdy,40.51
2022-06-11T12:02:00,hdy,40.25
2022-06-11T12:03:00,hdy,40.01
2022-06-11T12:04:00,hdy,41.72
2022-06-11T12:05:00,hdy,40.62
2022-06-11T12:06:00,hdy,41.79
2022-06-11T12:07:00,hdy,40.28
2022-06-11T12:08:00,hdy,39.13
2022-06-11T12:09:00,hdy,39.70
2022-06-11T12:10:00,hdy,38.98
2022-06-11T12:11:00,hdy,40.54
2022-06-11T12:12:00,hdy,40.05
2022-06-11T12:13:00,hdy,40.61
2022-06-11T12:14:00,hdy,39.35
2022-06-11T12:15:00,hdy,38.98
2022-06-11T12:16:00,hdy,39.94
2022-06-11T12:17:00,hdy,39.90
2022-06-11T12:18:00,hdy,39.78
2022-06-11T12:19:00,hdy,39.65
2022-06-11T12:20:00,hdy,39.62
2022-06-11T12:21:00,hdy,38.49
2022-06-11T12:22:00,hdy,38.53
2022-06-11T12:23:00,hdy,38.41
2022-06-11T12:24:00,hdy,39.48
2022-06-11T12:25:00,hdy,40.94
2022-06-11T12:26:00,hdy,39.53
2022-06-11T12:27:00,hdy,63.61
2022-06-11T12:28:00,hdy,39.30
2022-06-11T12:29:00,hdy,39.09
2022-06-11T12:30:00,hdy,39.21
2022-06-11T12:31:00,hdy,39.76
2022-06-11T12:32:00,hdy,42.12
2022-06-11T12:33:00,hdy,40.42
2022-06-11T12:34:00,hdy,63.13
2022-06-11T12:35:00,hdy,40.10
2022-06-11T12:36:00,hdy,40.37
2022-06-11T12:37:00,hdy,40.30
2022-06-11T12:38:00,hdy,41.31
2022-06-11T12:39:00,hdy,43.37
2022-06-11T12:40:00,hdy,41.74
2022-06-11T12:41:00,hdy,41.04
2022-06-11T12:42:00,hdy,40.71
2022-06-11T12:43:00,hdy,40.13
2022-06-11T12:44:00,hdy,40.46
2022-06-11T12:45:00,hdy,41.17
2022-06-11T12:46:00,hdy,40.96
2022-06-11T12:47:00,hdy,40.85
2022-06-11T12:48:00,hdy,39.30
2022-06-11T12:49:00,hdy,39.50
2022-06-11T12:50:00,hdy,40.42
2022-06-11T12:51:00,hdy,40.44
2022-06-11T12:52:00,hdy,40.35
2022-06-11T12:53:00,hdy,41.20
2022-06-11T12:54:00,hdy,39.79
2022-06-11T12:55:00,hdy,40.11
2022-06-11T12:56:00,hdy,39.69
2022-06-11T12:57:00,hdy,40.94
2022-06-11T12:58:00,hdy,41.37
2022-06-11T12:59:00,hdy,42.90
2022-06-11T13:00:00,hdy,41.51
2022-06-11T13:01:00,hdy,40.91
2022-06-11T13:02:00,hdy,40.47
2022-06-11T13:03:00,hdy,39.85
2022-06-11T13:04:00,hdy,39.87
2022-06-11T13:05:00,hdy,39.57
2022-06-11T13:06:00,hdy,39.85
2022-06-11T13:07:00,hdy,38.43
2022-06-11T13:08:00,hdy,39.99
2022-06-11T13:09:00,hdy,38.52
2022-06-11T13:10:00,hdy,40.43
2022-06-11T13:11:00,hdy,39.63
2022-06-11T13:12:00,hdy,40.19
2022-06-11T13:13:00,hdy,39.34
2022-06-11T13:14:00,hdy,38.61
2022-06-11T13:15:00,hdy,38.23
2022-06-11T13:16:00,hdy,38.31
2022-06-11T13:17:00,hdy,38.00
2022-06-11T13:18:00,hdy,39.53
2022-06-11T13:19:00,hdy,39.40
2022-06-11T13:20:00,hdy,39.64
2022-06-11T13:21:00,hdy,38.30
2022-06-11T13:22:00,hdy,38.49
2022-06-11T13:23:00,hdy,40.08
2022-06-11T13:24:00,hdy,39.70
2022-06-11T13:25:00,hdy,40.79
2022-06-11T13:26:00,hdy,40.14
2022-06-11T13:27:00,hdy,39.87
2022-06-11T13:28:00,hdy,38.89
2022-06-11T13:29:00,hdy,40.43
2022-06-11T13:30:00,hdy,38.82
2022-06-11T13:31:00,hdy,40.14
2022-06-11T13:32:00,hdy,40.14
2022-06-11T13:33:00,hdy,40.30
2022-06-11T13:34:00,hdy,38.93
2022-06-11T13:35:00,hdy,39.08
2022-06-11T13:36:00,hdy,38.75
2022-06-11T13:37:00,hdy,39.26
2022-06-11T13:38:00,hdy,40.92
2022-06-11T13:39:00,hdy,39.82
2022-06-11T13:40:00,hdy,39.63
2022-06-11T13:41:00,hdy,39.29
2022-06-11T13:42:00,hdy,38.73
2022-06-11T13:43:00,hdy,38.67
2022-06-11T13:44:00,hdy,40.15
2022-06-11T13:45:00,hdy,39.93
2022-06-11T13:46:00,hdy,41.02
2022-06-11T13:47:00,hdy,39.45
2022-06-11T13:48:00,hdy,38.52
2022-06-11T13:49:00,hdy,38.24
2022-06-11T13:50:00,hdy,38.73
2022-06-11T13:51:00,hdy,39.88
2022-06-11T13:52:00,hdy,39.91
2022-06-11T13:53:00,hdy,41.14
2022-06-11T13:54:00,hdy,40.16
2022-06-11T13:55:00,hdy,38.78
2022-06-11T13:56:00,hdy,39.39
2022-06-11T13:57:00,hdy,39.33
2022-06-11T13:58:00,hdy,66.61
2022-06-11T13:59:00,hdy,40.46
2022-06-11T14:00:00,hdy,42.64
2022-06-11T14:01:00,hdy,38.76
2022-06-11T14:02:00,hdy,38.68
2022-06-11T14:03:00,hdy,40.28
2022-06-11T14:04:00,hdy,40.58
2022-06-11T14:05:00,hdy,40.88
2022-06-11T14:06:00,hdy,40.58
2022-06-11T14:07:00,hdy,40.23
2022-06-11T14:08:00,hdy,38.26
2022-06-11T14:09:00,hdy,38.86
2022-06-11T14:10:00,hdy,55.73
2022-06-11T14:11:00,hdy,39.72
2022-06-11T14:12:00,hdy,65.36
2022-06-11T14:13:00,hdy,41.45
2022-06-11T14:14:00,hdy,38.16
2022-06-11T14:15:00,hdy,38.25
2022-06-11T14:16:00,hdy,37.90
2022-06-11T14:17:00,hdy,40.36
2022-06-11T14:18:00,hdy,39.38
2022-06-11T14:19:00,hdy,40.88
2022-06-11T14:20:00,hdy,39.49
2022-06-11T14:21:00,hdy,38.27
2022-06-11T14:22:00,hdy,38.51
2022-06-11T14:23:00,hdy,38.32
2022-06-11T14:24:00,hdy,41.05
2022-06-11T14:25:00,hdy,39.64
2022-06-11T14:26:00,hdy,40.32
2022-06-11T14:27:00,hdy,41.12
2022-06-11T14:28:00,hdy,39.47
2022-06-11T14:29:00,hdy,40.32
2022-06-11T14:30:00,hdy,39.91
2022-06-11T14:31:00,hdy,42.61
2022-06-11T14:32:00,hdy,40.42
2022-06-11T14:33:00,hdy,40.54
2022-06-11T14:34:00,hdy,40.89
2022-06-11T14:35:00,hdy,39.41
2022-06-11T14:36:00,hdy,38.66
2022-06-11T14:37:00,hdy,38.95
2022-06-11T14:38:00,hdy,39.47
2022-06-11T14:39:00,hdy,40.28
2022-06-11T14:40:00,hdy,40.01
2022-06-11T14:41:00,hdy,39.62
2022-06-11T14:42:00,hdy,39.22
2022-06-11T14:43:00,hdy,39.89
2022-06-11T14:44:00,hdy,40.44
2022-06-11T14:45:00,hdy,41.97
2022-06-11T14:46:00,hdy,39.99
2022-06-11T14:47:00,hdy,40.38
2022-06-11T14:48:00,hdy,38.98
2022-06-11T14:49:00,hdy,39.38
2022-06-11T14:50:00,hdy,40.72
2022-06-11T14:51:00,hdy,40.37
2022-06-11T14:52:00,hdy,41.06
2022-06-11T14:53:00,hdy,40.07
2022-06-11T14:54:00,hdy,39.78
2022-06-11T14:55:00,hdy,38.87
2022-06-11T14:56:00,hdy,39.25
2022-06-11T14:57:00,hdy,39.09
2022-06-11T14:58:00,hdy,40.10
2022-06-11T14:59:00,hdy,39.39
2022-06-11T15:00:00,hdy,39.54
2022-06-11T15:01:00,hdy,38.63
2022-06-11T15:02:00,hdy,38.65
2022-06-11T15:03:00,hdy,38.16
2022-06-11T15:04:00,hdy,62.06
2022-06-11T15:05:00,hdy,39.53
2022-06-11T15:06:00,hdy,39.77
2022-06-11T15:07:00,hdy,39.20
2022-06-11T15:08:00,hdy,38.51
2022-06-11T15:09:00,hdy,38.23
2022-06-11T15:10:00,hdy,39.98
2022-06-11T15:11:00,hdy,39.37
2022-06-11T15:12:00,hdy,39.77
2022-06-11T15:13:00,hdy,39.87
2022-06-11T15:14:00,hdy,40.13
2022-06-11T15:15:00,hdy,40.67
2022-06-11T15:16:00,hdy,38.98
2022-06-11T15:17:00,hdy,38.97
2022-06-11T15:18:00,hdy,39.90
2022-06-11T15:19:00,hdy,39.78
2022-06-11T15:20:00,hdy,58.28
2022-06-11T15:21:00,hdy,39.47
2022-06-11T15:22:00,hdy,38.99
2022-06-11T15:23:00,hdy,40.77
2022-06-11T15:24:00,hdy,39.82
2022-06-11T15:25:00,hdy,40.33
2022-06-11T15:26:00,hdy,40.36
2022-06-11T15:27:00,hdy,41.11
2022-06-11T15:28:00,hdy,41.71
2022-06-11T15:29:00,hdy,40.41
2022-06-11T15:30:00,hdy,39.87
2022-06-11T15:31:00,hdy,42.75
2022-06-11T15:32:00,hdy,40.83
2022-06-11T15:33:00,hdy,41.41
2022-06-11T15:34:00,hdy,39.81
2022-06-11T15:35:00,hdy,39.34
2022-06-11T15:36:00,hdy,40.16
2022-06-11T15:37:00,hdy,39.86
2022-06-11T15:38:00,hdy,39.66
2022-06-11T15:39:00,hdy,40.00
2022-06-11T15:40:00,hdy,40.30
2022-06-11T15:41:00,hdy,39.14
2022-06-11T15:42:00,hdy,39.12
2022-06-11T15:43:00,hdy,39.29
2022-06-11T15:44:00,hdy,38.96
2022-06-11T15:45:00,hdy,40.10
2022-06-11T15:46:00,hdy,39.95
2022-06-11T15:47:00,hdy,40.28
2022-06-11T15:48:00,hdy,39.67
2022-06-11T15:49:00,hdy,39.40
2022-06-11T15:50:00,hdy,39.33
2022-06-11T15:51:00,hdy,40.11
2022-06-11T15:52:00,hdy,39.74
2022-06-11T15:53:00,hdy,39.74
2022-06-11T15:54:00,hdy,41.73
2022-06-11T15:55:00,hdy,62.28
2022-06-11T15:56:00,hdy,40.52
2022-06-11T15:57:00,hdy,39.77
2022-06-11T15:58:00,hdy,40.26
2022-06-11T15:59:00,hdy,39.72
2022-06-11T16:00:00,hdy,39.69
2022-06-11T16:01:00,hdy,38.60
2022-06-11T16:02:00,hdy,39.14
2022-06-11T16:03:00,hdy,38.36
2022-06-11T16:04:00,hdy,39.09
2022-06-11T16:05:00,hdy,39.52
2022-06-11T16:06:00,hdy,40.19
2022-06-11T16:07:00,hdy,40.25
2022-06-11T16:08:00,hdy,39.81
2022-06-11T16:09:00,hdy,41.15
2022-06-11T16:10:00,hdy,39.18
2022-06-11T16:11:00,hdy,39.29
2022-06-11T16:12:00,hdy,40.92
2022-06-11T16:13:00,hdy,41.11
2022-06-11T16:14:00,hdy,65.15
2022-06-11T16:15:00,hdy,39.63
2022-06-11T16:16:00,hdy,41.72
2022-06-11T16:17:00,hdy,40.11
2022-06-11T16:18:00,hdy,41.14
2022-06-11T16:19:00,hdy,65.44
2022-06-11T16:20:00,hdy,66.55
2022-06-11T16:21:00,hdy,42.72
2022-06-11T16:22:00,hdy,40.18
2022-06-11T16:23:00,hdy,53.36
2022-06-11T16:24:00,hdy,39.80
2022-06-11T16:25:00,hdy,40.88
2022-06-11T16:26:00,hdy,40.90
2022-06-11T16:27:00,hdy,40.77
2022-06-11T16:28:00,hdy,39.65
2022-06-11T16:29:00,hdy,39.71
2022-06-11T16:30:00,hdy,40.39
2022-06-11T16:31:00,hdy,42.91
2022-06-11T16:32:00,hdy,41.67
2022-06-11T16:33:00,hdy,43.33
2022-06-11T16:34:00,hdy,41.62
2022-06-11T16:35:00,hdy,39.97
2022-06-11T16:36:00,hdy,39.86
2022-06-11T16:37:00,hdy,40.35
2022-06-11T16:38:00,hdy,42.91
2022-06-11T16:39:00,hdy,41.68
2022-06-11T16:40:00,hdy,42.03
2022-06-11T16:41:00,hdy,41.61
2022-06-11T16:42:00,hdy,40.37
2022-06-11T16:43:00,hdy,40.93
2022-06-11T16:44:00,hdy,39.95
2022-06-11T16:45:00,hdy,41.97
2022-06-11T16:46:00,hdy,42.59
2022-06-11T16:47:00,hdy,41.92
2022-06-11T16:48:00,hdy,41.47
2022-06-11T16:49:00,hdy,39.01
2022-06-11T16:50:00,hdy,39.00
2022-06-11T16:51:00,hdy,39.30
2022-06-11T16:52:00,hdy,40.48
2022-06-11T16:53:00,hdy,41.00
2022-06-11T16:54:00,hdy,40.67
2022-06-11T16:55:00,hdy,39.34
2022-06-11T16:56:00,hdy,41.80
2022-06-11T16:57:00,hdy,39.98
2022-06-11T16:58:00,hdy,67.03
2022-06-11T16:59:00,hdy,40.78
2022-06-11T17:00:00,hdy,42.61
2022-06-11T17:01:00,hdy,41.00
2022-06-11T17:02:00,hdy,64.53
2022-06-11T17:03:00,hdy,41.12
2022-06-11T17:04:00,hdy,41.43
2022-06-11T17:05:00,hdy,43.00
2022-06-11T17:06:00,hdy,42.34
2022-06-11T17:07:00,hdy,42.38
2022-06-11T17:08:00,hdy,41.34
2022-06-11T17:09:00,hdy,40.55
2022-06-11T17:10:00,hdy,41.94
2022-06-11T17:11:00,hdy,40.79
2022-06-11T17:12:00,hdy,41.71
2022-06-11T17:13:00,hdy,43.30
2022-06-11T17:14:00,hdy,41.81
2022-06-11T17:15:00,hdy,42.44
2022-06-11T17:16:00,hdy,41.15
2022-06-11T17:17:00,hdy,41.48
2022-06-11T17:18:00,hdy,41.07
2022-06-11T17:19:00,hdy,42.39
2022-06-11T17:20:00,hdy,43.03
2022-06-11T17:21:00,hdy,42.57
2022-06-11T17:22:00,hdy,41.43
2022-06-11T17:23:00,hdy,41.53
2022-06-11T17:24:00,hdy,41.86
2022-06-11T17:25:00,hdy,42.16
2022-06-11T17:26:00,hdy,43.76
2022-06-11T17:27:00,hdy,44.50
2022-06-11T17:28:00,hdy,44.98
2022-06-11T17:29:00,hdy,42.86
2022-06-11T17:30:00,hdy,43.78
2022-06-11T17:31:00,hdy,66.51
2022-06-11T17:32:00,hdy,43.11
2022-06-11T17:33:00,hdy,45.92
2022-06-11T17:34:00,hdy,44.80
2022-06-11T17:35:00,hdy,43.96
2022-06-11T17:36:00,hdy,44.65
2022-06-11T17:37:00,hdy,43.50
2022-06-11T17:38:00,hdy,46.17
2022-06-11T17:39:00,hdy,44.36
2022-06-11T17:40:00,hdy,45.84
2022-06-11T17:41:00,hdy,43.63
2022-06-11T17:42:00,hdy,42.78
2022-06-11T17:43:00,hdy,43.78
2022-06-11T17:44:00,hdy,42.62
2022-06-11T17:45:00,hdy,45.18
2022-06-11T17:46:00,hdy,43.73
2022-06-11T17:47:00,hdy,43.30
2022-06-11T17:48:00,hdy,46.83
2022-06-11T17:49:00,hdy,45.66
2022-06-11T17:50:00,hdy,44.03
2022-06-11T17:51:00,hdy,44.31
2022-06-11T17:52:00,hdy,45.20
2022-06-11T17:53:00,hdy,67.84
2022-06-11T17:54:00,hdy,43.34
2022-06-11T17:55:00,hdy,46.98
2022-06-11T17:56:00,hdy,44.24
2022-06-11T17:57:00,hdy,46.05
2022-06-11T17:58:00,hdy,42.71
2022-06-11T17:59:00,hdy,45.83
2022-06-11T18:00:00,hdy,45.02
2022-06-11T18:01:00,hdy,46.24
2022-06-11T18:02:00,hdy,44.56
2022-06-11T18:03:00,hdy,43.42
2022-06-11T18:04:00,hdy,45.67
2022-06-11T18:05:00,hdy,42.65
2022-06-11T18:06:00,hdy,42.78
2022-06-11T18:07:00,hdy,45.94
2022-06-11T18:08:00,hdy,44.73
2022-06-11T18:09:00,hdy,43.72
2022-06-11T18:10:00,hdy,43.55
2022-06-11T18:11:00,hdy,41.90
2022-06-11T18:12:00,hdy,41.59
2022-06-11T18:13:00,hdy,43.49
2022-06-11T18:14:00,hdy,45.83
2022-06-11T18:15:00,hdy,46.21
2022-06-11T18:16:00,hdy,44.18
2022-06-11T18:17:00,hdy,64.64
2022-06-11T18:18:00,hdy,43.33
2022-06-11T18:19:00,hdy,43.00
2022-06-11T18:20:00,hdy,44.12
2022-06-11T18:21:00,hdy,42.86
2022-06-11T18:22:00,hdy,44.18
2022-06-11T18:23:00,hdy,42.32
2022-06-11T18:24:00,hdy,41.84
2022-06-11T18:25:00,hdy,41.76
2022-06-11T18:26:00,hdy,43.08
2022-06-11T18:27:00,hdy,42.04
2022-06-11T18:28:00,hdy,64.02
2022-06-11T18:29:00,hdy,41.92
2022-06-11T18:30:00,hdy,42.23
2022-06-11T18:31:00,hdy,41.93
2022-06-11T18:32:00,hdy,42.79
2022-06-11T18:33:00,hdy,45.55
2022-06-11T18:34:00,hdy,43.25
2022-06-11T18:35:00,hdy,43.36
2022-06-11T18:36:00,hdy,41.27
2022-06-11T18:37:00,hdy,41.35
2022-06-11T18:38:00,hdy,43.20
2022-06-11T18:39:00,hdy,42.34
2022-06-11T18:40:00,hdy,42.54
2022-06-11T18:41:00,hdy,41.88
2022-06-11T18:42:00,hdy,40.83
2022-06-11T18:43:00,hdy,41.08
2022-06-11T18:44:00,hdy,42.15
2022-06-11T18:45:00,hdy,63.32
2022-06-11T18:46:00,hdy,41.34
2022-06-11T18:47:00,hdy,42.06
2022-06-11T18:48:00,hdy,41.88
2022-06-11T18:49:00,hdy,41.46
2022-06-11T18:50:00,hdy,39.92
2022-06-11T18:51:00,hdy,40.36
2022-06-11T18:52:00,hdy,40.38
2022-06-11T18:53:00,hdy,41.27
2022-06-11T18:54:00,hdy,41.40
2022-06-11T18:55:00,hdy,62.50
2022-06-11T18:56:00,hdy,40.00
2022-06-11T18:57:00,hdy,40.28
2022-06-11T18:58:00,hdy,41.73
2022-06-11T18:59:00,hdy,40.97
2022-06-11T19:00:00,hdy,40.82
2022-06-11T19:01:00,hdy,40.95
2022-06-11T19:02:00,hdy,40.52
2022-06-11T19:03:00,hdy,39.68
2022-06-11T19:04:00,hdy,39.44
2022-06-11T19:05:00,hdy,39.48
2022-06-11T19:06:00,hdy,42.18
2022-06-11T19:07:00,hdy,39.92
2022-06-11T19:08:00,hdy,40.24
2022-06-11T19:09:00,hdy,39.70
2022-06-11T19:10:00,hdy,39.65
2022-06-11T19:11:00,hdy,64.25
2022-06-11T19:12:00,hdy,39.80
2022-06-11T19:13:00,hdy,40.90
2022-06-11T19:14:00,hdy,40.25
2022-06-11T19:15:00,hdy,61.57
2022-06-11T19:16:00,hdy,39.90
2022-06-11T19:17:00,hdy,39.35
2022-06-11T19:18:00,hdy,40.37
2022-06-11T19:19:00,hdy,41.15
2022-06-11T19:20:00,hdy,42.04
2022-06-11T19:21:00,hdy,41.58
2022-06-11T19:22:00,hdy,42.62
2022-06-11T19:23:00,hdy,39.80
2022-06-11T19:24:00,hdy,40.49
2022-06-11T19:25:00,hdy,39.48
2022-06-11T19:26:00,hdy,41.98
2022-06-11T19:27:00,hdy,40.31
2022-06-11T19:28:00,hdy,40.36
2022-06-11T19:29:00,hdy,40.83
2022-06-11T19:30:00,hdy,39.68
2022-06-11T19:31:00,hdy,41.43
2022-06-11T19:32:00,hdy,39.54
2022-06-11T19:33:00,hdy,42.22
2022-06-11T19:34:00,hdy,40.46
2022-06-11T19:35:00,hdy,40.57
2022-06-11T19:36:00,hdy,39.66
2022-06-11T19:37:00,hdy,41.17
2022-06-11T19:38:00,hdy,39.57
2022-06-11T19:39:00,hdy,39.59
2022-06-11T19:40:00,hdy,41.24
2022-06-11T19:41:00,hdy,40.16
2022-06-11T19:42:00,hdy,40.27
2022-06-11T19:43:00,hdy,38.96
2022-06-11T19:44:00,hdy,39.28
2022-06-11T19:45:00,hdy,39.26
2022-06-11T19:46:00,hdy,39.55
2022-06-11T19:47:00,hdy,40.49
2022-06-11T19:48:00,hdy,40.40
2022-06-11T19:49:00,hdy,39.46
2022-06-11T19:50:00,hdy,38.09
2022-06-11T19:51:00,hdy,38.05
2022-06-11T19:52:00,hdy,38.21
2022-06-11T19:53:00,hdy,38.82
2022-06-11T19:54:00,hdy,39.22
2022-06-11T19:55:00,hdy,39.53
2022-06-11T19:56:00,hdy,38.47
2022-06-11T19:57:00,hdy,38.13
2022-06-11T19:58:00,hdy,37.23
2022-06-11T19:59:00,hdy,37.85
2022-06-11T20:00:00,hdy,38.26
2022-06-11T20:01:00,hdy,39.88
2022-06-11T20:02:00,hdy,38.34
2022-06-11T20:03:00,hdy,38.98
2022-06-11T20:04:00,hdy,38.33
2022-06-11T20:05:00,hdy,37.77
2022-06-11T20:06:00,hdy,38.31
2022-06-11T20:07:00,hdy,40.02
2022-06-11T20:08:00,hdy,38.72
2022-06-11T20:09:00,hdy,38.72
2022-06-11T20:10:00,hdy,37.95
2022-06-11T20:11:00,hdy,37.78
2022-06-11T20:12:00,hdy,38.17
2022-06-11T20:13:00,hdy,38.84
2022-06-11T20:14:00,hdy,40.91
2022-06-11T20:15:00,hdy,38.92
2022-06-11T20:16:00,hdy,39.56
2022-06-11T20:17:00,hdy,38.19
2022-06-11T20:18:00,hdy,38.43
2022-06-11T20:19:00,hdy,38.55
2022-06-11T20:20:00,hdy,39.66
2022-06-11T20:21:00,hdy,39.33
2022-06-11T20:22:00,hdy,38.93
2022-06-11T20:23:00,hdy,39.14
2022-06-11T20:24:00,hdy,37.40
2022-06-11T20:25:00,hdy,39.51
2022-06-11T20:26:00,hdy,37.68
2022-06-11T20:27:00,hdy,38.68
2022-06-11T20:28:00,hdy,38.95
2022-06-11T20:29:00,hdy,38.69
2022-06-11T20:30:00,hdy,40.19
2022-06-11T20:31:00,hdy,37.68
2022-06-11T20:32:00,hdy,39.48
2022-06-11T20:33:00,hdy,38.36
2022-06-11T20:34:00,hdy,38.49
2022-06-11T20:35:00,hdy,39.25
2022-06-11T20:36:00,hdy,41.00
2022-06-11T20:37:00,hdy,41.18
2022-06-11T20:38:00,hdy,39.75
2022-06-11T20:39:00,hdy,40.44
2022-06-11T20:40:00,hdy,40.66
2022-06-11T20:41:00,hdy,42.03
2022-06-11T20:42:00,hdy,40.42
2022-06-11T20:43:00,hdy,39.85
2022-06-11T20:44:00,hdy,38.66
2022-06-11T20:45:00,hdy,38.92
2022-06-11T20:46:00,hdy,39.72
2022-06-11T20:47:00,hdy,39.89
2022-06-11T20:48:00,hdy,41.91
2022-06-11T20:49:00,hdy,39.98
2022-06-11T20:50:00,hdy,39.70
2022-06-11T20:51:00,hdy,38.86
2022-06-11T20:52:00,hdy,39.15
2022-06-11T20:53:00,hdy,38.83
2022-06-11T20:54:00,hdy,40.71
2022-06-11T20:55:00,hdy,39.60
2022-06-11T20:56:00,hdy,39.58
2022-06-11T20:57:00,hdy,39.06
2022-06-11T20:58:00,hdy,38.39
2022-06-11T20:59:00,hdy,38.68
2022-06-11T21:00:00,hdy,39.40
2022-06-11T21:01:00,hdy,39.59
2022-06-11T21:02:00,hdy,39.93
2022-06-11T21:03:00,hdy,38.51
2022-06-11T21:04:00,hdy,38.48
2022-06-11T21:05:00,hdy,38.48
2022-06-11T21:06:00,hdy,40.43
2022-06-11T21:07:00,hdy,40.25
2022-06-11T21:08:00,hdy,40.77
2022-06-11T21:09:00,hdy,40.58
2022-06-11T21:10:00,hdy,39.83
2022-06-11T21:11:00,hdy,41.03
2022-06-11T21:12:00,hdy,39.64
2022-06-11T21:13:00,hdy,55.02
2022-06-11T21:14:00,hdy,40.30
2022-06-11T21:15:00,hdy,40.26
2022-06-11T21:16:00,hdy,40.13
2022-06-11T21:17:00,hdy,39.54
2022-06-11T21:18:00,hdy,39.27
2022-06-11T21:19:00,hdy,39.32
2022-06-11T21:20:00,hdy,41.49
2022-06-11T21:21:00,hdy,39.64
2022-06-11T21:22:00,hdy,40.00
2022-06-11T21:23:00,hdy,38.65
2022-06-11T21:24:00,hdy,39.57
2022-06-11T21:25:00,hdy,38.53
2022-06-11T21:26:00,hdy,38.90
2022-06-11T21:27:00,hdy,39.67
2022-06-11T21:28:00,hdy,39.90
2022-06-11T21:29:00,hdy,40.01
2022-06-11T21:30:00,hdy,38.98
2022-06-11T21:31:00,hdy,39.48
2022-06-11T21:32:00,hdy,38.67
2022-06-11T21:33:00,hdy,38.75
2022-06-11T21:34:00,hdy,41.93
2022-06-11T21:35:00,hdy,40.19
2022-06-11T21:36:00,hdy,40.49
2022-06-11T21:37:00,hdy,39.61
2022-06-11T21:38:00,hdy,39.87
2022-06-11T21:39:00,hdy,39.46
2022-06-11T21:40:00,hdy,40.90
2022-06-11T21:41:00,hdy,40.22
2022-06-11T21:42:00,hdy,42.12
2022-06-11T21:43:00,hdy,40.61
2022-06-11T21:44:00,hdy,40.12
2022-06-11T21:45:00,hdy,40.10
2022-06-11T21:46:00,hdy,41.23
2022-06-11T21:47:00,hdy,40.51
2022-06-11T21:48:00,hdy,40.62
2022-06-11T21:49:00,hdy,40.27
2022-06-11T21:50:00,hdy,41.06
2022-06-11T21:51:00,hdy,39.40
2022-06-11T21:52:00,hdy,39.21
2022-06-11T21:53:00,hdy,39.55
2022-06-11T21:54:00,hdy,39.60
2022-06-11T21:55:00,hdy,39.44
2022-06-11T21:56:00,hdy,40.79
2022-06-11T21:57:00,hdy,39.32
2022-06-11T21:58:00,hdy,39.02
2022-06-11T21:59:00,hdy,38.73
2022-06-11T22:00:00,hdy,40.32
2022-06-11T22:01:00,hdy,40.63
2022-06-11T22:02:00,hdy,40.80
2022-06-11T22:03:00,hdy,39.87
2022-06-11T22:04:00,hdy,39.84
2022-06-11T22:05:00,hdy,39.32
2022-06-11T22:06:00,hdy,39.83
2022-06-11T22:07:00,hdy,40.22
2022-06-11T22:08:00,hdy,39.89
2022-06-11T22:09:00,hdy,39.73
2022-06-11T22:10:00,hdy,38.83
2022-06-11T22:11:00,hdy,39.32
