#datetime,building,power
2023-05-13T11:06:00,mcc,42.92
2023-05-13T11:07:00,mcc,42.84
2023-05-13T11:08:00,mcc,43.09
2023-05-13T11:09:00,mcc,42.74
2023-05-13T11:10:00,mcc,44.76
2023-05-13T11:11:00,mcc,44.54
2023-05-13T11:12:00,mcc,42.27
2023-05-13T11:13:00,mcc,42.69
2023-05-13T11:14:00,mcc,48.56
2023-05-13T11:15:00,mcc,47.38
2023-05-13T11:16:00,mcc,47.75
2023-05-13T11:17:00,mcc,47.40
2023-05-13T11:18:00,mcc,50.86
2023-05-13T11:19:00,mcc,50.11
2023-05-13T11:20:00,mcc,48.24
2023-05-13T11:21:00,mcc,48.23
2023-05-13T11:22:00,mcc,48.62
2023-05-13T11:23:00,mcc,44.13
2023-05-13T11:24:00,mcc,43.32
2023-05-13T11:25:00,mcc,41.78
2023-05-13T11:26:00,mcc,44.21
2023-05-13T11:27:00,mcc,43.11
2023-05-13T11:28:00,mcc,49.56
2023-05-13T11:29:00,mcc,42.75
2023-05-13T11:30:00,mcc,43.99
2023-05-13T11:31:00,mcc,41.66
2023-05-13T11:32:00,mcc,43.81
2023-05-13T11:33:00,mcc,45.65
2023-05-13T11:34:00,mcc,48.28
2023-05-13T11:35:00,mcc,46.06
2023-05-13T11:36:00,mcc,44.97
2023-05-13T11:37:00,mcc,43.38
2023-05-13T11:38:00,mcc,45.89
2023-05-13T11:39:00,mcc,42.23
2023-05-13T11:40:00,mcc,42.55
2023-05-13T11:41:00,mcc,41.94
2023-05-13T11:42:00,mcc,43.77
2023-05-13T11:43:00,mcc,41.45
2023-05-13T11:44:00,mcc,41.72
2023-05-13T11:45:00,mcc,42.71
2023-05-13T11:46:00,mcc,42.72
2023-05-13T11:47:00,mcc,44.23
2023-05-13T11:48:00,mcc,54.53
2023-05-13T11:49:00,mcc,44.57
2023-05-13T11:50:00,mcc,46.25
2023-05-13T11:51:00,mcc,46.72
2023-05-13T11:52:00,mcc,46.14
2023-05-13T11:53:00,mcc,47.45
2023-05-13T11:54:00,mcc,45.18
2023-05-13T11:55:00,mcc,44.44
2023-05-13T11:56:00,mcc,43.31
2023-05-13T11:57:00,mcc,45.66
2023-05-13T11:58:00,mcc,44.62
2023-05-13T11:59:00,mcc,44.77
2023-05-13T12:00:00,mcc,44.52
2023-05-13T12:01:00,mcc,48.27
2023-05-13T12:02:00,mcc,49.47
2023-05-13T12:03:00,mcc,50.02
2023-05-13T12:04:00,mcc,47.37
2023-05-13T12:05:00,mcc,47.90
2023-05-13T12:06:00,mcc,47.91
2023-05-13T12:07:00,mcc,49.71
2023-05-13T12:08:00,mcc,55.87
2023-05-13T12:09:00,mcc,46.01
2023-05-13T12:10:00,mcc,46.15
2023-05-13T12:11:00,mcc,49.64
2023-05-13T12:12:00,mcc,49.77
2023-05-13T12:13:00,mcc,49.37
2023-05-13T12:14:00,mcc,51.63
2023-05-13T12:15:00,mcc,54.94
2023-05-13T12:16:00,mcc,50.64
2023-05-13T12:17:00,mcc,49.86
2023-05-13T12:18:00,mcc,49.09
2023-05-13T12:19:00,mcc,52.30
2023-05-13T12:20:00,mcc,50.67
2023-05-13T12:21:00,mcc,51.94
2023-05-13T12:22:00,mcc,51.48
2023-05-13T12:23:00,mcc,52.42
2023-05-13T12:24:00,mcc,51.15
2023-05-13T12:25:00,mcc,48.84
2023-05-13T12:26:00,mcc,49.90
2023-05-13T12:27:00,mcc,52.53
2023-05-13T12:28:00,mcc,58.82
2023-05-13T12:29:00,mcc,51.19
2023-05-13T12:30:00,mcc,48.67
2023-05-13T12:31:00,mcc,48.68
2023-05-13T12:32:00,mcc,50.19
2023-05-13T12:33:00,mcc,46.59
2023-05-13T12:34:00,mcc,46.21
2023-05-13T12:35:00,mcc,47.25
2023-05-13T12:36:00,mcc,50.51
2023-05-13T12:37:00,mcc,51.06
2023-05-13T12:38:00,mcc,49.87
2023-05-13T12:39:00,mcc,48.30
2023-05-13T12:40:00,mcc,50.77
2023-05-13T12:41:00,mcc,48.76
2023-05-13T12:42:00,mcc,50.79
2023-05-13T12:43:00,mcc,49.76
2023-05-13T12:44:00,mcc,53.74
2023-05-13T12:45:00,mcc,53.72
2023-05-13T12:46:00,mcc,52.13
2023-05-13T12:47:00,mcc,52.49
2023-05-13T12:48:00,mcc,56.53
2023-05-13T12:49:00,mcc,52.61
2023-05-13T12:50:00,mcc,53.69
2023-05-13T12:51:00,mcc,52.83
2023-05-13T12:52:00,mcc,58.41
2023-05-13T12:53:00,mcc,55.80
2023-05-13T12:54:00,mcc,56.36
2023-05-13T12:55:00,mcc,57.57
2023-05-13T12:56:00,mcc,56.52
2023-05-13T12:57:00,mcc,54.10
2023-05-13T12:58:00,mcc,52.75
2023-05-13T12:59:00,mcc,52.65
2023-05-13T13:00:00,mcc,54.88
2023-05-13T13:01:00,mcc,53.07
2023-05-13T13:02:00,mcc,53.34
2023-05-13T13:03:00,mcc,52.51
2023-05-13T13:04:00,mcc,53.69
2023-05-13T13:05:00,mcc,50.16
2023-05-13T13:06:00,mcc,49.97
2023-05-13T13:07:00,mcc,49.94
2023-05-13T13:08:00,mcc,57.31
2023-05-13T13:09:00,mcc,52.94
2023-05-13T13:10:00,mcc,53.52
2023-05-13T13:11:00,mcc,53.55
2023-05-13T13:12:00,mcc,53.55
2023-05-13T13:13:00,mcc,56.69
2023-05-13T13:14:00,mcc,54.40
2023-05-13T13:15:00,mcc,54.96
2023-05-13T13:16:00,mcc,54.39
2023-05-13T13:17:00,mcc,58.11
2023-05-13T13:18:00,mcc,56.05
2023-05-13T13:19:00,mcc,56.52
2023-05-13T13:20:00,mcc,55.94
2023-05-13T13:21:00,mcc,61.33
2023-05-13T13:22:00,mcc,57.09
2023-05-13T13:23:00,mcc,55.42
2023-05-13T13:24:00,mcc,55.85
2023-05-13T13:25:00,mcc,60.01
2023-05-13T13:26:00,mcc,49.33
2023-05-13T13:27:00,mcc,57.83
2023-05-13T13:28:00,mcc,51.75
2023-05-13T13:29:00,mcc,54.41
2023-05-13T13:30:00,mcc,53.78
2023-05-13T13:31:00,mcc,53.66
2023-05-13T13:32:00,mcc,53.97
2023-05-13T13:33:00,mcc,55.51
2023-05-13T13:34:00,mcc,53.58
2023-05-13T13:35:00,mcc,53.62
2023-05-13T13:36:00,mcc,53.36
2023-05-13T13:37:00,mcc,56.06
2023-05-13T13:38:00,mcc,50.36
2023-05-13T13:39:00,mcc,51.45
2023-05-13T13:40:00,mcc,50.10
2023-05-13T13:41:00,mcc,53.78
2023-05-13T13:42:00,mcc,52.34
2023-05-13T13:43:00,mcc,51.95
2023-05-13T13:44:00,mcc,53.55
2023-05-13T13:45:00,mcc,53.90
2023-05-13T13:46:00,mcc,53.86
2023-05-13T13:47:00,mcc,61.28
2023-05-13T13:48:00,mcc,53.71
2023-05-13T13:49:00,mcc,56.76
2023-05-13T13:50:00,mcc,54.43
2023-05-13T13:51:00,mcc,54.97
2023-05-13T13:52:00,mcc,54.12
2023-05-13T13:53:00,mcc,53.86
2023-05-13T13:54:00,mcc,51.97
2023-05-13T13:55:00,mcc,51.70
2023-05-13T13:56:00,mcc,50.10
2023-05-13T13:57:00,mcc,52.09
2023-05-13T13:58:00,mcc,50.74
2023-05-13T13:59:00,mcc,52.59
2023-05-13T14:00:00,mcc,52.23
2023-05-13T14:01:00,mcc,53.62
2023-05-13T14:02:00,mcc,56.13
2023-05-13T14:03:00,mcc,53.17
2023-05-13T14:04:00,mcc,53.37
2023-05-13T14:05:00,mcc,55.35
2023-05-13T14:06:00,mcc,56.27
2023-05-13T14:07:00,mcc,62.36
2023-05-13T14:08:00,mcc,54.08
2023-05-13T14:09:00,mcc,54.15
2023-05-13T14:10:00,mcc,54.49
2023-05-13T14:11:00,mcc,52.03
2023-05-13T14:12:00,mcc,50.87
2023-05-13T14:13:00,mcc,50.11
2023-05-13T14:14:00,mcc,52.39
2023-05-13T14:15:00,mcc,50.73
2023-05-13T14:16:00,mcc,53.53
2023-05-13T14:17:00,mcc,52.54
2023-05-13T14:18:00,mcc,55.30
2023-05-13T14:19:00,mcc,54.00
2023-05-13T14:20:00,mcc,52.30
2023-05-13T14:21:00,mcc,54.18
2023-05-13T14:22:00,mcc,55.88
2023-05-13T14:23:00,mcc,53.58
2023-05-13T14:24:00,mcc,53.92
2023-05-13T14:25:00,mcc,52.25
2023-05-13T14:26:00,mcc,53.24
2023-05-13T14:27:00,mcc,51.16
2023-05-13T14:28:00,mcc,52.01
2023-05-13T14:29:00,mcc,51.91
2023-05-13T14:30:00,mcc,53.26
2023-05-13T14:31:00,mcc,53.87
2023-05-13T14:32:00,mcc,54.25
2023-05-13T14:33:00,mcc,52.12
2023-05-13T14:34:00,mcc,52.46
2023-05-13T14:35:00,mcc,52.04
2023-05-13T14:36:00,mcc,70.49
2023-05-13T14:37:00,mcc,54.86
2023-05-13T14:38:00,mcc,56.23
2023-05-13T14:39:00,mcc,55.66
2023-05-13T14:40:00,mcc,56.80
2023-05-13T14:41:00,mcc,55.42
2023-05-13T14:42:00,mcc,53.67
2023-05-13T14:43:00,mcc,54.20
2023-05-13T14:44:00,mcc,53.18
2023-05-13T14:45:00,mcc,53.75
2023-05-13T14:46:00,mcc,54.41
2023-05-13T14:47:00,mcc,62.78
2023-05-13T14:48:00,mcc,55.58
2023-05-13T14:49:00,mcc,56.24
2023-05-13T14:50:00,mcc,56.54
2023-05-13T14:51:00,mcc,53.59
2023-05-13T14:52:00,mcc,53.08
2023-05-13T14:53:00,mcc,52.59
2023-05-13T14:54:00,mcc,50.63
2023-05-13T14:55:00,mcc,52.46
2023-05-13T14:56:00,mcc,50.41
2023-05-13T14:57:00,mcc,50.30
2023-05-13T14:58:00,mcc,50.66
2023-05-13T14:59:00,mcc,49.81
2023-05-13T15:00:00,mcc,48.94
2023-05-13T15:01:00,mcc,49.70
2023-05-13T15:02:00,mcc,48.80
2023-05-13T15:03:00,mcc,48.62
2023-05-13T15:04:00,mcc,48.36
2023-05-13T15:05:00,mcc,48.66
2023-05-13T15:06:00,mcc,49.85
2023-05-13T15:07:00,mcc,62.32
2023-05-13T15:08:00,mcc,54.22
2023-05-13T15:09:00,mcc,53.94
2023-05-13T15:10:00,mcc,55.35
2023-05-13T15:11:00,mcc,56.00
2023-05-13T15:12:00,mcc,53.79
2023-05-13T15:13:00,mcc,55.08
2023-05-13T15:14:00,mcc,53.94
2023-05-13T15:15:00,mcc,56.91
2023-05-13T15:16:00,mcc,49.98
2023-05-13T15:17:00,mcc,49.59
2023-05-13T15:18:00,mcc,50.22
2023-05-13T15:19:00,mcc,52.27
2023-05-13T15:20:00,mcc,49.29
2023-05-13T15:21:00,mcc,50.80
2023-05-13T15:22:00,mcc,50.96
2023-05-13T15:23:00,mcc,51.75
2023-05-13T15:24:00,mcc,50.38
2023-05-13T15:25:00,mcc,49.76
2023-05-13T15:26:00,mcc,49.56
2023-05-13T15:27:00,mcc,61.64
2023-05-13T15:28:00,mcc,59.76
2023-05-13T15:29:00,mcc,58.41
2023-05-13T15:30:00,mcc,59.84
2023-05-13T15:31:00,mcc,52.76
2023-05-13T15:32:00,mcc,50.07
2023-05-13T15:33:00,mcc,48.03
2023-05-13T15:34:00,mcc,49.07
2023-05-13T15:35:00,mcc,50.17
2023-05-13T15:36:00,mcc,49.96
2023-05-13T15:37:00,mcc,48.53
2023-05-13T15:38:00,mcc,50.33
2023-05-13T15:39:00,mcc,50.61
2023-05-13T15:40:00,mcc,56.02
2023-05-13T15:41:00,mcc,54.59
2023-05-13T15:42:00,mcc,54.12
2023-05-13T15:43:00,mcc,53.17
2023-05-13T15:44:00,mcc,56.52
2023-05-13T15:45:00,mcc,55.22
2023-05-13T15:46:00,mcc,53.91
2023-05-13T15:47:00,mcc,57.70
2023-05-13T15:48:00,mcc,55.82
2023-05-13T15:49:00,mcc,50.57
2023-05-13T15:50:00,mcc,51.25
2023-05-13T15:51:00,mcc,49.84
2023-05-13T15:52:00,mcc,49.44
2023-05-13T15:53:00,mcc,47.77
2023-05-13T15:54:00,mcc,48.15
2023-05-13T15:55:00,mcc,48.43
2023-05-13T15:56:00,mcc,52.58
2023-05-13T15:57:00,mcc,51.03
2023-05-13T15:58:00,mcc,53.55
2023-05-13T15:59:00,mcc,55.33
2023-05-13T16:00:00,mcc,57.33
2023-05-13T16:01:00,mcc,55.06
2023-05-13T16:02:00,mcc,54.45
2023-05-13T16:03:00,mcc,53.87
2023-05-13T16:04:00,mcc,55.46
2023-05-13T16:05:00,mcc,52.51
2023-05-13T16:06:00,mcc,52.31
2023-05-13T16:07:00,mcc,52.71
2023-05-13T16:08:00,mcc,53.88
2023-05-13T16:09:00,mcc,57.52
2023-05-13T16:10:00,mcc,57.03
2023-05-13T16:11:00,mcc,58.01
2023-05-13T16:12:00,mcc,57.42
2023-05-13T16:13:00,mcc,56.69
2023-05-13T16:14:00,mcc,55.61
2023-05-13T16:15:00,mcc,66.20
2023-05-13T16:16:00,mcc,66.59
2023-05-13T16:17:00,mcc,65.44
2023-05-13T16:18:00,mcc,64.72
2023-05-13T16:19:00,mcc,64.37
2023-05-13T16:20:00,mcc,63.71
2023-05-13T16:21:00,mcc,61.15
2023-05-13T16:22:00,mcc,62.61
2023-05-13T16:23:00,mcc,59.85
2023-05-13T16:24:00,mcc,61.47
2023-05-13T16:25:00,mcc,60.72
2023-05-13T16:26:00,mcc,61.19
2023-05-13T16:27:00,mcc,62.10
2023-05-13T16:28:00,mcc,62.52
2023-05-13T16:29:00,mcc,60.67
2023-05-13T16:30:00,mcc,60.88
2023-05-13T16:31:00,mcc,53.00
2023-05-13T16:32:00,mcc,52.74
2023-05-13T16:33:00,mcc,61.08
2023-05-13T16:34:00,mcc,52.93
2023-05-13T16:35:00,mcc,54.05
2023-05-13T16:36:00,mcc,63.18
2023-05-13T16:37:00,mcc,63.08
2023-05-13T16:38:00,mcc,55.36
2023-05-13T16:39:00,mcc,57.39
2023-05-13T16:40:00,mcc,64.02
2023-05-13T16:41:00,mcc,59.34
2023-05-13T16:42:00,mcc,57.91
2023-05-13T16:43:00,mcc,58.45
2023-05-13T16:44:00,mcc,66.49
2023-05-13T16:45:00,mcc,59.16
2023-05-13T16:46:00,mcc,53.90
2023-05-13T16:47:00,mcc,52.83
2023-05-13T16:48:00,mcc,55.13
2023-05-13T16:49:00,mcc,56.28
2023-05-13T16:50:00,mcc,53.58
2023-05-13T16:51:00,mcc,52.82
2023-05-13T16:52:00,mcc,60.74
2023-05-13T16:53:00,mcc,54.72
2023-05-13T16:54:00,mcc,52.89
2023-05-13T16:55:00,mcc,53.51
2023-05-13T16:56:00,mcc,52.48
2023-05-13T16:57:00,mcc,55.37
2023-05-13T16:58:00,mcc,60.34
2023-05-13T16:59:00,mcc,51.50
2023-05-13T17:00:00,mcc,51.63
2023-05-13T17:01:00,mcc,51.62
2023-05-13T17:02:00,mcc,55.60
2023-05-13T17:03:00,mcc,54.86
2023-05-13T17:04:00,mcc,55.88
2023-05-13T17:05:00,mcc,64.63
2023-05-13T17:06:00,mcc,61.29
2023-05-13T17:07:00,mcc,57.19
2023-05-13T17:08:00,mcc,56.27
2023-05-13T17:09:00,mcc,57.11
2023-05-13T17:10:00,mcc,58.76
2023-05-13T17:11:00,mcc,67.45
2023-05-13T17:12:00,mcc,61.44
2023-05-13T17:13:00,mcc,61.55
2023-05-13T17:14:00,mcc,61.18
2023-05-13T17:15:00,mcc,58.80
2023-05-13T17:16:00,mcc,55.70
2023-05-13T17:17:00,mcc,62.77
2023-05-13T17:18:00,mcc,56.99
2023-05-13T17:19:00,mcc,52.48
2023-05-13T17:20:00,mcc,51.50
2023-05-13T17:21:00,mcc,52.41
2023-05-13T17:22:00,mcc,55.20
2023-05-13T17:23:00,mcc,62.44
2023-05-13T17:24:00,mcc,53.34
2023-05-13T17:25:00,mcc,51.15
2023-05-13T17:26:00,mcc,56.51
2023-05-13T17:27:00,mcc,50.84
2023-05-13T17:28:00,mcc,50.81
2023-05-13T17:29:00,mcc,61.97
2023-05-13T17:30:00,mcc,55.37
2023-05-13T17:31:00,mcc,57.87
2023-05-13T17:32:00,mcc,59.89
2023-05-13T17:33:00,mcc,56.53
2023-05-13T17:34:00,mcc,56.07
2023-05-13T17:35:00,mcc,79.95
2023-05-13T17:36:00,mcc,55.64
2023-05-13T17:37:00,mcc,57.31
2023-05-13T17:38:00,mcc,56.95
2023-05-13T17:39:00,mcc,59.59
2023-05-13T17:40:00,mcc,55.83
2023-05-13T17:41:00,mcc,62.53
2023-05-13T17:42:00,mcc,54.21
2023-05-13T17:43:00,mcc,57.04
2023-05-13T17:44:00,mcc,56.12
2023-05-13T17:45:00,mcc,57.84
2023-05-13T17:46:00,mcc,67.09
2023-05-13T17:47:00,mcc,67.91
2023-05-13T17:48:00,mcc,57.35
2023-05-13T17:49:00,mcc,57.15
2023-05-13T17:50:00,mcc,57.34
2023-05-13T17:51:00,mcc,58.41
2023-05-13T17:52:00,mcc,50.66
2023-05-13T17:53:00,mcc,61.30
2023-05-13T17:54:00,mcc,51.23
2023-05-13T17:55:00,mcc,61.28
2023-05-13T17:56:00,mcc,59.99
2023-05-13T17:57:00,mcc,59.97
2023-05-13T17:58:00,mcc,59.34
2023-05-13T17:59:00,mcc,62.95
2023-05-13T18:00:00,mcc,53.02
2023-05-13T18:01:00,mcc,52.87
2023-05-13T18:02:00,mcc,52.87
2023-05-13T18:03:00,mcc,54.08
2023-05-13T18:04:00,mcc,52.30
2023-05-13T18:05:00,mcc,53.20
2023-05-13T18:06:00,mcc,63.25
2023-05-13T18:07:00,mcc,54.38
2023-05-13T18:08:00,mcc,54.16
2023-05-13T18:09:00,mcc,53.52
2023-05-13T18:10:00,mcc,55.31
2023-05-13T18:11:00,mcc,54.24
2023-05-13T18:12:00,mcc,62.20
2023-05-13T18:13:00,mcc,53.02
2023-05-13T18:14:00,mcc,51.33
2023-05-13T18:15:00,mcc,52.42
2023-05-13T18:16:00,mcc,53.03
2023-05-13T18:17:00,mcc,51.09
2023-05-13T18:18:00,mcc,59.79
2023-05-13T18:19:00,mcc,52.43
2023-05-13T18:20:00,mcc,71.86
2023-05-13T18:21:00,mcc,62.16
2023-05-13T18:22:00,mcc,62.69
2023-05-13T18:23:00,mcc,62.51
2023-05-13T18:24:00,mcc,71.60
2023-05-13T18:25:00,mcc,71.24
2023-05-13T18:26:00,mcc,77.62
2023-05-13T18:27:00,mcc,69.37
2023-05-13T18:28:00,mcc,69.75
2023-05-13T18:29:00,mcc,61.36
2023-05-13T18:30:00,mcc,73.73
2023-05-13T18:31:00,mcc,60.88
2023-05-13T18:32:00,mcc,59.54
2023-05-13T18:33:00,mcc,59.51
2023-05-13T18:34:00,mcc,61.12
2023-05-13T18:35:00,mcc,62.59
2023-05-13T18:36:00,mcc,62.90
2023-05-13T18:37:00,mcc,70.65
2023-05-13T18:38:00,mcc,61.23
2023-05-13T18:39:00,mcc,61.74
2023-05-13T18:40:00,mcc,64.24
2023-05-13T18:41:00,mcc,60.95
2023-05-13T18:42:00,mcc,59.03
2023-05-13T18:43:00,mcc,67.37
2023-05-13T18:44:00,mcc,59.75
2023-05-13T18:45:00,mcc,58.29
2023-05-13T18:46:00,mcc,65.26
2023-05-13T18:47:00,mcc,59.32
2023-05-13T18:48:00,mcc,63.50
2023-05-13T18:49:00,mcc,69.06
2023-05-13T18:50:00,mcc,60.53
2023-05-13T18:51:00,mcc,61.82
2023-05-13T18:52:00,mcc,60.81
2023-05-13T18:53:00,mcc,60.45
2023-05-13T18:54:00,mcc,61.03
2023-05-13T18:55:00,mcc,68.21
2023-05-13T18:56:00,mcc,57.54
2023-05-13T18:57:00,mcc,60.60
2023-05-13T18:58:00,mcc,60.86
2023-05-13T18:59:00,mcc,63.76
2023-05-13T19:00:00,mcc,62.33
2023-05-13T19:01:00,mcc,67.86
2023-05-13T19:02:00,mcc,62.76
2023-05-13T19:03:00,mcc,63.58
2023-05-13T19:04:00,mcc,64.08
2023-05-13T19:05:00,mcc,66.55
2023-05-13T19:06:00,mcc,64.61
2023-05-13T19:07:00,mcc,73.68
2023-05-13T19:08:00,mcc,63.73
2023-05-13T19:09:00,mcc,63.72
2023-05-13T19:10:00,mcc,62.68
2023-05-13T19:11:00,mcc,66.05
2023-05-13T19:12:00,mcc,63.50
2023-05-13T19:13:00,mcc,68.45
2023-05-13T19:14:00,mcc,61.65
2023-05-13T19:15:00,mcc,62.26
2023-05-13T19:16:00,mcc,60.85
2023-05-13T19:17:00,mcc,60.81
2023-05-13T19:18:00,mcc,61.45
2023-05-13T19:19:00,mcc,70.30
2023-05-13T19:20:00,mcc,68.79
2023-05-13T19:21:00,mcc,62.10
2023-05-13T19:22:00,mcc,63.99
2023-05-13T19:23:00,mcc,61.59
2023-05-13T19:24:00,mcc,81.94
2023-05-13T19:25:00,mcc,64.87
2023-05-13T19:26:00,mcc,65.48
2023-05-13T19:27:00,mcc,61.19
2023-05-13T19:28:00,mcc,60.24
2023-05-13T19:29:00,mcc,68.20
2023-05-13T19:30:00,mcc,72.04
2023-05-13T19:31:00,mcc,63.52
2023-05-13T19:32:00,mcc,64.42
2023-05-13T19:33:00,mcc,64.16
2023-05-13T19:34:00,mcc,69.38
2023-05-13T19:35:00,mcc,72.85
2023-05-13T19:36:00,mcc,73.00
2023-05-13T19:37:00,mcc,64.78
2023-05-13T19:38:00,mcc,79.46
2023-05-13T19:39:00,mcc,62.39
2023-05-13T19:40:00,mcc,74.23
2023-05-13T19:41:00,mcc,64.75
2023-05-13T19:42:00,mcc,62.87
2023-05-13T19:43:00,mcc,81.83
2023-05-13T19:44:00,mcc,69.10
2023-05-13T19:45:00,mcc,65.47
2023-05-13T19:46:00,mcc,73.06
2023-05-13T19:47:00,mcc,64.56
2023-05-13T19:48:00,mcc,65.42
2023-05-13T19:49:00,mcc,63.75
2023-05-13T19:50:00,mcc,77.14
2023-05-13T19:51:00,mcc,67.06
2023-05-13T19:52:00,mcc,63.27
2023-05-13T19:53:00,mcc,64.97
2023-05-13T19:54:00,mcc,67.46
2023-05-13T19:55:00,mcc,63.33
2023-05-13T19:56:00,mcc,70.45
2023-05-13T19:57:00,mcc,65.69
2023-05-13T19:58:00,mcc,72.70
2023-05-13T19:59:00,mcc,69.30
2023-05-13T20:00:00,mcc,71.90
2023-05-13T20:01:00,mcc,70.15
2023-05-13T20:02:00,mcc,80.66
2023-05-13T20:03:00,mcc,84.51
2023-05-13T20:04:00,mcc,83.13
2023-05-13T20:05:00,mcc,68.88
2023-05-13T20:06:00,mcc,70.68
2023-05-13T20:07:00,mcc,65.80
2023-05-13T20:08:00,mcc,74.68
2023-05-13T20:09:00,mcc,73.76
2023-05-13T20:10:00,mcc,71.32
2023-05-13T20:11:00,mcc,72.04
2023-05-13T20:12:00,mcc,69.03
2023-05-13T20:13:00,mcc,65.60
2023-05-13T20:14:00,mcc,72.01
2023-05-13T20:15:00,mcc,68.83
2023-05-13T20:16:00,mcc,61.50
2023-05-13T20:17:00,mcc,62.40
2023-05-13T20:18:00,mcc,64.73
2023-05-13T20:19:00,mcc,78.85
2023-05-13T20:20:00,mcc,65.66
2023-05-13T20:21:00,mcc,64.31
2023-05-13T20:22:00,mcc,65.91
2023-05-13T20:23:00,mcc,74.84
2023-05-13T20:24:00,mcc,64.25
2023-05-13T20:25:00,mcc,77.90
2023-05-13T20:26:00,mcc,62.69
2023-05-13T20:27:00,mcc,66.32
2023-05-13T20:28:00,mcc,71.14
2023-05-13T20:29:00,mcc,64.70
2023-05-13T20:30:00,mcc,63.91
2023-05-13T20:31:00,mcc,65.32
2023-05-13T20:32:00,mcc,62.42
2023-05-13T20:33:00,mcc,67.62
2023-05-13T20:34:00,mcc,71.98
2023-05-13T20:35:00,mcc,62.31
2023-05-13T20:36:00,mcc,74.48
2023-05-13T20:37:00,mcc,79.08
2023-05-13T20:38:00,mcc,81.33
2023-05-13T20:39:00,mcc,72.54
2023-05-13T20:40:00,mcc,70.53
2023-05-13T20:41:00,mcc,63.14
2023-05-13T20:42:00,mcc,77.38
2023-05-13T20:43:00,mcc,64.90
2023-05-13T20:44:00,mcc,68.95
2023-05-13T20:45:00,mcc,69.91
2023-05-13T20:46:00,mcc,65.11
2023-05-13T20:47:00,mcc,74.08
2023-05-13T20:48:00,mcc,61.56
2023-05-13T20:49:00,mcc,71.08
2023-05-13T20:50:00,mcc,76.37
2023-05-13T20:51:00,mcc,64.93
2023-05-13T20:52:00,mcc,63.92
2023-05-13T20:53:00,mcc,70.90
2023-05-13T20:54:00,mcc,65.13
2023-05-13T20:55:00,mcc,67.97
2023-05-13T20:56:00,mcc,74.72
2023-05-13T20:57:00,mcc,64.55
2023-05-13T20:58:00,mcc,70.62
2023-05-13T20:59:00,mcc,63.80
2023-05-13T21:00:00,mcc,63.31
2023-05-13T21:01:00,mcc,65.93
2023-05-13T21:02:00,mcc,70.95
2023-05-13T21:03:00,mcc,68.72
2023-05-13T21:04:00,mcc,72.11
2023-05-13T21:05:00,mcc,63.15
2023-05-13T21:06:00,mcc,61.13
2023-05-13T21:07:00,mcc,61.93
2023-05-13T21:08:00,mcc,66.69
2023-05-13T21:09:00,mcc,69.69
2023-05-13T21:10:00,mcc,84.47
2023-05-13T21:11:00,mcc,85.18
2023-05-13T21:12:00,mcc,77.92
2023-05-13T21:13:00,mcc,77.66
2023-05-13T21:14:00,mcc,88.19
2023-05-13T21:15:00,mcc,80.19
2023-05-13T21:16:00,mcc,81.02
2023-05-13T21:17:00,mcc,78.79
2023-05-13T21:18:00,mcc,91.27
2023-05-13T21:19:00,mcc,81.61
2023-05-13T21:20:00,mcc,83.87
2023-05-13T21:21:00,mcc,89.62
2023-05-13T21:22:00,mcc,74.38
2023-05-13T21:23:00,mcc,70.18
2023-05-13T21:24:00,mcc,80.33
2023-05-13T21:25:00,mcc,66.22
2023-05-13T21:26:00,mcc,68.37
2023-05-13T21:27:00,mcc,71.36
2023-05-13T21:28:00,mcc,75.35
2023-05-13T21:29:00,mcc,58.36
2023-05-13T21:30:00,mcc,58.18
2023-05-13T21:31:00,mcc,60.37
2023-05-13T21:32:00,mcc,51.17
2023-05-13T21:33:00,mcc,49.56
2023-05-13T21:34:00,mcc,58.56
2023-05-13T21:35:00,mcc,52.45
2023-05-13T21:36:00,mcc,48.46
2023-05-13T21:37:00,mcc,47.79
2023-05-13T21:38:00,mcc,55.52
2023-05-13T21:39:00,mcc,56.13
2023-05-13T21:40:00,mcc,49.31
2023-05-13T21:41:00,mcc,50.75
2023-05-13T21:42:00,mcc,49.60
2023-05-13T21:43:00,mcc,51.00
2023-05-13T21:44:00,mcc,60.04
2023-05-13T21:45:00,mcc,54.77
2023-05-13T21:46:00,mcc,53.78
2023-05-13T21:47:00,mcc,53.17
2023-05-13T21:48:00,mcc,71.96
2023-05-13T21:49:00,mcc,53.64
2023-05-13T21:50:00,mcc,53.08
2023-05-13T21:51:00,mcc,56.55
2023-05-13T21:52:00,mcc,57.34
2023-05-13T21:53:00,mcc,48.07
2023-05-13T21:54:00,mcc,49.35
2023-05-13T21:55:00,mcc,46.68
2023-05-13T21:56:00,mcc,48.50
2023-05-13T21:57:00,mcc,46.93
2023-05-13T21:58:00,mcc,49.02
2023-05-13T21:59:00,mcc,55.11
2023-05-13T22:00:00,mcc,47.97
2023-05-13T22:01:00,mcc,47.77
2023-05-13T22:02:00,mcc,48.25
2023-05-13T22:03:00,mcc,47.45
2023-05-13T22:04:00,mcc,49.03
2023-05-13T22:05:00,mcc,57.53
2023-05-13T22:06:00,mcc,53.49
2023-05-13T22:07:00,mcc,50.99
2023-05-13T22:08:00,mcc,49.21
2023-05-13T22:09:00,mcc,48.11
2023-05-13T22:10:00,mcc,51.78
2023-05-13T22:11:00,mcc,54.48
