#datetime,building,power
2023-12-17T11:06:00,mfh,59.44
2023-12-17T11:07:00,mfh,59.66
2023-12-17T11:08:00,mfh,59.43
2023-12-17T11:09:00,mfh,59.66
2023-12-17T11:10:00,mfh,59.60
2023-12-17T11:11:00,mfh,59.56
2023-12-17T11:12:00,mfh,59.55
2023-12-17T11:13:00,mfh,59.57
2023-12-17T11:14:00,mfh,59.47
2023-12-17T11:15:00,mfh,59.50
2023-12-17T11:16:00,mfh,59.69
2023-12-17T11:17:00,mfh,58.79
2023-12-17T11:18:00,mfh,58.75
2023-12-17T11:19:00,mfh,59.73
2023-12-17T11:20:00,mfh,59.79
2023-12-17T11:21:00,mfh,59.74
2023-12-17T11:22:00,mfh,59.95
2023-12-17T11:23:00,mfh,59.77
2023-12-17T11:24:00,mfh,59.69
2023-12-17T11:25:00,mfh,59.53
2023-12-17T11:26:00,mfh,59.51
2023-12-17T11:27:00,mfh,59.22
2023-12-17T11:28:00,mfh,59.72
2023-12-17T11:29:00,mfh,59.48
2023-12-17T11:30:00,mfh,59.28
2023-12-17T11:31:00,mfh,58.66
2023-12-17T11:32:00,mfh,58.58
2023-12-17T11:33:00,mfh,59.75
2023-12-17T11:34:00,mfh,59.47
2023-12-17T11:35:00,mfh,59.39
2023-12-17T11:36:00,mfh,59.27
2023-12-17T11:37:00,mfh,59.16
2023-12-17T11:38:00,mfh,59.24
2023-12-17T11:39:00,mfh,60.39
2023-12-17T11:40:00,mfh,60.12
2023-12-17T11:41:00,mfh,59.99
2023-12-17T11:42:00,mfh,60.00
2023-12-17T11:43:00,mfh,60.31
2023-12-17T11:44:00,mfh,60.29
2023-12-17T11:45:00,mfh,64.62
2023-12-17T11:46:00,mfh,64.33
2023-12-17T11:47:00,mfh,64.95
2023-12-17T11:48:00,mfh,64.62
2023-12-17T11:49:00,mfh,64.33
2023-12-17T11:50:00,mfh,65.30
2023-12-17T11:51:00,mfh,64.46
2023-12-17T11:52:00,mfh,64.30
2023-12-17T11:53:00,mfh,64.19
2023-12-17T11:54:00,mfh,64.80
2023-12-17T11:55:00,mfh,65.42
2023-12-17T11:56:00,mfh,65.67
2023-12-17T11:57:00,mfh,65.67
2023-12-17T11:58:00,mfh,66.25
2023-12-17T11:59:00,mfh,65.98
2023-12-17T12:00:00,mfh,61.77
2023-12-17T12:01:00,mfh,61.99
2023-12-17T12:02:00,mfh,61.72
2023-12-17T12:03:00,mfh,62.40
2023-12-17T12:04:00,mfh,61.82
2023-12-17T12:05:00,mfh,61.39
2023-12-17T12:06:00,mfh,61.74
2023-12-17T12:07:00,mfh,61.18
2023-12-17T12:08:00,mfh,61.97
2023-12-17T12:09:00,mfh,61.69
2023-12-17T12:10:00,mfh,63.97
2023-12-17T12:11:00,mfh,61.64
2023-12-17T12:12:00,mfh,61.60
2023-12-17T12:13:00,mfh,63.87
2023-12-17T12:14:00,mfh,64.16
2023-12-17T12:15:00,mfh,64.14
2023-12-17T12:16:00,mfh,63.72
2023-12-17T12:17:00,mfh,63.61
2023-12-17T12:18:00,mfh,63.80
2023-12-17T12:19:00,mfh,63.48
2023-12-17T12:20:00,mfh,63.09
2023-12-17T12:21:00,mfh,63.29
2023-12-17T12:22:00,mfh,63.14
2023-12-17T12:23:00,mfh,63.28
2023-12-17T12:24:00,mfh,63.47
2023-12-17T12:25:00,mfh,63.59
2023-12-17T12:26:00,mfh,61.95
2023-12-17T12:27:00,mfh,61.81
2023-12-17T12:28:00,mfh,61.94
2023-12-17T12:29:00,mfh,62.67
2023-12-17T12:30:00,mfh,62.69
2023-12-17T12:31:00,mfh,62.73
2023-12-17T12:32:00,mfh,62.70
2023-12-17T12:33:00,mfh,62.77
2023-12-17T12:34:00,mfh,62.73
2023-12-17T12:35:00,mfh,62.99
2023-12-17T12:36:00,mfh,64.17
2023-12-17T12:37:00,mfh,62.93
2023-12-17T12:38:00,mfh,62.96
2023-12-17T12:39:00,mfh,63.04
2023-12-17T12:40:00,mfh,62.17
2023-12-17T12:41:00,mfh,62.16
2023-12-17T12:42:00,mfh,62.83
2023-12-17T12:43:00,mfh,62.90
2023-12-17T12:44:00,mfh,64.36
2023-12-17T12:45:00,mfh,61.71
2023-12-17T12:46:00,mfh,61.95
2023-12-17T12:47:00,mfh,61.67
2023-12-17T12:48:00,mfh,62.15
2023-12-17T12:49:00,mfh,62.24
2023-12-17T12:50:00,mfh,61.83
2023-12-17T12:51:00,mfh,62.10
2023-12-17T12:52:00,mfh,61.67
2023-12-17T12:53:00,mfh,62.42
2023-12-17T12:54:00,mfh,61.13
2023-12-17T12:55:00,mfh,61.63
2023-12-17T12:56:00,mfh,60.98
2023-12-17T12:57:00,mfh,61.78
2023-12-17T12:58:00,mfh,62.62
2023-12-17T12:59:00,mfh,63.15
2023-12-17T13:00:00,mfh,61.53
2023-12-17T13:01:00,mfh,61.74
2023-12-17T13:02:00,mfh,60.86
2023-12-17T13:03:00,mfh,61.97
2023-12-17T13:04:00,mfh,61.61
2023-12-17T13:05:00,mfh,62.04
2023-12-17T13:06:00,mfh,62.21
2023-12-17T13:07:00,mfh,60.44
2023-12-17T13:08:00,mfh,60.29
2023-12-17T13:09:00,mfh,60.67
2023-12-17T13:10:00,mfh,60.77
2023-12-17T13:11:00,mfh,61.05
2023-12-17T13:12:00,mfh,60.62
2023-12-17T13:13:00,mfh,61.04
2023-12-17T13:14:00,mfh,60.92
2023-12-17T13:15:00,mfh,61.00
2023-12-17T13:16:00,mfh,60.74
2023-12-17T13:17:00,mfh,60.76
2023-12-17T13:18:00,mfh,60.62
2023-12-17T13:19:00,mfh,60.73
2023-12-17T13:20:00,mfh,61.32
2023-12-17T13:21:00,mfh,60.44
2023-12-17T13:22:00,mfh,61.14
2023-12-17T13:23:00,mfh,59.83
2023-12-17T13:24:00,mfh,60.38
2023-12-17T13:25:00,mfh,60.35
2023-12-17T13:26:00,mfh,60.52
2023-12-17T13:27:00,mfh,60.52
2023-12-17T13:28:00,mfh,60.48
2023-12-17T13:29:00,mfh,60.74
2023-12-17T13:30:00,mfh,60.88
2023-12-17T13:31:00,mfh,60.39
2023-12-17T13:32:00,mfh,60.76
2023-12-17T13:33:00,mfh,60.74
2023-12-17T13:34:00,mfh,60.36
2023-12-17T13:35:00,mfh,60.57
2023-12-17T13:36:00,mfh,60.17
2023-12-17T13:37:00,mfh,60.06
2023-12-17T13:38:00,mfh,61.54
2023-12-17T13:39:00,mfh,60.65
2023-12-17T13:40:00,mfh,60.80
2023-12-17T13:41:00,mfh,60.87
2023-12-17T13:42:00,mfh,61.31
2023-12-17T13:43:00,mfh,61.01
2023-12-17T13:44:00,mfh,60.42
2023-12-17T13:45:00,mfh,60.30
2023-12-17T13:46:00,mfh,59.38
2023-12-17T13:47:00,mfh,59.41
2023-12-17T13:48:00,mfh,59.58
2023-12-17T13:49:00,mfh,59.41
2023-12-17T13:50:00,mfh,59.41
2023-12-17T13:51:00,mfh,60.14
2023-12-17T13:52:00,mfh,58.87
2023-12-17T13:53:00,mfh,59.06
2023-12-17T13:54:00,mfh,59.13
2023-12-17T13:55:00,mfh,59.75
2023-12-17T13:56:00,mfh,59.52
2023-12-17T13:57:00,mfh,59.93
2023-12-17T13:58:00,mfh,59.40
2023-12-17T13:59:00,mfh,59.33
2023-12-17T14:00:00,mfh,59.16
2023-12-17T14:01:00,mfh,59.35
2023-12-17T14:02:00,mfh,59.47
2023-12-17T14:03:00,mfh,59.30
2023-12-17T14:04:00,mfh,61.28
2023-12-17T14:05:00,mfh,60.53
2023-12-17T14:06:00,mfh,60.74
2023-12-17T14:07:00,mfh,61.34
2023-12-17T14:08:00,mfh,61.83
2023-12-17T14:09:00,mfh,61.85
2023-12-17T14:10:00,mfh,62.01
2023-12-17T14:11:00,mfh,61.98
2023-12-17T14:12:00,mfh,61.84
2023-12-17T14:13:00,mfh,62.16
2023-12-17T14:14:00,mfh,62.21
2023-12-17T14:15:00,mfh,62.33
2023-12-17T14:16:00,mfh,62.04
2023-12-17T14:17:00,mfh,62.04
2023-12-17T14:18:00,mfh,62.02
2023-12-17T14:19:00,mfh,62.57
2023-12-17T14:20:00,mfh,61.74
2023-12-17T14:21:00,mfh,60.93
2023-12-17T14:22:00,mfh,61.58
2023-12-17T14:23:00,mfh,62.30
2023-12-17T14:24:00,mfh,61.74
2023-12-17T14:25:00,mfh,62.38
2023-12-17T14:26:00,mfh,61.90
2023-12-17T14:27:00,mfh,62.32
2023-12-17T14:28:00,mfh,61.66
2023-12-17T14:29:00,mfh,61.66
2023-12-17T14:30:00,mfh,61.45
2023-12-17T14:31:00,mfh,61.63
2023-12-17T14:32:00,mfh,61.79
2023-12-17T14:33:00,mfh,61.60
2023-12-17T14:34:00,mfh,59.80
2023-12-17T14:35:00,mfh,59.01
2023-12-17T14:36:00,mfh,61.27
2023-12-17T14:37:00,mfh,60.55
2023-12-17T14:38:00,mfh,61.09
2023-12-17T14:39:00,mfh,61.21
2023-12-17T14:40:00,mfh,60.89
2023-12-17T14:41:00,mfh,60.66
2023-12-17T14:42:00,mfh,61.03
2023-12-17T14:43:00,mfh,61.18
2023-12-17T14:44:00,mfh,61.37
2023-12-17T14:45:00,mfh,61.34
2023-12-17T14:46:00,mfh,61.45
2023-12-17T14:47:00,mfh,61.28
2023-12-17T14:48:00,mfh,61.68
2023-12-17T14:49:00,mfh,61.94
2023-12-17T14:50:00,mfh,60.95
2023-12-17T14:51:00,mfh,61.02
2023-12-17T14:52:00,mfh,61.44
2023-12-17T14:53:00,mfh,61.45
2023-12-17T14:54:00,mfh,61.44
2023-12-17T14:55:00,mfh,61.44
2023-12-17T14:56:00,mfh,61.33
2023-12-17T14:57:00,mfh,61.84
2023-12-17T14:58:00,mfh,61.45
2023-12-17T14:59:00,mfh,61.44
2023-12-17T15:00:00,mfh,61.65
2023-12-17T15:01:00,mfh,61.23
2023-12-17T15:02:00,mfh,61.25
2023-12-17T15:03:00,mfh,61.45
2023-12-17T15:04:00,mfh,61.19
2023-12-17T15:05:00,mfh,60.82
2023-12-17T15:06:00,mfh,60.38
2023-12-17T15:07:00,mfh,61.00
2023-12-17T15:08:00,mfh,62.07
2023-12-17T15:09:00,mfh,61.85
2023-12-17T15:10:00,mfh,62.12
2023-12-17T15:11:00,mfh,61.50
2023-12-17T15:12:00,mfh,61.01
2023-12-17T15:13:00,mfh,60.17
2023-12-17T15:14:00,mfh,59.81
2023-12-17T15:15:00,mfh,59.77
2023-12-17T15:16:00,mfh,60.23
2023-12-17T15:17:00,mfh,62.45
2023-12-17T15:18:00,mfh,60.56
2023-12-17T15:19:00,mfh,59.99
2023-12-17T15:20:00,mfh,59.95
2023-12-17T15:21:00,mfh,61.11
2023-12-17T15:22:00,mfh,60.70
2023-12-17T15:23:00,mfh,60.57
2023-12-17T15:24:00,mfh,60.31
2023-12-17T15:25:00,mfh,60.97
2023-12-17T15:26:00,mfh,60.64
2023-12-17T15:27:00,mfh,61.12
2023-12-17T15:28:00,mfh,61.77
2023-12-17T15:29:00,mfh,61.44
2023-12-17T15:30:00,mfh,61.09
2023-12-17T15:31:00,mfh,61.47
2023-12-17T15:32:00,mfh,61.06
2023-12-17T15:33:00,mfh,60.35
2023-12-17T15:34:00,mfh,59.84
2023-12-17T15:35:00,mfh,60.44
2023-12-17T15:36:00,mfh,61.33
2023-12-17T15:37:00,mfh,61.24
2023-12-17T15:38:00,mfh,60.48
2023-12-17T15:39:00,mfh,60.34
2023-12-17T15:40:00,mfh,60.72
2023-12-17T15:41:00,mfh,59.94
2023-12-17T15:42:00,mfh,60.18
2023-12-17T15:43:00,mfh,60.19
2023-12-17T15:44:00,mfh,60.93
2023-12-17T15:45:00,mfh,60.77
2023-12-17T15:46:00,mfh,61.00
2023-12-17T15:47:00,mfh,59.90
2023-12-17T15:48:00,mfh,59.85
2023-12-17T15:49:00,mfh,60.17
2023-12-17T15:50:00,mfh,60.34
2023-12-17T15:51:00,mfh,60.55
2023-12-17T15:52:00,mfh,60.01
2023-12-17T15:53:00,mfh,60.11
2023-12-17T15:54:00,mfh,60.61
2023-12-17T15:55:00,mfh,60.58
2023-12-17T15:56:00,mfh,60.05
2023-12-17T15:57:00,mfh,60.70
2023-12-17T15:58:00,mfh,60.31
2023-12-17T15:59:00,mfh,60.18
2023-12-17T16:00:00,mfh,60.52
2023-12-17T16:01:00,mfh,63.22
2023-12-17T16:02:00,mfh,62.31
2023-12-17T16:03:00,mfh,61.66
2023-12-17T16:04:00,mfh,61.64
2023-12-17T16:05:00,mfh,61.49
2023-12-17T16:06:00,mfh,63.74
2023-12-17T16:07:00,mfh,63.65
2023-12-17T16:08:00,mfh,62.57
2023-12-17T16:09:00,mfh,62.79
2023-12-17T16:10:00,mfh,62.64
2023-12-17T16:11:00,mfh,63.15
2023-12-17T16:12:00,mfh,74.16
2023-12-17T16:13:00,mfh,75.15
2023-12-17T16:14:00,mfh,75.23
2023-12-17T16:15:00,mfh,74.86
2023-12-17T16:16:00,mfh,74.61
2023-12-17T16:17:00,mfh,73.60
2023-12-17T16:18:00,mfh,74.00
2023-12-17T16:19:00,mfh,75.24
2023-12-17T16:20:00,mfh,75.53
2023-12-17T16:21:00,mfh,75.67
2023-12-17T16:22:00,mfh,76.09
2023-12-17T16:23:00,mfh,75.45
2023-12-17T16:24:00,mfh,75.54
2023-12-17T16:25:00,mfh,75.52
2023-12-17T16:26:00,mfh,75.23
2023-12-17T16:27:00,mfh,75.31
2023-12-17T16:28:00,mfh,71.84
2023-12-17T16:29:00,mfh,70.82
2023-12-17T16:30:00,mfh,63.27
2023-12-17T16:31:00,mfh,61.70
2023-12-17T16:32:00,mfh,61.53
2023-12-17T16:33:00,mfh,60.84
2023-12-17T16:34:00,mfh,60.87
2023-12-17T16:35:00,mfh,60.74
2023-12-17T16:36:00,mfh,62.10
2023-12-17T16:37:00,mfh,61.17
2023-12-17T16:38:00,mfh,61.16
2023-12-17T16:39:00,mfh,64.25
2023-12-17T16:40:00,mfh,64.13
2023-12-17T16:41:00,mfh,64.17
2023-12-17T16:42:00,mfh,64.03
2023-12-17T16:43:00,mfh,64.20
2023-12-17T16:44:00,mfh,64.34
2023-12-17T16:45:00,mfh,64.48
2023-12-17T16:46:00,mfh,64.31
2023-12-17T16:47:00,mfh,64.41
2023-12-17T16:48:00,mfh,64.20
2023-12-17T16:49:00,mfh,64.39
2023-12-17T16:50:00,mfh,64.48
2023-12-17T16:51:00,mfh,64.03
2023-12-17T16:52:00,mfh,63.73
2023-12-17T16:53:00,mfh,63.85
2023-12-17T16:54:00,mfh,64.40
2023-12-17T16:55:00,mfh,64.67
2023-12-17T16:56:00,mfh,66.16
2023-12-17T16:57:00,mfh,66.11
2023-12-17T16:58:00,mfh,66.05
2023-12-17T16:59:00,mfh,66.07
2023-12-17T17:00:00,mfh,66.19
2023-12-17T17:01:00,mfh,58.12
2023-12-17T17:02:00,mfh,58.19
2023-12-17T17:03:00,mfh,57.50
2023-12-17T17:04:00,mfh,61.35
2023-12-17T17:05:00,mfh,62.57
2023-12-17T17:06:00,mfh,62.59
2023-12-17T17:07:00,mfh,62.20
2023-12-17T17:08:00,mfh,61.27
2023-12-17T17:09:00,mfh,61.56
2023-12-17T17:10:00,mfh,69.19
2023-12-17T17:11:00,mfh,69.10
2023-12-17T17:12:00,mfh,68.33
2023-12-17T17:13:00,mfh,68.72
2023-12-17T17:14:00,mfh,68.44
2023-12-17T17:15:00,mfh,68.62
2023-12-17T17:16:00,mfh,69.37
2023-12-17T17:17:00,mfh,69.78
2023-12-17T17:18:00,mfh,69.12
2023-12-17T17:19:00,mfh,69.03
2023-12-17T17:20:00,mfh,65.15
2023-12-17T17:21:00,mfh,63.99
2023-12-17T17:22:00,mfh,64.48
2023-12-17T17:23:00,mfh,64.66
2023-12-17T17:24:00,mfh,64.50
2023-12-17T17:25:00,mfh,64.50
2023-12-17T17:26:00,mfh,64.62
2023-12-17T17:27:00,mfh,58.07
2023-12-17T17:28:00,mfh,53.77
2023-12-17T17:29:00,mfh,54.31
2023-12-17T17:30:00,mfh,54.22
2023-12-17T17:31:00,mfh,53.06
2023-12-17T17:32:00,mfh,53.07
2023-12-17T17:33:00,mfh,53.22
2023-12-17T17:34:00,mfh,53.19
2023-12-17T17:35:00,mfh,53.81
2023-12-17T17:36:00,mfh,54.52
2023-12-17T17:37:00,mfh,53.88
2023-12-17T17:38:00,mfh,53.78
2023-12-17T17:39:00,mfh,54.47
2023-12-17T17:40:00,mfh,53.51
2023-12-17T17:41:00,mfh,53.38
2023-12-17T17:42:00,mfh,53.19
2023-12-17T17:43:00,mfh,53.61
2023-12-17T17:44:00,mfh,54.22
2023-12-17T17:45:00,mfh,53.70
2023-12-17T17:46:00,mfh,53.75
2023-12-17T17:47:00,mfh,54.45
2023-12-17T17:48:00,mfh,54.00
2023-12-17T17:49:00,mfh,53.84
2023-12-17T17:50:00,mfh,53.38
2023-12-17T17:51:00,mfh,53.79
2023-12-17T17:52:00,mfh,53.79
2023-12-17T17:53:00,mfh,54.91
2023-12-17T17:54:00,mfh,54.32
2023-12-17T17:55:00,mfh,54.31
2023-12-17T17:56:00,mfh,56.38
2023-12-17T17:57:00,mfh,56.44
2023-12-17T17:58:00,mfh,56.45
2023-12-17T17:59:00,mfh,55.69
2023-12-17T18:00:00,mfh,55.58
2023-12-17T18:01:00,mfh,56.47
2023-12-17T18:02:00,mfh,56.09
2023-12-17T18:03:00,mfh,56.02
2023-12-17T18:04:00,mfh,56.05
2023-12-17T18:05:00,mfh,56.15
2023-12-17T18:06:00,mfh,55.97
2023-12-17T18:07:00,mfh,55.87
2023-12-17T18:08:00,mfh,56.03
2023-12-17T18:09:00,mfh,55.86
2023-12-17T18:10:00,mfh,55.34
2023-12-17T18:11:00,mfh,55.46
2023-12-17T18:12:00,mfh,56.48
2023-12-17T18:13:00,mfh,56.90
2023-12-17T18:14:00,mfh,56.94
2023-12-17T18:15:00,mfh,55.41
2023-12-17T18:16:00,mfh,56.86
2023-12-17T18:17:00,mfh,56.29
2023-12-17T18:18:00,mfh,54.94
2023-12-17T18:19:00,mfh,54.89
2023-12-17T18:20:00,mfh,54.84
2023-12-17T18:21:00,mfh,56.27
2023-12-17T18:22:00,mfh,55.83
2023-12-17T18:23:00,mfh,55.65
2023-12-17T18:24:00,mfh,55.40
2023-12-17T18:25:00,mfh,55.44
2023-12-17T18:26:00,mfh,53.77
2023-12-17T18:27:00,mfh,52.68
2023-12-17T18:28:00,mfh,52.91
2023-12-17T18:29:00,mfh,53.14
2023-12-17T18:30:00,mfh,52.83
2023-12-17T18:31:00,mfh,53.44
2023-12-17T18:32:00,mfh,53.15
2023-12-17T18:33:00,mfh,53.44
2023-12-17T18:34:00,mfh,54.26
2023-12-17T18:35:00,mfh,53.47
2023-12-17T18:36:00,mfh,53.53
2023-12-17T18:37:00,mfh,52.66
2023-12-17T18:38:00,mfh,53.33
2023-12-17T18:39:00,mfh,52.76
2023-12-17T18:40:00,mfh,53.46
2023-12-17T18:41:00,mfh,53.30
2023-12-17T18:42:00,mfh,53.56
2023-12-17T18:43:00,mfh,53.72
2023-12-17T18:44:00,mfh,53.57
2023-12-17T18:45:00,mfh,53.50
2023-12-17T18:46:00,mfh,52.80
2023-12-17T18:47:00,mfh,53.71
2023-12-17T18:48:00,mfh,52.68
2023-12-17T18:49:00,mfh,53.53
2023-12-17T18:50:00,mfh,53.52
2023-12-17T18:51:00,mfh,53.54
2023-12-17T18:52:00,mfh,53.45
2023-12-17T18:53:00,mfh,53.54
2023-12-17T18:54:00,mfh,53.56
2023-12-17T18:55:00,mfh,52.81
2023-12-17T18:56:00,mfh,52.68
2023-12-17T18:57:00,mfh,52.65
2023-12-17T18:58:00,mfh,52.70
2023-12-17T18:59:00,mfh,53.32
2023-12-17T19:00:00,mfh,54.29
2023-12-17T19:01:00,mfh,53.70
2023-12-17T19:02:00,mfh,53.66
2023-12-17T19:03:00,mfh,54.72
2023-12-17T19:04:00,mfh,53.71
2023-12-17T19:05:00,mfh,52.83
2023-12-17T19:06:00,mfh,52.90
2023-12-17T19:07:00,mfh,53.50
2023-12-17T19:08:00,mfh,52.99
2023-12-17T19:09:00,mfh,53.68
2023-12-17T19:10:00,mfh,52.87
2023-12-17T19:11:00,mfh,52.94
2023-12-17T19:12:00,mfh,53.71
2023-12-17T19:13:00,mfh,53.27
2023-12-17T19:14:00,mfh,52.69
2023-12-17T19:15:00,mfh,52.48
2023-12-17T19:16:00,mfh,52.16
2023-12-17T19:17:00,mfh,52.77
2023-12-17T19:18:00,mfh,53.20
2023-12-17T19:19:00,mfh,52.97
2023-12-17T19:20:00,mfh,52.91
2023-12-17T19:21:00,mfh,53.37
2023-12-17T19:22:00,mfh,53.50
2023-12-17T19:23:00,mfh,52.52
2023-12-17T19:24:00,mfh,52.65
2023-12-17T19:25:00,mfh,52.23
2023-12-17T19:26:00,mfh,52.85
2023-12-17T19:27:00,mfh,52.91
2023-12-17T19:28:00,mfh,53.12
2023-12-17T19:29:00,mfh,53.61
2023-12-17T19:30:00,mfh,53.31
2023-12-17T19:31:00,mfh,53.07
2023-12-17T19:32:00,mfh,53.13
2023-12-17T19:33:00,mfh,52.99
2023-12-17T19:34:00,mfh,52.28
2023-12-17T19:35:00,mfh,52.36
2023-12-17T19:36:00,mfh,54.10
2023-12-17T19:37:00,mfh,54.45
2023-12-17T19:38:00,mfh,54.09
2023-12-17T19:39:00,mfh,54.35
2023-12-17T19:40:00,mfh,53.86
2023-12-17T19:41:00,mfh,53.75
2023-12-17T19:42:00,mfh,53.02
2023-12-17T19:43:00,mfh,53.83
2023-12-17T19:44:00,mfh,54.47
2023-12-17T19:45:00,mfh,56.12
2023-12-17T19:46:00,mfh,57.15
2023-12-17T19:47:00,mfh,56.12
2023-12-17T19:48:00,mfh,56.27
2023-12-17T19:49:00,mfh,55.49
2023-12-17T19:50:00,mfh,56.01
2023-12-17T19:51:00,mfh,55.67
2023-12-17T19:52:00,mfh,54.83
2023-12-17T19:53:00,mfh,54.82
2023-12-17T19:54:00,mfh,55.45
2023-12-17T19:55:00,mfh,55.58
2023-12-17T19:56:00,mfh,55.39
2023-12-17T19:57:00,mfh,55.35
2023-12-17T19:58:00,mfh,55.25
2023-12-17T19:59:00,mfh,55.20
2023-12-17T20:00:00,mfh,55.44
2023-12-17T20:01:00,mfh,54.66
2023-12-17T20:02:00,mfh,54.69
2023-12-17T20:03:00,mfh,55.22
2023-12-17T20:04:00,mfh,55.35
2023-12-17T20:05:00,mfh,55.27
2023-12-17T20:06:00,mfh,55.62
2023-12-17T20:07:00,mfh,55.23
2023-12-17T20:08:00,mfh,55.33
2023-12-17T20:09:00,mfh,55.80
2023-12-17T20:10:00,mfh,54.56
2023-12-17T20:11:00,mfh,54.63
2023-12-17T20:12:00,mfh,54.57
2023-12-17T20:13:00,mfh,55.29
2023-12-17T20:14:00,mfh,55.34
2023-12-17T20:15:00,mfh,55.44
2023-12-17T20:16:00,mfh,53.61
2023-12-17T20:17:00,mfh,53.49
2023-12-17T20:18:00,mfh,54.05
2023-12-17T20:19:00,mfh,52.57
2023-12-17T20:20:00,mfh,53.41
2023-12-17T20:21:00,mfh,52.75
2023-12-17T20:22:00,mfh,53.24
2023-12-17T20:23:00,mfh,53.19
2023-12-17T20:24:00,mfh,53.17
2023-12-17T20:25:00,mfh,53.20
2023-12-17T20:26:00,mfh,53.33
2023-12-17T20:27:00,mfh,53.64
2023-12-17T20:28:00,mfh,52.79
2023-12-17T20:29:00,mfh,52.75
2023-12-17T20:30:00,mfh,52.75
2023-12-17T20:31:00,mfh,53.46
2023-12-17T20:32:00,mfh,53.98
2023-12-17T20:33:00,mfh,53.55
2023-12-17T20:34:00,mfh,53.36
2023-12-17T20:35:00,mfh,53.41
2023-12-17T20:36:00,mfh,53.15
2023-12-17T20:37:00,mfh,53.28
2023-12-17T20:38:00,mfh,52.61
2023-12-17T20:39:00,mfh,52.67
2023-12-17T20:40:00,mfh,53.23
2023-12-17T20:41:00,mfh,53.23
2023-12-17T20:42:00,mfh,53.22
2023-12-17T20:43:00,mfh,53.43
2023-12-17T20:44:00,mfh,53.70
2023-12-17T20:45:00,mfh,53.45
2023-12-17T20:46:00,mfh,53.45
2023-12-17T20:47:00,mfh,52.52
2023-12-17T20:48:00,mfh,52.48
2023-12-17T20:49:00,mfh,53.01
2023-12-17T20:50:00,mfh,53.22
2023-12-17T20:51:00,mfh,53.08
2023-12-17T20:52:00,mfh,53.28
2023-12-17T20:53:00,mfh,53.75
2023-12-17T20:54:00,mfh,53.75
2023-12-17T20:55:00,mfh,53.31
2023-12-17T20:56:00,mfh,53.29
2023-12-17T20:57:00,mfh,53.19
2023-12-17T20:58:00,mfh,52.88
2023-12-17T20:59:00,mfh,53.79
2023-12-17T21:00:00,mfh,53.37
2023-12-17T21:01:00,mfh,54.07
2023-12-17T21:02:00,mfh,53.59
2023-12-17T21:03:00,mfh,53.60
2023-12-17T21:04:00,mfh,53.53
2023-12-17T21:05:00,mfh,53.57
2023-12-17T21:06:00,mfh,53.06
2023-12-17T21:07:00,mfh,53.08
2023-12-17T21:08:00,mfh,53.38
2023-12-17T21:09:00,mfh,54.11
2023-12-17T21:10:00,mfh,54.27
2023-12-17T21:11:00,mfh,53.64
2023-12-17T21:12:00,mfh,53.49
2023-12-17T21:13:00,mfh,53.51
2023-12-17T21:14:00,mfh,53.79
2023-12-17T21:15:00,mfh,53.33
2023-12-17T21:16:00,mfh,52.66
2023-12-17T21:17:00,mfh,53.19
2023-12-17T21:18:00,mfh,53.28
2023-12-17T21:19:00,mfh,53.33
2023-12-17T21:20:00,mfh,53.90
2023-12-17T21:21:00,mfh,54.78
2023-12-17T21:22:00,mfh,53.84
2023-12-17T21:23:00,mfh,53.69
2023-12-17T21:24:00,mfh,52.75
2023-12-17T21:25:00,mfh,52.69
2023-12-17T21:26:00,mfh,52.65
2023-12-17T21:27:00,mfh,52.91
2023-12-17T21:28:00,mfh,53.40
2023-12-17T21:29:00,mfh,53.28
2023-12-17T21:30:00,mfh,53.30
2023-12-17T21:31:00,mfh,53.31
2023-12-17T21:32:00,mfh,53.39
2023-12-17T21:33:00,mfh,53.39
2023-12-17T21:34:00,mfh,52.82
2023-12-17T21:35:00,mfh,53.20
2023-12-17T21:36:00,mfh,55.42
2023-12-17T21:37:00,mfh,55.50
2023-12-17T21:38:00,mfh,56.02
2023-12-17T21:39:00,mfh,55.81
2023-12-17T21:40:00,mfh,55.06
2023-12-17T21:41:00,mfh,55.86
2023-12-17T21:42:00,mfh,55.10
2023-12-17T21:43:00,mfh,54.49
2023-12-17T21:44:00,mfh,54.59
2023-12-17T21:45:00,mfh,54.43
2023-12-17T21:46:00,mfh,54.70
2023-12-17T21:47:00,mfh,55.40
2023-12-17T21:48:00,mfh,55.30
2023-12-17T21:49:00,mfh,55.14
2023-12-17T21:50:00,mfh,55.30
2023-12-17T21:51:00,mfh,56.17
2023-12-17T21:52:00,mfh,55.14
2023-12-17T21:53:00,mfh,54.58
2023-12-17T21:54:00,mfh,54.57
2023-12-17T21:55:00,mfh,54.57
2023-12-17T21:56:00,mfh,54.47
2023-12-17T21:57:00,mfh,55.05
2023-12-17T21:58:00,mfh,55.13
2023-12-17T21:59:00,mfh,55.35
2023-12-17T22:00:00,mfh,55.33
2023-12-17T22:01:00,mfh,55.26
2023-12-17T22:02:00,mfh,36.63
2023-12-17T22:03:00,mfh,35.27
2023-12-17T22:04:00,mfh,34.58
2023-12-17T22:05:00,mfh,35.17
2023-12-17T22:06:00,mfh,35.66
2023-12-17T22:07:00,mfh,33.17
2023-12-17T22:08:00,mfh,33.19
2023-12-17T22:09:00,mfh,33.63
2023-12-17T22:10:00,mfh,33.80
2023-12-17T22:11:00,mfh,33.60
