#datetime,building,power
2023-04-13T20:03:00,atb,35.98
2023-04-13T20:05:00,atb,38.41
2023-04-13T20:06:00,atb,16.82
2023-04-13T20:08:00,atb,35.98
2023-04-13T20:10:00,atb,33.60
2023-04-13T20:12:00,atb,33.60
2023-04-13T20:13:00,atb,21.59
2023-04-13T20:15:00,atb,36.01
2023-04-13T20:17:00,atb,33.60
2023-04-13T20:18:00,atb,16.82
2023-04-13T20:20:00,atb,38.38
2023-04-13T20:21:00,atb,33.60
2023-04-13T20:23:00,atb,60.00
2023-04-13T20:25:00,atb,48.02
2023-04-13T20:26:00,atb,16.79
2023-04-13T20:28:00,atb,38.41
2023-04-13T20:30:00,atb,36.01
2023-04-13T20:31:00,atb,19.19
2023-04-13T20:33:00,atb,31.20
2023-04-13T20:35:00,atb,33.60
2023-04-13T20:37:00,atb,33.60
2023-04-13T20:39:00,atb,38.38
2023-04-13T20:41:00,atb,40.81
2023-04-13T20:42:00,atb,16.79
2023-04-13T20:43:00,atb,16.82
2023-04-13T20:45:00,atb,33.60
2023-04-13T20:46:00,atb,16.79
2023-04-13T20:48:00,atb,40.81
2023-04-13T20:49:00,atb,19.19
2023-04-13T20:50:00,atb,16.82
2023-04-13T20:52:00,atb,31.20
2023-04-13T20:54:00,atb,33.57
2023-04-13T20:56:00,atb,33.60
2023-04-13T20:58:00,atb,40.81
2023-04-13T21:00:00,atb,33.60
2023-04-13T21:02:00,atb,31.20
2023-04-13T21:03:00,atb,16.79
2023-04-13T21:05:00,atb,40.81
2023-04-13T21:06:00,atb,19.19
2023-04-13T21:08:00,atb,33.60
2023-04-13T21:09:00,atb,16.82
2023-04-13T21:10:00,atb,16.79
2023-04-13T21:12:00,atb,36.01
2023-04-13T21:14:00,atb,36.01
2023-04-13T21:16:00,atb,35.98
2023-04-13T21:17:00,atb,16.82
2023-04-13T21:18:00,atb,16.79
2023-04-13T21:20:00,atb,40.81
2023-04-13T21:22:00,atb,57.60
2023-04-13T21:23:00,atb,31.20
2023-04-13T21:25:00,atb,40.81
2023-04-13T21:26:00,atb,16.79
2023-04-13T21:28:00,atb,33.60
2023-04-13T21:30:00,atb,33.60
2023-04-13T21:32:00,atb,36.01
2023-04-13T21:33:00,atb,19.19
2023-04-13T21:35:00,atb,36.01
2023-04-13T21:37:00,atb,50.39
2023-04-13T21:39:00,atb,57.60
2023-04-13T21:41:00,atb,57.60
2023-04-13T21:43:00,atb,33.60
2023-04-13T21:45:00,atb,33.60
2023-04-13T21:47:00,atb,33.60
2023-04-13T21:49:00,atb,33.60
2023-04-13T21:50:00,atb,19.19
2023-04-13T21:52:00,atb,36.01
2023-04-13T21:54:00,atb,33.60
2023-04-13T21:56:00,atb,33.60
2023-04-13T21:58:00,atb,33.60
2023-04-13T22:00:00,atb,35.98
2023-04-13T22:02:00,atb,38.41
2023-04-13T22:03:00,atb,16.82
2023-04-13T22:05:00,atb,33.57
2023-04-13T22:06:00,atb,16.82
2023-04-13T22:08:00,atb,38.41
2023-04-13T22:10:00,atb,31.20
2023-04-13T22:12:00,atb,35.98
2023-04-13T22:13:00,atb,16.82
2023-04-13T22:15:00,atb,33.60
2023-04-13T22:17:00,atb,43.18
2023-04-13T22:19:00,atb,33.60
2023-04-13T22:21:00,atb,33.60
2023-04-13T22:23:00,atb,33.60
2023-04-13T22:25:00,atb,38.41
2023-04-13T22:27:00,atb,35.98
2023-04-13T22:29:00,atb,36.01
2023-04-13T22:30:00,atb,16.82
2023-04-13T22:32:00,atb,33.57
2023-04-13T22:33:00,atb,19.22
2023-04-13T22:35:00,atb,43.18
2023-04-13T22:36:00,atb,16.82
2023-04-13T22:37:00,atb,16.79
2023-04-13T22:39:00,atb,33.60
2023-04-13T22:41:00,atb,43.21
2023-04-13T22:43:00,atb,40.78
2023-04-13T22:45:00,atb,33.60
2023-04-13T22:46:00,atb,16.82
2023-04-13T22:48:00,atb,33.60
2023-04-13T22:50:00,atb,33.57
2023-04-13T22:52:00,atb,40.81
2023-04-13T22:54:00,atb,33.60
2023-04-13T22:56:00,atb,33.60
2023-04-13T22:58:00,atb,38.41
2023-04-13T22:59:00,atb,16.79
2023-04-13T23:01:00,atb,38.41
2023-04-13T23:03:00,atb,36.01
2023-04-13T23:05:00,atb,33.57
2023-04-13T23:06:00,atb,19.22
2023-04-13T23:08:00,atb,33.60
2023-04-13T23:10:00,atb,45.59
2023-04-13T23:12:00,atb,33.60
2023-04-13T23:14:00,atb,33.60
2023-04-13T23:16:00,atb,36.01
2023-04-13T23:18:00,atb,60.00
2023-04-13T23:20:00,atb,55.20
2023-04-13T23:21:00,atb,55.20
2023-04-13T23:22:00,atb,33.60
2023-04-13T23:23:00,atb,21.59
2023-04-13T23:25:00,atb,38.41
2023-04-13T23:26:00,atb,16.79
2023-04-13T23:28:00,atb,36.01
2023-04-13T23:30:00,atb,38.41
2023-04-13T23:31:00,atb,16.79
2023-04-13T23:33:00,atb,33.60
2023-04-13T23:34:00,atb,16.79
2023-04-13T23:36:00,atb,38.41
2023-04-13T23:38:00,atb,43.21
2023-04-13T23:40:00,atb,33.60
2023-04-13T23:42:00,atb,35.98
2023-04-13T23:44:00,atb,33.60
2023-04-13T23:46:00,atb,38.41
2023-04-13T23:48:00,atb,31.20
2023-04-13T23:50:00,atb,38.41
2023-04-13T23:51:00,atb,21.59
