#datetime,building,power
2022-11-15T19:09:00,btl,24.60
2022-11-15T19:11:00,btl,46.20
2022-11-15T19:13:00,btl,48.60
2022-11-15T19:15:00,btl,49.20
2022-11-15T19:17:00,btl,49.20
2022-11-15T19:18:00,btl,25.80
2022-11-15T19:19:00,btl,22.80
2022-11-15T19:21:00,btl,50.40
2022-11-15T19:23:00,btl,50.40
2022-11-15T19:25:00,btl,50.40
2022-11-15T19:26:00,btl,24.60
2022-11-15T19:28:00,btl,50.40
2022-11-15T19:30:00,btl,50.40
2022-11-15T19:32:00,btl,49.20
2022-11-15T19:33:00,btl,25.80
2022-11-15T19:34:00,btl,22.80
2022-11-15T19:36:00,btl,50.40
2022-11-15T19:38:00,btl,49.20
2022-11-15T19:40:00,btl,48.60
2022-11-15T19:42:00,btl,48.00
2022-11-15T19:43:00,btl,24.00
2022-11-15T19:45:00,btl,48.00
2022-11-15T19:47:00,btl,50.40
2022-11-15T19:49:00,btl,50.40
2022-11-15T19:50:00,btl,24.00
2022-11-15T19:52:00,btl,48.00
2022-11-15T19:54:00,btl,47.40
2022-11-15T19:56:00,btl,47.40
2022-11-15T19:57:00,btl,22.80
2022-11-15T19:59:00,btl,49.20
2022-11-15T20:00:00,btl,24.60
2022-11-15T20:02:00,btl,48.60
2022-11-15T20:04:00,btl,48.00
2022-11-15T20:06:00,btl,47.40
2022-11-15T20:07:00,btl,24.60
2022-11-15T20:09:00,btl,48.60
2022-11-15T20:10:00,btl,23.40
2022-11-15T20:12:00,btl,48.60
2022-11-15T20:14:00,btl,49.20
2022-11-15T20:16:00,btl,48.60
2022-11-15T20:17:00,btl,24.60
2022-11-15T20:19:00,btl,49.20
2022-11-15T20:21:00,btl,50.40
2022-11-15T20:22:00,btl,25.80
2022-11-15T20:24:00,btl,50.40
2022-11-15T20:25:00,btl,24.60
2022-11-15T20:26:00,btl,24.60
2022-11-15T20:28:00,btl,48.60
2022-11-15T20:29:00,btl,24.60
2022-11-15T20:31:00,btl,49.20
2022-11-15T20:33:00,btl,47.40
2022-11-15T20:35:00,btl,48.60
2022-11-15T20:37:00,btl,49.20
2022-11-15T20:39:00,btl,47.40
2022-11-15T20:40:00,btl,25.80
2022-11-15T20:42:00,btl,49.20
2022-11-15T20:44:00,btl,50.40
2022-11-15T20:45:00,btl,24.60
2022-11-15T20:47:00,btl,48.60
2022-11-15T20:48:00,btl,48.60
2022-11-15T20:49:00,btl,49.20
2022-11-15T20:51:00,btl,47.40
2022-11-15T20:52:00,btl,25.80
2022-11-15T20:53:00,btl,24.60
2022-11-15T20:55:00,btl,50.40
2022-11-15T20:56:00,btl,24.60
2022-11-15T20:58:00,btl,50.40
2022-11-15T21:00:00,btl,49.20
2022-11-15T21:01:00,btl,24.00
2022-11-15T21:03:00,btl,52.20
2022-11-15T21:04:00,btl,24.60
2022-11-15T21:06:00,btl,50.40
2022-11-15T21:07:00,btl,24.00
2022-11-15T21:08:00,btl,24.60
2022-11-15T21:09:00,btl,25.80
2022-11-15T21:11:00,btl,49.20
2022-11-15T21:12:00,btl,25.80
2022-11-15T21:14:00,btl,50.40
2022-11-15T21:15:00,btl,24.60
2022-11-15T21:16:00,btl,25.80
2022-11-15T21:17:00,btl,24.60
2022-11-15T21:19:00,btl,50.40
2022-11-15T21:21:00,btl,51.60
2022-11-15T21:23:00,btl,55.20
2022-11-15T21:25:00,btl,55.80
2022-11-15T21:26:00,btl,27.60
2022-11-15T21:28:00,btl,53.40
2022-11-15T21:30:00,btl,50.40
2022-11-15T21:31:00,btl,24.00
2022-11-15T21:33:00,btl,50.40
2022-11-15T21:34:00,btl,24.60
2022-11-15T21:36:00,btl,47.40
2022-11-15T21:38:00,btl,49.20
2022-11-15T21:39:00,btl,24.60
2022-11-15T21:41:00,btl,47.40
2022-11-15T21:43:00,btl,50.40
2022-11-15T21:45:00,btl,47.40
2022-11-15T21:46:00,btl,24.60
2022-11-15T21:48:00,btl,49.20
2022-11-15T21:50:00,btl,47.40
2022-11-15T21:52:00,btl,48.60
2022-11-15T21:54:00,btl,49.20
2022-11-15T21:55:00,btl,24.60
2022-11-15T21:57:00,btl,50.40
2022-11-15T21:59:00,btl,53.40
2022-11-15T22:01:00,btl,54.60
2022-11-15T22:03:00,btl,54.60
2022-11-15T22:04:00,btl,25.80
2022-11-15T22:06:00,btl,52.20
2022-11-15T22:07:00,btl,27.00
2022-11-15T22:09:00,btl,53.40
2022-11-15T22:11:00,btl,56.40
2022-11-15T22:12:00,btl,28.80
2022-11-15T22:14:00,btl,57.60
2022-11-15T22:15:00,btl,30.00
2022-11-15T22:17:00,btl,54.60
2022-11-15T22:19:00,btl,50.40
2022-11-15T22:20:00,btl,27.60
2022-11-15T22:22:00,btl,51.60
2022-11-15T22:23:00,btl,27.60
2022-11-15T22:25:00,btl,51.60
2022-11-15T22:27:00,btl,52.20
2022-11-15T22:28:00,btl,25.80
2022-11-15T22:29:00,btl,25.80
2022-11-15T22:31:00,btl,51.60
2022-11-15T22:33:00,btl,52.20
2022-11-15T22:35:00,btl,53.40
2022-11-15T22:37:00,btl,52.80
2022-11-15T22:39:00,btl,53.40
2022-11-15T22:41:00,btl,54.60
2022-11-15T22:43:00,btl,55.20
2022-11-15T22:45:00,btl,54.60
2022-11-15T22:47:00,btl,51.60
2022-11-15T22:48:00,btl,25.80
2022-11-15T22:49:00,btl,26.40
2022-11-15T22:51:00,btl,52.80
2022-11-15T22:53:00,btl,53.40
2022-11-15T22:54:00,btl,25.80
2022-11-15T22:56:00,btl,55.20
2022-11-15T22:57:00,btl,28.80
2022-11-15T22:59:00,btl,58.80
2022-11-15T23:00:00,btl,28.80
2022-11-15T23:01:00,btl,28.80
