#datetime,building,power
2023-02-12T11:06:00,rvs,26.57
2023-02-12T11:07:00,rvs,26.30
2023-02-12T11:08:00,rvs,30.59
2023-02-12T11:09:00,rvs,32.84
2023-02-12T11:10:00,rvs,30.26
2023-02-12T11:11:00,rvs,35.97
2023-02-12T11:12:00,rvs,35.69
2023-02-12T11:13:00,rvs,40.68
2023-02-12T11:14:00,rvs,42.13
2023-02-12T11:15:00,rvs,46.16
2023-02-12T11:16:00,rvs,36.54
2023-02-12T11:17:00,rvs,36.87
2023-02-12T11:18:00,rvs,39.62
2023-02-12T11:19:00,rvs,36.34
2023-02-12T11:20:00,rvs,45.15
2023-02-12T11:21:00,rvs,49.38
2023-02-12T11:22:00,rvs,49.44
2023-02-12T11:23:00,rvs,63.29
2023-02-12T11:24:00,rvs,65.36
2023-02-12T11:25:00,rvs,50.77
2023-02-12T11:26:00,rvs,52.99
2023-02-12T11:27:00,rvs,35.19
2023-02-12T11:28:00,rvs,35.74
2023-02-12T11:29:00,rvs,43.81
2023-02-12T11:30:00,rvs,35.82
2023-02-12T11:31:00,rvs,42.71
2023-02-12T11:32:00,rvs,34.57
2023-02-12T11:33:00,rvs,38.84
2023-02-12T11:34:00,rvs,29.73
2023-02-12T11:35:00,rvs,31.39
2023-02-12T11:36:00,rvs,23.79
2023-02-12T11:37:00,rvs,28.92
2023-02-12T11:38:00,rvs,22.58
2023-02-12T11:39:00,rvs,27.10
2023-02-12T11:40:00,rvs,14.84
2023-02-12T11:41:00,rvs,14.42
2023-02-12T11:42:00,rvs,21.64
2023-02-12T11:43:00,rvs,26.58
2023-02-12T11:44:00,rvs,22.71
2023-02-12T11:45:00,rvs,22.80
2023-02-12T11:46:00,rvs,14.92
2023-02-12T11:47:00,rvs,19.17
2023-02-12T11:48:00,rvs,24.07
2023-02-12T11:49:00,rvs,24.13
2023-02-12T11:50:00,rvs,30.08
2023-02-12T11:51:00,rvs,28.70
2023-02-12T11:52:00,rvs,30.91
2023-02-12T11:53:00,rvs,28.07
2023-02-12T11:54:00,rvs,27.36
2023-02-12T11:55:00,rvs,33.80
2023-02-12T11:56:00,rvs,34.91
2023-02-12T11:57:00,rvs,18.07
2023-02-12T11:58:00,rvs,19.69
2023-02-12T11:59:00,rvs,26.23
2023-02-12T12:00:00,rvs,24.07
2023-02-12T12:01:00,rvs,22.30
2023-02-12T12:02:00,rvs,21.88
2023-02-12T12:03:00,rvs,43.97
2023-02-12T12:04:00,rvs,27.14
2023-02-12T12:05:00,rvs,27.10
2023-02-12T12:06:00,rvs,28.36
2023-02-12T12:07:00,rvs,29.71
2023-02-12T12:08:00,rvs,28.53
2023-02-12T12:09:00,rvs,30.89
2023-02-12T12:10:00,rvs,18.61
2023-02-12T12:11:00,rvs,20.57
2023-02-12T12:12:00,rvs,20.38
2023-02-12T12:13:00,rvs,15.53
2023-02-12T12:14:00,rvs,15.96
2023-02-12T12:15:00,rvs,18.73
2023-02-12T12:16:00,rvs,19.38
2023-02-12T12:17:00,rvs,18.19
2023-02-12T12:18:00,rvs,19.07
2023-02-12T12:19:00,rvs,18.69
2023-02-12T12:20:00,rvs,19.68
2023-02-12T12:21:00,rvs,19.69
2023-02-12T12:22:00,rvs,20.64
2023-02-12T12:23:00,rvs,21.14
2023-02-12T12:24:00,rvs,15.34
2023-02-12T12:25:00,rvs,15.72
2023-02-12T12:26:00,rvs,15.69
2023-02-12T12:27:00,rvs,18.90
2023-02-12T12:28:00,rvs,19.38
2023-02-12T12:29:00,rvs,20.41
2023-02-12T12:30:00,rvs,29.00
2023-02-12T12:31:00,rvs,28.27
2023-02-12T12:32:00,rvs,36.61
2023-02-12T12:33:00,rvs,53.39
2023-02-12T12:34:00,rvs,62.17
2023-02-12T12:35:00,rvs,59.50
2023-02-12T12:36:00,rvs,60.97
2023-02-12T12:37:00,rvs,34.62
2023-02-12T12:38:00,rvs,35.27
2023-02-12T12:39:00,rvs,34.09
2023-02-12T12:40:00,rvs,36.77
2023-02-12T12:41:00,rvs,38.85
2023-02-12T12:42:00,rvs,34.71
2023-02-12T12:43:00,rvs,35.25
2023-02-12T12:44:00,rvs,30.36
2023-02-12T12:45:00,rvs,30.52
2023-02-12T12:46:00,rvs,31.71
2023-02-12T12:47:00,rvs,36.11
2023-02-12T12:48:00,rvs,37.67
2023-02-12T12:49:00,rvs,35.39
2023-02-12T12:50:00,rvs,35.57
2023-02-12T12:51:00,rvs,35.55
2023-02-12T12:52:00,rvs,34.24
2023-02-12T12:53:00,rvs,33.36
2023-02-12T12:54:00,rvs,13.99
2023-02-12T12:55:00,rvs,15.62
2023-02-12T12:56:00,rvs,7.94
2023-02-12T12:57:00,rvs,27.33
2023-02-12T12:58:00,rvs,7.99
2023-02-12T12:59:00,rvs,11.05
2023-02-12T13:00:00,rvs,13.02
2023-02-12T13:01:00,rvs,13.58
2023-02-12T13:02:00,rvs,14.66
2023-02-12T13:03:00,rvs,15.48
2023-02-12T13:04:00,rvs,14.71
2023-02-12T13:05:00,rvs,14.00
2023-02-12T13:06:00,rvs,13.62
2023-02-12T13:07:00,rvs,13.92
2023-02-12T13:08:00,rvs,14.52
2023-02-12T13:09:00,rvs,14.64
2023-02-12T13:10:00,rvs,13.59
2023-02-12T13:11:00,rvs,12.39
2023-02-12T13:12:00,rvs,13.92
2023-02-12T13:13:00,rvs,28.45
2023-02-12T13:14:00,rvs,28.25
2023-02-12T13:15:00,rvs,28.10
2023-02-12T13:16:00,rvs,15.54
2023-02-12T13:17:00,rvs,15.62
2023-02-12T13:18:00,rvs,15.61
2023-02-12T13:19:00,rvs,15.65
2023-02-12T13:20:00,rvs,8.73
2023-02-12T13:21:00,rvs,8.47
2023-02-12T13:22:00,rvs,8.46
2023-02-12T13:23:00,rvs,9.13
2023-02-12T13:24:00,rvs,9.28
2023-02-12T13:25:00,rvs,9.36
2023-02-12T13:26:00,rvs,9.30
2023-02-12T13:27:00,rvs,9.52
2023-02-12T13:28:00,rvs,9.45
2023-02-12T13:29:00,rvs,9.53
2023-02-12T13:30:00,rvs,18.29
2023-02-12T13:31:00,rvs,17.61
2023-02-12T13:32:00,rvs,18.08
2023-02-12T13:33:00,rvs,16.18
2023-02-12T13:34:00,rvs,16.61
2023-02-12T13:35:00,rvs,18.93
2023-02-12T13:36:00,rvs,18.69
2023-02-12T13:37:00,rvs,17.21
2023-02-12T13:38:00,rvs,18.70
2023-02-12T13:39:00,rvs,16.98
2023-02-12T13:40:00,rvs,16.62
2023-02-12T13:41:00,rvs,15.80
2023-02-12T13:42:00,rvs,12.66
2023-02-12T13:43:00,rvs,29.54
2023-02-12T13:44:00,rvs,14.80
2023-02-12T13:45:00,rvs,16.76
2023-02-12T13:46:00,rvs,15.38
2023-02-12T13:47:00,rvs,14.86
2023-02-12T13:48:00,rvs,14.45
2023-02-12T13:49:00,rvs,14.79
2023-02-12T13:50:00,rvs,14.63
2023-02-12T13:51:00,rvs,8.07
2023-02-12T13:52:00,rvs,9.04
2023-02-12T13:53:00,rvs,9.12
2023-02-12T13:54:00,rvs,10.12
2023-02-12T13:55:00,rvs,12.88
2023-02-12T13:56:00,rvs,14.52
2023-02-12T13:57:00,rvs,15.75
2023-02-12T13:58:00,rvs,21.12
2023-02-12T13:59:00,rvs,21.32
2023-02-12T14:00:00,rvs,22.06
2023-02-12T14:01:00,rvs,21.82
2023-02-12T14:02:00,rvs,22.12
2023-02-12T14:03:00,rvs,21.30
2023-02-12T14:04:00,rvs,21.38
2023-02-12T14:05:00,rvs,22.05
2023-02-12T14:06:00,rvs,25.08
2023-02-12T14:07:00,rvs,26.92
2023-02-12T14:08:00,rvs,13.45
2023-02-12T14:09:00,rvs,21.45
2023-02-12T14:10:00,rvs,22.92
2023-02-12T14:11:00,rvs,23.76
2023-02-12T14:12:00,rvs,20.41
2023-02-12T14:13:00,rvs,22.90
2023-02-12T14:14:00,rvs,25.44
2023-02-12T14:15:00,rvs,25.67
2023-02-12T14:16:00,rvs,29.36
2023-02-12T14:17:00,rvs,25.45
2023-02-12T14:18:00,rvs,23.62
2023-02-12T14:19:00,rvs,28.04
2023-02-12T14:20:00,rvs,26.66
2023-02-12T14:21:00,rvs,16.91
2023-02-12T14:22:00,rvs,16.82
2023-02-12T14:23:00,rvs,16.77
2023-02-12T14:24:00,rvs,16.55
2023-02-12T14:25:00,rvs,16.10
2023-02-12T14:26:00,rvs,9.15
2023-02-12T14:27:00,rvs,9.16
2023-02-12T14:28:00,rvs,16.36
2023-02-12T14:29:00,rvs,16.18
2023-02-12T14:30:00,rvs,16.93
2023-02-12T14:31:00,rvs,9.71
2023-02-12T14:32:00,rvs,9.24
2023-02-12T14:33:00,rvs,12.27
2023-02-12T14:34:00,rvs,16.59
2023-02-12T14:35:00,rvs,18.50
2023-02-12T14:36:00,rvs,19.69
2023-02-12T14:37:00,rvs,23.22
2023-02-12T14:38:00,rvs,23.64
2023-02-12T14:39:00,rvs,30.02
2023-02-12T14:40:00,rvs,30.85
2023-02-12T14:41:00,rvs,30.89
2023-02-12T14:42:00,rvs,31.20
2023-02-12T14:43:00,rvs,31.18
2023-02-12T14:44:00,rvs,25.27
2023-02-12T14:45:00,rvs,24.89
2023-02-12T14:46:00,rvs,26.08
2023-02-12T14:47:00,rvs,27.64
2023-02-12T14:48:00,rvs,21.95
2023-02-12T14:49:00,rvs,29.03
2023-02-12T14:50:00,rvs,29.63
2023-02-12T14:51:00,rvs,33.85
2023-02-12T14:52:00,rvs,34.76
2023-02-12T14:53:00,rvs,36.41
2023-02-12T14:54:00,rvs,40.70
2023-02-12T14:55:00,rvs,43.22
2023-02-12T14:56:00,rvs,40.83
2023-02-12T14:57:00,rvs,49.08
2023-02-12T14:58:00,rvs,40.53
2023-02-12T14:59:00,rvs,38.01
2023-02-12T15:00:00,rvs,32.52
2023-02-12T15:01:00,rvs,31.48
2023-02-12T15:02:00,rvs,36.18
2023-02-12T15:03:00,rvs,26.72
2023-02-12T15:04:00,rvs,25.50
2023-02-12T15:05:00,rvs,27.30
2023-02-12T15:06:00,rvs,31.48
2023-02-12T15:07:00,rvs,29.69
2023-02-12T15:08:00,rvs,24.53
2023-02-12T15:09:00,rvs,23.74
2023-02-12T15:10:00,rvs,23.69
2023-02-12T15:11:00,rvs,22.65
2023-02-12T15:12:00,rvs,22.62
2023-02-12T15:13:00,rvs,26.13
2023-02-12T15:14:00,rvs,28.13
2023-02-12T15:15:00,rvs,24.41
2023-02-12T15:16:00,rvs,27.93
2023-02-12T15:17:00,rvs,27.69
2023-02-12T15:18:00,rvs,23.83
2023-02-12T15:19:00,rvs,27.63
2023-02-12T15:20:00,rvs,27.53
2023-02-12T15:21:00,rvs,19.60
2023-02-12T15:22:00,rvs,22.30
2023-02-12T15:23:00,rvs,18.18
2023-02-12T15:24:00,rvs,22.27
2023-02-12T15:25:00,rvs,23.59
2023-02-12T15:26:00,rvs,21.93
2023-02-12T15:27:00,rvs,27.84
2023-02-12T15:28:00,rvs,24.55
2023-02-12T15:29:00,rvs,29.91
2023-02-12T15:30:00,rvs,26.11
2023-02-12T15:31:00,rvs,30.53
2023-02-12T15:32:00,rvs,33.91
2023-02-12T15:33:00,rvs,35.77
2023-02-12T15:34:00,rvs,37.21
2023-02-12T15:35:00,rvs,34.95
2023-02-12T15:36:00,rvs,39.83
2023-02-12T15:37:00,rvs,43.53
2023-02-12T15:38:00,rvs,36.29
2023-02-12T15:39:00,rvs,34.77
2023-02-12T15:40:00,rvs,38.85
2023-02-12T15:41:00,rvs,52.93
2023-02-12T15:42:00,rvs,39.51
2023-02-12T15:43:00,rvs,47.22
2023-02-12T15:44:00,rvs,40.84
2023-02-12T15:45:00,rvs,50.21
2023-02-12T15:46:00,rvs,29.14
2023-02-12T15:47:00,rvs,28.41
2023-02-12T15:48:00,rvs,24.12
2023-02-12T15:49:00,rvs,28.62
2023-02-12T15:50:00,rvs,22.53
2023-02-12T15:51:00,rvs,18.21
2023-02-12T15:52:00,rvs,18.67
2023-02-12T15:53:00,rvs,18.52
2023-02-12T15:54:00,rvs,24.07
2023-02-12T15:55:00,rvs,22.88
2023-02-12T15:56:00,rvs,18.88
2023-02-12T15:57:00,rvs,14.87
2023-02-12T15:58:00,rvs,19.21
2023-02-12T15:59:00,rvs,19.11
2023-02-12T16:00:00,rvs,14.93
2023-02-12T16:01:00,rvs,14.95
2023-02-12T16:02:00,rvs,15.35
2023-02-12T16:03:00,rvs,15.49
2023-02-12T16:04:00,rvs,19.56
2023-02-12T16:05:00,rvs,19.01
2023-02-12T16:06:00,rvs,14.55
2023-02-12T16:07:00,rvs,13.91
2023-02-12T16:08:00,rvs,30.39
2023-02-12T16:09:00,rvs,14.51
2023-02-12T16:10:00,rvs,14.56
2023-02-12T16:11:00,rvs,14.41
2023-02-12T16:12:00,rvs,14.39
2023-02-12T16:13:00,rvs,13.95
2023-02-12T16:14:00,rvs,13.80
2023-02-12T16:15:00,rvs,13.37
2023-02-12T16:16:00,rvs,17.46
2023-02-12T16:17:00,rvs,17.82
2023-02-12T16:18:00,rvs,14.05
2023-02-12T16:19:00,rvs,21.15
2023-02-12T16:20:00,rvs,22.49
2023-02-12T16:21:00,rvs,19.52
2023-02-12T16:22:00,rvs,25.28
2023-02-12T16:23:00,rvs,24.33
2023-02-12T16:24:00,rvs,19.82
2023-02-12T16:25:00,rvs,24.01
2023-02-12T16:26:00,rvs,27.80
2023-02-12T16:27:00,rvs,23.63
2023-02-12T16:28:00,rvs,27.09
2023-02-12T16:29:00,rvs,26.98
2023-02-12T16:30:00,rvs,23.46
2023-02-12T16:31:00,rvs,19.22
2023-02-12T16:32:00,rvs,22.71
2023-02-12T16:33:00,rvs,21.97
2023-02-12T16:34:00,rvs,19.41
2023-02-12T16:35:00,rvs,31.56
2023-02-12T16:36:00,rvs,33.82
2023-02-12T16:37:00,rvs,35.55
2023-02-12T16:38:00,rvs,37.82
2023-02-12T16:39:00,rvs,44.40
2023-02-12T16:40:00,rvs,40.16
2023-02-12T16:41:00,rvs,60.10
2023-02-12T16:42:00,rvs,67.21
2023-02-12T16:43:00,rvs,64.06
2023-02-12T16:44:00,rvs,65.31
2023-02-12T16:45:00,rvs,47.74
2023-02-12T16:46:00,rvs,44.76
2023-02-12T16:47:00,rvs,46.46
2023-02-12T16:48:00,rvs,49.25
2023-02-12T16:49:00,rvs,50.17
2023-02-12T16:50:00,rvs,49.33
2023-02-12T16:51:00,rvs,45.73
2023-02-12T16:52:00,rvs,40.09
2023-02-12T16:53:00,rvs,34.65
2023-02-12T16:54:00,rvs,41.31
2023-02-12T16:55:00,rvs,43.99
2023-02-12T16:56:00,rvs,47.72
2023-02-12T16:57:00,rvs,40.86
2023-02-12T16:58:00,rvs,61.35
2023-02-12T16:59:00,rvs,59.95
2023-02-12T17:00:00,rvs,62.66
2023-02-12T17:01:00,rvs,58.24
2023-02-12T17:02:00,rvs,36.85
2023-02-12T17:03:00,rvs,41.40
2023-02-12T17:04:00,rvs,42.97
2023-02-12T17:05:00,rvs,41.52
2023-02-12T17:06:00,rvs,50.21
2023-02-12T17:07:00,rvs,48.33
2023-02-12T17:08:00,rvs,59.27
2023-02-12T17:09:00,rvs,57.21
2023-02-12T17:10:00,rvs,62.57
2023-02-12T17:11:00,rvs,52.03
2023-02-12T17:12:00,rvs,34.88
2023-02-12T17:13:00,rvs,35.23
2023-02-12T17:14:00,rvs,35.41
2023-02-12T17:15:00,rvs,36.21
2023-02-12T17:16:00,rvs,50.16
2023-02-12T17:17:00,rvs,38.65
2023-02-12T17:18:00,rvs,27.32
2023-02-12T17:19:00,rvs,28.30
2023-02-12T17:20:00,rvs,34.16
2023-02-12T17:21:00,rvs,34.68
2023-02-12T17:22:00,rvs,13.49
2023-02-12T17:23:00,rvs,13.49
2023-02-12T17:24:00,rvs,13.24
2023-02-12T17:25:00,rvs,13.37
2023-02-12T17:26:00,rvs,16.12
2023-02-12T17:27:00,rvs,16.54
2023-02-12T17:28:00,rvs,17.88
2023-02-12T17:29:00,rvs,13.77
2023-02-12T17:30:00,rvs,15.87
2023-02-12T17:31:00,rvs,35.20
2023-02-12T17:32:00,rvs,26.55
2023-02-12T17:33:00,rvs,26.95
2023-02-12T17:34:00,rvs,25.98
2023-02-12T17:35:00,rvs,27.79
2023-02-12T17:36:00,rvs,27.30
2023-02-12T17:37:00,rvs,25.61
2023-02-12T17:38:00,rvs,23.74
2023-02-12T17:39:00,rvs,23.48
2023-02-12T17:40:00,rvs,24.33
2023-02-12T17:41:00,rvs,23.73
2023-02-12T17:42:00,rvs,23.06
2023-02-12T17:43:00,rvs,16.70
2023-02-12T17:44:00,rvs,15.91
2023-02-12T17:45:00,rvs,14.99
2023-02-12T17:46:00,rvs,15.42
2023-02-12T17:47:00,rvs,15.49
2023-02-12T17:48:00,rvs,9.91
2023-02-12T17:49:00,rvs,9.82
2023-02-12T17:50:00,rvs,9.66
2023-02-12T17:51:00,rvs,9.67
2023-02-12T17:52:00,rvs,9.51
2023-02-12T17:53:00,rvs,9.19
2023-02-12T17:54:00,rvs,15.14
2023-02-12T17:55:00,rvs,16.16
2023-02-12T17:56:00,rvs,17.40
2023-02-12T17:57:00,rvs,18.39
2023-02-12T17:58:00,rvs,22.77
2023-02-12T17:59:00,rvs,22.35
2023-02-12T18:00:00,rvs,28.89
2023-02-12T18:01:00,rvs,29.79
2023-02-12T18:02:00,rvs,38.31
2023-02-12T18:03:00,rvs,41.08
2023-02-12T18:04:00,rvs,41.61
2023-02-12T18:05:00,rvs,41.69
2023-02-12T18:06:00,rvs,43.87
2023-02-12T18:07:00,rvs,42.26
2023-02-12T18:08:00,rvs,45.98
2023-02-12T18:09:00,rvs,46.69
2023-02-12T18:10:00,rvs,40.40
2023-02-12T18:11:00,rvs,31.88
2023-02-12T18:12:00,rvs,32.24
2023-02-12T18:13:00,rvs,31.41
2023-02-12T18:14:00,rvs,31.43
2023-02-12T18:15:00,rvs,30.88
2023-02-12T18:16:00,rvs,36.96
2023-02-12T18:17:00,rvs,26.48
2023-02-12T18:18:00,rvs,29.24
2023-02-12T18:19:00,rvs,29.08
2023-02-12T18:20:00,rvs,32.39
2023-02-12T18:21:00,rvs,31.46
2023-02-12T18:22:00,rvs,31.01
2023-02-12T18:23:00,rvs,30.61
2023-02-12T18:24:00,rvs,34.95
2023-02-12T18:25:00,rvs,44.10
2023-02-12T18:26:00,rvs,43.74
2023-02-12T18:27:00,rvs,43.38
2023-02-12T18:28:00,rvs,42.25
2023-02-12T18:29:00,rvs,41.75
2023-02-12T18:30:00,rvs,45.14
2023-02-12T18:31:00,rvs,44.73
2023-02-12T18:32:00,rvs,45.45
2023-02-12T18:33:00,rvs,36.58
2023-02-12T18:34:00,rvs,29.49
2023-02-12T18:35:00,rvs,28.92
2023-02-12T18:36:00,rvs,39.81
2023-02-12T18:37:00,rvs,42.42
2023-02-12T18:38:00,rvs,41.49
2023-02-12T18:39:00,rvs,42.32
2023-02-12T18:40:00,rvs,40.34
2023-02-12T18:41:00,rvs,38.72
2023-02-12T18:42:00,rvs,27.22
2023-02-12T18:43:00,rvs,31.49
2023-02-12T18:44:00,rvs,32.04
2023-02-12T18:45:00,rvs,25.24
2023-02-12T18:46:00,rvs,26.58
2023-02-12T18:47:00,rvs,34.30
2023-02-12T18:48:00,rvs,33.49
2023-02-12T18:49:00,rvs,24.52
2023-02-12T18:50:00,rvs,21.82
2023-02-12T18:51:00,rvs,21.70
2023-02-12T18:52:00,rvs,26.63
2023-02-12T18:53:00,rvs,28.06
2023-02-12T18:54:00,rvs,25.29
2023-02-12T18:55:00,rvs,29.11
2023-02-12T18:56:00,rvs,38.78
2023-02-12T18:57:00,rvs,41.13
2023-02-12T18:58:00,rvs,45.43
2023-02-12T18:59:00,rvs,46.17
2023-02-12T19:00:00,rvs,50.38
2023-02-12T19:01:00,rvs,59.62
2023-02-12T19:02:00,rvs,62.60
2023-02-12T19:03:00,rvs,66.95
2023-02-12T19:04:00,rvs,71.30
2023-02-12T19:05:00,rvs,72.66
2023-02-12T19:06:00,rvs,74.72
2023-02-12T19:07:00,rvs,60.52
2023-02-12T19:08:00,rvs,37.36
2023-02-12T19:09:00,rvs,36.66
2023-02-12T19:10:00,rvs,38.88
2023-02-12T19:11:00,rvs,36.76
2023-02-12T19:12:00,rvs,45.84
2023-02-12T19:13:00,rvs,48.12
2023-02-12T19:14:00,rvs,56.33
2023-02-12T19:15:00,rvs,62.46
2023-02-12T19:16:00,rvs,43.41
2023-02-12T19:17:00,rvs,46.97
2023-02-12T19:18:00,rvs,32.16
2023-02-12T19:19:00,rvs,32.94
2023-02-12T19:20:00,rvs,35.80
2023-02-12T19:21:00,rvs,35.56
2023-02-12T19:22:00,rvs,37.68
2023-02-12T19:23:00,rvs,27.97
2023-02-12T19:24:00,rvs,31.52
2023-02-12T19:25:00,rvs,34.38
2023-02-12T19:26:00,rvs,35.30
2023-02-12T19:27:00,rvs,41.50
2023-02-12T19:28:00,rvs,23.04
2023-02-12T19:29:00,rvs,28.61
2023-02-12T19:30:00,rvs,34.03
2023-02-12T19:31:00,rvs,38.06
2023-02-12T19:32:00,rvs,41.57
2023-02-12T19:33:00,rvs,44.50
2023-02-12T19:34:00,rvs,42.88
2023-02-12T19:35:00,rvs,58.09
2023-02-12T19:36:00,rvs,34.73
2023-02-12T19:37:00,rvs,33.95
2023-02-12T19:38:00,rvs,36.85
2023-02-12T19:39:00,rvs,39.38
2023-02-12T19:40:00,rvs,39.20
2023-02-12T19:41:00,rvs,43.55
2023-02-12T19:42:00,rvs,43.28
2023-02-12T19:43:00,rvs,37.47
2023-02-12T19:44:00,rvs,33.24
2023-02-12T19:45:00,rvs,39.58
2023-02-12T19:46:00,rvs,38.50
2023-02-12T19:47:00,rvs,37.87
2023-02-12T19:48:00,rvs,40.15
2023-02-12T19:49:00,rvs,32.76
2023-02-12T19:50:00,rvs,30.05
2023-02-12T19:51:00,rvs,39.92
2023-02-12T19:52:00,rvs,46.27
2023-02-12T19:53:00,rvs,46.77
2023-02-12T19:54:00,rvs,69.91
2023-02-12T19:55:00,rvs,28.45
2023-02-12T19:56:00,rvs,23.70
2023-02-12T19:57:00,rvs,25.84
2023-02-12T19:58:00,rvs,25.09
2023-02-12T19:59:00,rvs,24.67
2023-02-12T20:00:00,rvs,18.56
2023-02-12T20:01:00,rvs,23.93
2023-02-12T20:02:00,rvs,23.19
2023-02-12T20:03:00,rvs,24.41
2023-02-12T20:04:00,rvs,39.51
2023-02-12T20:05:00,rvs,40.41
2023-02-12T20:06:00,rvs,35.85
2023-02-12T20:07:00,rvs,44.12
2023-02-12T20:08:00,rvs,49.66
2023-02-12T20:09:00,rvs,56.47
2023-02-12T20:10:00,rvs,60.36
2023-02-12T20:11:00,rvs,65.42
2023-02-12T20:12:00,rvs,67.05
2023-02-12T20:13:00,rvs,65.92
2023-02-12T20:14:00,rvs,63.60
2023-02-12T20:15:00,rvs,60.80
2023-02-12T20:16:00,rvs,51.45
2023-02-12T20:17:00,rvs,61.51
2023-02-12T20:18:00,rvs,43.68
2023-02-12T20:19:00,rvs,38.83
2023-02-12T20:20:00,rvs,42.31
2023-02-12T20:21:00,rvs,45.95
2023-02-12T20:22:00,rvs,45.67
2023-02-12T20:23:00,rvs,52.94
2023-02-12T20:24:00,rvs,50.14
2023-02-12T20:25:00,rvs,47.31
2023-02-12T20:26:00,rvs,47.25
2023-02-12T20:27:00,rvs,41.34
2023-02-12T20:28:00,rvs,40.80
2023-02-12T20:29:00,rvs,37.42
2023-02-12T20:30:00,rvs,39.00
2023-02-12T20:31:00,rvs,38.81
2023-02-12T20:32:00,rvs,31.73
2023-02-12T20:33:00,rvs,30.87
2023-02-12T20:34:00,rvs,24.65
2023-02-12T20:35:00,rvs,23.73
2023-02-12T20:36:00,rvs,23.26
2023-02-12T20:37:00,rvs,21.69
2023-02-12T20:38:00,rvs,22.08
2023-02-12T20:39:00,rvs,10.42
2023-02-12T20:40:00,rvs,16.59
2023-02-12T20:41:00,rvs,16.26
2023-02-12T20:42:00,rvs,19.21
2023-02-12T20:43:00,rvs,19.54
2023-02-12T20:44:00,rvs,20.21
2023-02-12T20:45:00,rvs,25.12
2023-02-12T20:46:00,rvs,26.53
2023-02-12T20:47:00,rvs,27.31
2023-02-12T20:48:00,rvs,38.02
2023-02-12T20:49:00,rvs,32.50
2023-02-12T20:50:00,rvs,35.04
2023-02-12T20:51:00,rvs,38.52
2023-02-12T20:52:00,rvs,39.48
2023-02-12T20:53:00,rvs,45.43
2023-02-12T20:54:00,rvs,47.31
2023-02-12T20:55:00,rvs,45.74
2023-02-12T20:56:00,rvs,54.87
2023-02-12T20:57:00,rvs,51.02
2023-02-12T20:58:00,rvs,60.95
2023-02-12T20:59:00,rvs,58.39
2023-02-12T21:00:00,rvs,53.19
2023-02-12T21:01:00,rvs,58.25
2023-02-12T21:02:00,rvs,49.35
2023-02-12T21:03:00,rvs,63.60
2023-02-12T21:04:00,rvs,69.22
2023-02-12T21:05:00,rvs,61.50
2023-02-12T21:06:00,rvs,76.41
2023-02-12T21:07:00,rvs,56.36
2023-02-12T21:08:00,rvs,56.13
2023-02-12T21:09:00,rvs,48.14
2023-02-12T21:10:00,rvs,44.59
2023-02-12T21:11:00,rvs,43.22
2023-02-12T21:12:00,rvs,38.74
2023-02-12T21:13:00,rvs,45.73
2023-02-12T21:14:00,rvs,52.17
2023-02-12T21:15:00,rvs,56.49
2023-02-12T21:16:00,rvs,57.79
2023-02-12T21:17:00,rvs,58.07
2023-02-12T21:18:00,rvs,50.95
2023-02-12T21:19:00,rvs,47.35
2023-02-12T21:20:00,rvs,64.89
2023-02-12T21:21:00,rvs,47.75
2023-02-12T21:22:00,rvs,47.01
2023-02-12T21:23:00,rvs,46.72
2023-02-12T21:24:00,rvs,33.58
2023-02-12T21:25:00,rvs,35.93
2023-02-12T21:26:00,rvs,36.92
2023-02-12T21:27:00,rvs,35.54
2023-02-12T21:28:00,rvs,38.02
2023-02-12T21:29:00,rvs,37.27
2023-02-12T21:30:00,rvs,39.72
2023-02-12T21:31:00,rvs,41.14
2023-02-12T21:32:00,rvs,46.36
2023-02-12T21:33:00,rvs,56.02
2023-02-12T21:34:00,rvs,57.68
2023-02-12T21:35:00,rvs,58.40
2023-02-12T21:36:00,rvs,44.48
2023-02-12T21:37:00,rvs,46.05
2023-02-12T21:38:00,rvs,46.94
2023-02-12T21:39:00,rvs,30.29
2023-02-12T21:40:00,rvs,33.61
2023-02-12T21:41:00,rvs,31.91
2023-02-12T21:42:00,rvs,33.64
2023-02-12T21:43:00,rvs,38.40
2023-02-12T21:44:00,rvs,41.98
2023-02-12T21:45:00,rvs,42.25
2023-02-12T21:46:00,rvs,43.17
2023-02-12T21:47:00,rvs,40.43
2023-02-12T21:48:00,rvs,29.49
2023-02-12T21:49:00,rvs,35.46
2023-02-12T21:50:00,rvs,36.99
2023-02-12T21:51:00,rvs,36.95
2023-02-12T21:52:00,rvs,39.48
2023-02-12T21:53:00,rvs,40.95
2023-02-12T21:54:00,rvs,44.51
2023-02-12T21:55:00,rvs,42.33
2023-02-12T21:56:00,rvs,48.97
2023-02-12T21:57:00,rvs,51.61
2023-02-12T21:58:00,rvs,52.27
2023-02-12T21:59:00,rvs,60.20
2023-02-12T22:00:00,rvs,72.81
2023-02-12T22:01:00,rvs,78.11
2023-02-12T22:02:00,rvs,76.52
2023-02-12T22:03:00,rvs,81.53
2023-02-12T22:04:00,rvs,87.90
2023-02-12T22:05:00,rvs,85.45
2023-02-12T22:06:00,rvs,86.88
2023-02-12T22:07:00,rvs,90.60
2023-02-12T22:08:00,rvs,91.93
2023-02-12T22:09:00,rvs,75.27
2023-02-12T22:10:00,rvs,74.13
2023-02-12T22:11:00,rvs,85.08
