#datetime,building,power
2023-05-24T22:37:00,pkn,1.20
2023-05-24T22:39:00,pkn,2.40
2023-05-24T22:41:00,pkn,1.20
2023-05-24T22:42:00,pkn,1.20
2023-05-24T22:44:00,pkn,1.20
2023-05-24T22:45:00,pkn,1.20
2023-05-24T22:47:00,pkn,1.20
2023-05-24T22:49:00,pkn,2.40
2023-05-24T22:50:00,pkn,1.20
2023-05-24T22:52:00,pkn,2.40
2023-05-24T22:53:00,pkn,1.20
2023-05-24T22:55:00,pkn,1.20
2023-05-24T22:56:00,pkn,1.20
2023-05-24T22:58:00,pkn,1.20
2023-05-24T22:59:00,pkn,1.20
2023-05-24T23:01:00,pkn,1.20
2023-05-24T23:02:00,pkn,1.20
2023-05-24T23:04:00,pkn,1.20
2023-05-24T23:05:00,pkn,1.20
2023-05-24T23:07:00,pkn,1.20
2023-05-24T23:09:00,pkn,2.40
2023-05-24T23:11:00,pkn,1.20
2023-05-24T23:13:00,pkn,1.20
2023-05-24T23:15:00,pkn,2.40
2023-05-24T23:17:00,pkn,1.20
2023-05-24T23:19:00,pkn,1.20
2023-05-24T23:20:00,pkn,1.20
2023-05-24T23:21:00,pkn,1.20
2023-05-24T23:23:00,pkn,1.20
2023-05-24T23:24:00,pkn,1.20
2023-05-24T23:26:00,pkn,1.20
2023-05-24T23:28:00,pkn,1.20
2023-05-24T23:30:00,pkn,2.40
2023-05-24T23:33:00,pkn,2.40
2023-05-24T23:34:00,pkn,1.20
2023-05-24T23:35:00,pkn,1.20
2023-05-24T23:36:00,pkn,8.40
2023-05-24T23:37:00,pkn,4.80
2023-05-24T23:38:00,pkn,1.20
2023-05-24T23:39:00,pkn,7.20
2023-05-24T23:40:00,pkn,2.40
2023-05-24T23:41:00,pkn,4.80
2023-05-24T23:42:00,pkn,1.20
2023-05-24T23:44:00,pkn,1.20
2023-05-24T23:46:00,pkn,1.20
2023-05-24T23:48:00,pkn,2.40
2023-05-24T23:50:00,pkn,1.20
2023-05-24T23:52:00,pkn,1.20
2023-05-24T23:53:00,pkn,1.20
2023-05-24T23:55:00,pkn,1.20
2023-05-24T23:57:00,pkn,2.40
2023-05-24T23:59:00,pkn,1.20
